createdAt,value
2018-03-25T00:00:34.493Z,15.70
2018-03-25T00:03:02.397Z,15.35
2018-03-25T00:05:31.147Z,13.93
2018-03-25T00:07:58.971Z,13.70
2018-03-25T00:10:26.850Z,13.88
2018-03-25T00:12:54.516Z,11.98
2018-03-25T00:15:22.241Z,13.45
2018-03-25T00:17:49.889Z,13.05
2018-03-25T00:20:18.783Z,12.60
2018-03-25T00:22:47.339Z,12.90
2018-03-25T00:25:15.141Z,14.20
2018-03-25T00:27:44.166Z,12.53
2018-03-25T00:30:11.881Z,13.33
2018-03-25T00:32:41.533Z,13.30
2018-03-25T00:35:09.501Z,13.27
2018-03-25T00:37:37.181Z,13.37
2018-03-25T00:40:05.090Z,13.00
2018-03-25T00:42:33.979Z,13.13
2018-03-25T00:45:02.129Z,13.40
2018-03-25T00:47:29.861Z,12.95
2018-03-25T00:49:57.570Z,14.18
2018-03-25T00:52:25.390Z,12.98
2018-03-25T00:54:53.824Z,13.25
2018-03-25T00:57:22.720Z,14.00
2018-03-25T00:59:51.502Z,13.95
2018-03-25T01:02:19.366Z,13.57
2018-03-25T01:04:47.252Z,12.02
2018-03-25T01:07:16.336Z,13.07
2018-03-25T01:09:44.821Z,12.73
2018-03-25T01:12:12.724Z,13.10
2018-03-25T01:14:41.662Z,13.18
2018-03-25T01:17:09.507Z,13.60
2018-03-25T01:19:37.228Z,13.15
2018-03-25T01:22:05.226Z,13.40
2018-03-25T01:24:33.927Z,13.65
2018-03-25T01:27:01.618Z,13.10
2018-03-25T01:29:30.543Z,13.45
2018-03-25T01:31:58.260Z,13.50
2018-03-25T01:34:26.880Z,12.77
2018-03-25T01:36:54.698Z,12.98
2018-03-25T01:39:22.588Z,13.83
2018-03-25T01:41:50.373Z,12.43
2018-03-25T01:44:18.048Z,13.25
2018-03-25T01:46:45.766Z,13.77
2018-03-25T01:49:14.531Z,14.52
2018-03-25T01:51:42.253Z,13.05
2018-03-25T01:54:10.036Z,14.27
2018-03-25T01:56:37.749Z,12.77
2018-03-25T01:59:06.191Z,13.02
2018-03-25T02:01:34.064Z,12.52
2018-03-25T02:04:01.776Z,12.80
2018-03-25T02:06:36.373Z,12.98
2018-03-25T02:09:04.127Z,13.70
2018-03-25T02:11:31.854Z,12.98
2018-03-25T02:13:59.576Z,13.40
2018-03-25T02:16:28.272Z,13.60
2018-03-25T02:18:56.619Z,13.60
2018-03-25T02:21:24.376Z,12.65
2018-03-25T02:23:52.368Z,13.00
2018-03-25T02:26:28.985Z,13.55
2018-03-25T02:28:56.650Z,13.23
2018-03-25T02:31:26.223Z,13.45
2018-03-25T02:33:53.941Z,15.25
2018-03-25T02:36:22.337Z,13.98
2018-03-25T02:38:50.112Z,14.52
2018-03-25T02:41:17.800Z,13.05
2018-03-25T02:43:45.538Z,12.80
2018-03-25T02:46:13.999Z,15.02
2018-03-25T02:48:41.777Z,13.73
2018-03-25T02:51:10.323Z,12.88
2018-03-25T02:53:38.227Z,13.75
2018-03-25T02:56:08.748Z,12.68
2018-03-25T02:58:37.449Z,13.80
2018-03-25T03:01:05.145Z,14.65
2018-03-25T03:03:33.009Z,14.02
2018-03-25T03:06:01.044Z,14.13
2018-03-25T03:08:28.878Z,13.60
2018-03-25T03:10:57.250Z,13.27
2018-03-25T03:13:25.476Z,14.80
2018-03-25T03:15:56.218Z,13.35
2018-03-25T03:18:24.052Z,15.15
2018-03-25T03:20:51.740Z,13.98
2018-03-25T03:23:19.522Z,15.40
2018-03-25T03:25:47.382Z,15.52
2018-03-25T03:28:15.097Z,14.73
2018-03-25T03:30:42.966Z,14.10
2018-03-25T03:33:11.607Z,14.65
2018-03-25T03:35:40.216Z,15.15
2018-03-25T03:38:07.911Z,13.93
2018-03-25T03:40:36.395Z,14.43
2018-03-25T03:43:04.953Z,14.00
2018-03-25T03:45:32.792Z,13.90
2018-03-25T03:48:01.047Z,13.20
2018-03-25T03:50:28.861Z,13.05
2018-03-25T03:52:57.090Z,13.85
2018-03-25T03:55:24.858Z,13.48
2018-03-25T03:57:52.537Z,13.57
2018-03-25T04:00:20.333Z,13.95
2018-03-25T04:02:48.205Z,14.07
2018-03-25T04:05:16.021Z,14.90
2018-03-25T04:07:43.648Z,13.32
2018-03-25T04:10:11.395Z,14.45
2018-03-25T04:12:40.070Z,14.85
2018-03-25T04:15:07.744Z,14.20
2018-03-25T04:17:35.463Z,13.80
2018-03-25T04:20:03.212Z,13.90
2018-03-25T04:22:31.060Z,13.70
2018-03-25T04:24:59.701Z,14.10
2018-03-25T04:27:27.426Z,13.32
2018-03-25T04:29:55.353Z,12.93
2018-03-25T04:32:23.909Z,13.85
2018-03-25T04:34:51.855Z,14.40
2018-03-25T04:37:19.672Z,14.85
2018-03-25T04:39:49.194Z,14.30
2018-03-25T04:42:17.903Z,14.75
2018-03-25T04:44:45.636Z,15.45
2018-03-25T04:47:13.505Z,16.20
2018-03-25T04:49:41.666Z,15.55
2018-03-25T04:52:09.618Z,14.65
2018-03-25T04:54:38.074Z,15.55
2018-03-25T04:57:05.698Z,16.02
2018-03-25T04:59:33.479Z,15.25
2018-03-25T05:02:01.287Z,14.07
2018-03-25T05:04:29.199Z,14.98
2018-03-25T05:06:56.925Z,15.23
2018-03-25T05:09:24.761Z,14.75
2018-03-25T05:11:53.068Z,15.05
2018-03-25T05:14:21.718Z,14.50
2018-03-25T05:16:49.411Z,14.20
2018-03-25T05:19:17.132Z,14.48
2018-03-25T05:21:44.961Z,14.80
2018-03-25T05:24:12.653Z,15.77
2018-03-25T05:26:40.431Z,14.27
2018-03-25T05:29:09.174Z,14.52
2018-03-25T05:31:36.892Z,14.32
2018-03-25T05:34:04.625Z,15.50
2018-03-25T05:36:32.592Z,14.50
2018-03-25T05:39:00.371Z,14.80
2018-03-25T05:41:28.167Z,16.12
2018-03-25T05:43:55.837Z,13.82
2018-03-25T05:46:23.851Z,14.95
2018-03-25T05:48:51.861Z,15.73
2018-03-25T05:51:19.589Z,14.18
2018-03-25T05:53:47.419Z,15.90
2018-03-25T05:56:15.891Z,16.55
2018-03-25T05:58:43.562Z,14.55
2018-03-25T06:01:12.511Z,15.55
2018-03-25T06:03:40.374Z,14.73
2018-03-25T06:06:08.222Z,14.18
2018-03-25T06:08:36.032Z,14.85
2018-03-25T06:11:04.262Z,14.23
2018-03-25T06:13:32.108Z,15.32
2018-03-25T06:16:00.224Z,15.35
2018-03-25T06:18:27.870Z,14.80
2018-03-25T06:20:55.765Z,15.13
2018-03-25T06:23:24.436Z,14.48
2018-03-25T06:25:52.175Z,15.18
2018-03-25T06:28:20.160Z,14.32
2018-03-25T06:30:47.805Z,14.38
2018-03-25T06:33:15.858Z,15.70
2018-03-25T06:35:44.648Z,13.90
2018-03-25T06:38:13.604Z,14.43
2018-03-25T06:40:41.269Z,13.98
2018-03-25T06:43:09.074Z,15.50
2018-03-25T06:45:36.970Z,15.05
2018-03-25T06:48:04.647Z,14.73
2018-03-25T06:50:32.386Z,15.02
2018-03-25T06:53:00.042Z,14.73
2018-03-25T06:55:27.859Z,14.40
2018-03-25T06:57:55.563Z,14.82
2018-03-25T07:00:23.399Z,14.55
2018-03-25T07:02:51.350Z,15.38
2018-03-25T07:05:19.050Z,13.88
2018-03-25T07:07:46.798Z,14.95
2018-03-25T07:10:14.593Z,16.17
2018-03-25T07:12:42.355Z,15.45
2018-03-25T07:15:10.059Z,15.90
2018-03-25T07:17:37.811Z,14.68
2018-03-25T07:20:05.512Z,16.35
2018-03-25T07:22:33.389Z,15.00
2018-03-25T07:25:01.091Z,16.85
2018-03-25T07:27:28.941Z,14.95
2018-03-25T07:29:56.787Z,16.73
2018-03-25T07:32:25.222Z,15.55
2018-03-25T07:34:53.060Z,15.38
2018-03-25T07:37:21.096Z,15.32
2018-03-25T07:39:52.124Z,16.30
2018-03-25T07:42:20.936Z,15.57
2018-03-25T07:44:48.623Z,15.32
2018-03-25T07:47:17.253Z,15.35
2018-03-25T07:49:45.095Z,15.30
2018-03-25T07:52:12.964Z,15.87
2018-03-25T07:54:40.853Z,15.33
2018-03-25T07:57:09.303Z,14.77
2018-03-25T07:59:37.081Z,15.13
2018-03-25T08:02:05.005Z,15.50
2018-03-25T08:04:32.787Z,16.03
2018-03-25T08:07:00.678Z,15.63
2018-03-25T08:09:29.333Z,15.93
2018-03-25T08:11:57.626Z,15.27
2018-03-25T08:14:29.811Z,15.30
2018-03-25T08:16:58.525Z,15.87
2018-03-25T08:19:26.562Z,16.70
2018-03-25T08:21:55.311Z,14.90
2018-03-25T08:24:23.195Z,16.50
2018-03-25T08:26:51.092Z,16.07
2018-03-25T08:29:19.287Z,15.70
2018-03-25T08:31:47.119Z,16.23
2018-03-25T08:34:16.046Z,16.13
2018-03-25T08:36:44.730Z,17.50
2018-03-25T08:39:13.423Z,17.10
2018-03-25T08:41:41.318Z,16.73
2018-03-25T08:44:09.100Z,16.47
2018-03-25T08:46:36.963Z,15.73
2018-03-25T08:49:08.547Z,15.87
2018-03-25T08:51:36.483Z,15.90
2018-03-25T08:54:04.364Z,15.57
2018-03-25T08:56:32.359Z,17.73
2018-03-25T08:59:00.755Z,17.07
2018-03-25T09:01:31.055Z,16.30
2018-03-25T09:03:58.871Z,16.90
2018-03-25T09:06:26.796Z,17.10
2018-03-25T09:08:54.538Z,16.10
2018-03-25T09:11:24.096Z,16.40
2018-03-25T09:13:56.632Z,16.73
2018-03-25T09:16:26.235Z,16.40
2018-03-25T09:18:53.984Z,16.83
2018-03-25T09:21:22.805Z,16.13
2018-03-25T09:23:57.846Z,17.40
2018-03-25T09:26:26.589Z,16.70
2018-03-25T09:28:54.458Z,18.50
2018-03-25T09:31:24.161Z,18.20
2018-03-25T09:33:51.930Z,18.27
2018-03-25T09:36:20.598Z,17.97
2018-03-25T09:38:48.444Z,18.90
2018-03-25T09:41:16.437Z,18.10
2018-03-25T09:43:44.261Z,18.33
2018-03-25T09:46:12.796Z,17.53
2018-03-25T09:48:44.179Z,17.80
2018-03-25T09:51:11.812Z,18.90
2018-03-25T09:53:43.057Z,17.00
2018-03-25T09:56:10.918Z,17.53
2018-03-25T09:58:38.666Z,17.77
2018-03-25T10:01:11.945Z,18.30
2018-03-25T10:03:40.621Z,17.37
2018-03-25T10:06:08.422Z,17.73
2018-03-25T10:08:36.588Z,16.97
2018-03-25T10:11:05.216Z,15.80
2018-03-25T10:13:34.241Z,18.33
2018-03-25T10:16:02.097Z,16.60
2018-03-25T10:18:30.217Z,17.77
2018-03-25T10:21:03.277Z,17.20
2018-03-25T10:23:31.001Z,17.33
2018-03-25T10:25:59.491Z,17.53
2018-03-25T10:28:27.161Z,17.83
2018-03-25T10:31:00.651Z,17.10
2018-03-25T10:33:28.327Z,17.57
2018-03-25T10:35:56.988Z,17.70
2018-03-25T10:38:25.437Z,17.50
2018-03-25T10:40:53.312Z,18.50
2018-03-25T10:43:21.045Z,18.60
2018-03-25T10:45:48.747Z,20.47
2018-03-25T10:48:17.229Z,19.60
2018-03-25T10:50:45.785Z,19.10
2018-03-25T10:53:13.661Z,19.27
2018-03-25T10:55:45.739Z,21.17
2018-03-25T10:58:14.225Z,20.27
2018-03-25T11:00:46.280Z,19.67
2018-03-25T11:03:14.046Z,19.13
2018-03-25T11:05:41.720Z,20.10
2018-03-25T11:08:10.264Z,20.13
2018-03-25T11:10:38.031Z,18.83
2018-03-25T11:13:06.654Z,19.80
2018-03-25T11:15:35.163Z,19.50
2018-03-25T11:18:03.844Z,17.50
2018-03-25T11:20:31.892Z,18.90
2018-03-25T11:23:00.911Z,18.83
2018-03-25T11:25:35.461Z,19.30
2018-03-25T11:28:03.378Z,19.80
2018-03-25T11:30:33.186Z,18.73
2018-03-25T11:33:00.877Z,18.97
2018-03-25T11:35:28.644Z,19.90
2018-03-25T11:37:56.337Z,19.93
2018-03-25T11:40:24.241Z,19.37
2018-03-25T11:42:52.022Z,20.10
2018-03-25T11:45:20.517Z,18.80
2018-03-25T11:47:48.827Z,18.97
2018-03-25T11:50:16.789Z,19.03
2018-03-25T11:52:44.599Z,18.27
2018-03-25T11:55:18.823Z,18.90
2018-03-25T11:57:46.565Z,20.37
2018-03-25T12:00:14.536Z,19.70
2018-03-25T12:02:43.215Z,19.50
2018-03-25T12:05:11.048Z,19.63
2018-03-25T12:07:38.930Z,19.70
2018-03-25T12:10:06.720Z,19.77
2018-03-25T12:12:34.470Z,18.10
2018-03-25T12:15:02.153Z,18.13
2018-03-25T12:17:31.966Z,18.63
2018-03-25T12:20:03.600Z,18.60
2018-03-25T12:22:32.140Z,20.43
2018-03-25T12:24:59.855Z,18.13
2018-03-25T12:27:28.406Z,19.53
2018-03-25T12:29:56.171Z,19.10
2018-03-25T12:32:24.709Z,18.77
2018-03-25T12:34:52.622Z,20.50
2018-03-25T12:37:20.741Z,19.97
2018-03-25T12:39:49.465Z,18.70
2018-03-25T12:42:17.241Z,19.20
2018-03-25T12:44:45.670Z,21.17
2018-03-25T12:47:13.370Z,18.60
2018-03-25T12:49:44.208Z,19.53
2018-03-25T12:52:11.955Z,19.20
2018-03-25T12:54:40.669Z,18.77
2018-03-25T12:57:08.462Z,17.87
2018-03-25T12:59:37.203Z,18.33
2018-03-25T13:02:06.577Z,19.00
2018-03-25T13:04:34.648Z,19.33
2018-03-25T13:07:03.096Z,18.50
2018-03-25T13:09:31.021Z,18.23
2018-03-25T13:11:58.949Z,18.60
2018-03-25T13:14:30.225Z,19.60
2018-03-25T13:16:57.985Z,18.77
2018-03-25T13:19:29.020Z,18.73
2018-03-25T13:21:56.702Z,18.50
2018-03-25T13:24:24.573Z,19.30
2018-03-25T13:26:52.295Z,18.13
2018-03-25T13:29:20.038Z,18.70
2018-03-25T13:31:52.268Z,17.57
2018-03-25T13:34:19.976Z,18.37
2018-03-25T13:36:48.484Z,16.87
2018-03-25T13:39:16.152Z,19.27
2018-03-25T13:41:43.934Z,18.17
2018-03-25T13:44:11.717Z,18.73
2018-03-25T13:46:40.219Z,17.30
2018-03-25T13:49:07.934Z,17.63
2018-03-25T13:51:35.927Z,18.40
2018-03-25T13:54:03.723Z,17.90
2018-03-25T13:56:34.712Z,17.67
2018-03-25T13:59:02.393Z,17.93
2018-03-25T14:01:30.136Z,17.87
2018-03-25T14:03:58.570Z,17.47
2018-03-25T14:06:26.996Z,16.90
2018-03-25T14:08:54.698Z,17.37
2018-03-25T14:11:22.389Z,17.83
2018-03-25T14:13:50.213Z,16.60
2018-03-25T14:16:17.970Z,18.70
2018-03-25T14:18:45.863Z,17.53
2018-03-25T14:21:14.310Z,17.37
2018-03-25T14:23:43.198Z,17.10
2018-03-25T14:26:10.933Z,17.50
2018-03-25T14:28:39.959Z,18.27
2018-03-25T14:31:18.652Z,18.40
2018-03-25T14:33:47.532Z,17.83
2018-03-25T14:36:20.431Z,18.83
2018-03-25T14:38:48.917Z,18.70
2018-03-25T14:41:17.345Z,17.97
2018-03-25T14:43:46.018Z,16.90
2018-03-25T14:46:14.208Z,18.13
2018-03-25T14:48:42.410Z,19.27
2018-03-25T14:51:10.038Z,18.80
2018-03-25T14:53:39.601Z,18.20
2018-03-25T14:56:07.318Z,18.07
2018-03-25T14:58:35.902Z,17.97
2018-03-25T15:01:07.249Z,18.40
2018-03-25T15:03:35.972Z,16.60
2018-03-25T15:06:03.721Z,17.20
2018-03-25T15:08:31.524Z,17.87
2018-03-25T15:10:59.262Z,17.40
2018-03-25T15:13:27.210Z,17.73
2018-03-25T15:15:55.678Z,18.97
2018-03-25T15:18:24.126Z,17.20
2018-03-25T15:20:54.564Z,19.57
2018-03-25T15:23:23.111Z,18.03
2018-03-25T15:25:51.315Z,17.80
2018-03-25T15:28:18.996Z,17.10
2018-03-25T15:30:47.673Z,17.33
2018-03-25T15:33:15.380Z,16.47
2018-03-25T15:35:46.832Z,18.77
2018-03-25T15:38:15.562Z,18.67
2018-03-25T15:40:44.893Z,17.80
2018-03-25T15:43:12.607Z,16.90
2018-03-25T15:45:40.437Z,17.77
2018-03-25T15:48:08.183Z,17.40
2018-03-25T15:50:35.993Z,17.57
2018-03-25T15:53:03.813Z,17.17
2018-03-25T15:55:32.566Z,17.83
2018-03-25T15:58:00.338Z,19.30
2018-03-25T16:00:31.560Z,17.63
2018-03-25T16:03:00.256Z,16.80
2018-03-25T16:05:30.081Z,18.30
2018-03-25T16:07:57.941Z,16.40
2018-03-25T16:10:25.701Z,18.87
2018-03-25T16:12:53.678Z,17.83
2018-03-25T16:15:25.503Z,15.77
2018-03-25T16:17:54.199Z,16.17
2018-03-25T16:20:21.923Z,16.70
2018-03-25T16:22:49.640Z,16.93
2018-03-25T16:25:19.502Z,16.10
2018-03-25T16:27:49.093Z,15.77
2018-03-25T16:30:17.756Z,15.40
2018-03-25T16:32:46.259Z,15.97
2018-03-25T16:35:14.174Z,15.10
2018-03-25T16:37:42.007Z,17.17
2018-03-25T16:40:15.764Z,17.20
2018-03-25T16:42:43.916Z,18.20
2018-03-25T16:45:15.013Z,18.17
2018-03-25T16:47:42.755Z,17.63
2018-03-25T16:50:15.315Z,20.23
2018-03-25T16:52:43.111Z,18.50
2018-03-25T16:55:11.130Z,19.87
2018-03-25T16:57:41.995Z,18.50
2018-03-25T17:00:10.104Z,20.37
2018-03-25T17:02:37.911Z,19.27
2018-03-25T17:05:05.681Z,19.47
2018-03-25T17:07:34.620Z,19.70
2018-03-25T17:10:02.522Z,19.53
2018-03-25T17:12:30.275Z,20.13
2018-03-25T17:14:58.173Z,20.30
2018-03-25T17:17:26.113Z,19.40
2018-03-25T17:19:54.742Z,19.10
2018-03-25T17:22:25.815Z,20.87
2018-03-25T17:24:54.054Z,20.30
2018-03-25T17:27:22.662Z,22.87
2018-03-25T17:29:50.524Z,22.40
2018-03-25T17:32:22.246Z,22.37
2018-03-25T17:34:50.265Z,23.80
2018-03-25T17:37:19.264Z,24.53
2018-03-25T17:39:47.785Z,24.30
2018-03-25T17:42:15.570Z,26.97
2018-03-25T17:44:43.676Z,25.83
2018-03-25T17:47:11.668Z,26.90
2018-03-25T17:49:39.662Z,25.07
2018-03-25T17:52:07.680Z,26.93
2018-03-25T17:54:35.629Z,24.40
2018-03-25T17:57:07.557Z,25.93
2018-03-25T17:59:35.464Z,26.00
2018-03-25T18:02:07.751Z,25.87
2018-03-25T18:04:36.746Z,28.10
2018-03-25T18:07:04.710Z,25.60
2018-03-25T18:09:32.689Z,28.00
2018-03-25T18:12:01.140Z,28.07
2018-03-25T18:14:29.720Z,29.13
2018-03-25T18:16:58.395Z,29.57
2018-03-25T18:19:26.553Z,29.50
2018-03-25T18:21:54.512Z,28.57
2018-03-25T18:24:22.551Z,30.70
2018-03-25T18:26:55.219Z,29.70
2018-03-25T18:29:23.762Z,29.83
2018-03-25T18:31:52.388Z,28.43
2018-03-25T18:34:21.642Z,29.13
2018-03-25T18:36:55.471Z,27.47
2018-03-25T18:39:24.016Z,27.67
2018-03-25T18:41:51.981Z,27.60
2018-03-25T18:44:20.025Z,27.23
2018-03-25T18:46:48.805Z,27.40
2018-03-25T18:49:16.776Z,29.70
2018-03-25T18:51:44.750Z,28.53
2018-03-25T18:54:12.620Z,28.90
2018-03-25T18:56:43.846Z,29.47
2018-03-25T18:59:12.251Z,28.03
2018-03-25T19:01:44.910Z,29.53
2018-03-25T19:04:12.998Z,26.73
2018-03-25T19:06:40.767Z,28.10
2018-03-25T19:09:08.737Z,28.43
2018-03-25T19:11:40.199Z,28.87
2018-03-25T19:14:08.253Z,27.90
2018-03-25T19:16:36.408Z,29.70
2018-03-25T19:19:04.239Z,30.47
2018-03-25T19:21:32.794Z,30.80
2018-03-25T19:24:00.651Z,28.20
2018-03-25T19:26:28.437Z,28.93
2018-03-25T19:28:56.514Z,28.07
2018-03-25T19:31:24.408Z,30.60
2018-03-25T19:33:53.477Z,28.30
2018-03-25T19:36:27.685Z,27.47
2018-03-25T19:38:56.056Z,28.27
2018-03-25T19:41:31.044Z,27.23
2018-03-25T19:46:36.087Z,27.97
2018-03-25T19:49:04.878Z,28.47
2018-03-25T19:51:32.762Z,27.70
2018-03-25T19:54:01.002Z,28.33
2018-03-25T19:56:29.653Z,28.70
2018-03-25T19:58:57.823Z,27.27
2018-03-25T20:01:26.562Z,28.43
2018-03-25T20:03:55.087Z,28.00
2018-03-25T20:06:26.997Z,28.47
2018-03-25T20:08:55.649Z,28.30
2018-03-25T20:11:24.479Z,29.27
2018-03-25T20:13:52.159Z,26.90
2018-03-25T20:16:20.590Z,27.23
2018-03-25T20:18:48.654Z,26.77
2018-03-25T20:21:17.992Z,27.57
2018-03-25T20:23:45.804Z,27.83
2018-03-25T20:26:13.491Z,27.13
2018-03-25T20:28:41.258Z,26.60
2018-03-25T20:31:09.299Z,27.10
2018-03-25T20:33:42.999Z,26.67
2018-03-25T20:36:10.670Z,28.97
2018-03-25T20:38:38.511Z,26.40
2018-03-25T20:41:06.238Z,29.50
2018-03-25T20:43:34.725Z,26.80
2018-03-25T20:46:02.516Z,26.97
2018-03-25T20:48:30.290Z,28.00
2018-03-25T20:50:58.078Z,28.00
2018-03-25T20:53:25.924Z,27.03
2018-03-25T20:55:53.689Z,26.40
2018-03-25T20:58:26.110Z,29.20
2018-03-25T21:00:55.366Z,28.80
2018-03-25T21:03:23.122Z,27.70
2018-03-25T21:05:50.997Z,27.20
2018-03-25T21:08:22.059Z,26.03
2018-03-25T21:10:49.801Z,29.80
2018-03-25T21:13:18.074Z,29.13
2018-03-25T21:15:45.835Z,28.40
2018-03-25T21:18:13.537Z,29.37
2018-03-25T21:20:42.342Z,30.47
2018-03-25T21:23:10.196Z,29.07
2018-03-25T21:25:38.566Z,29.70
2018-03-25T21:28:07.084Z,29.23
2018-03-25T21:30:35.033Z,29.07
2018-03-25T21:33:07.368Z,29.43
2018-03-25T21:35:35.151Z,28.20
2018-03-25T21:38:02.872Z,27.87
2018-03-25T21:40:31.547Z,30.37
2018-03-25T21:42:59.166Z,28.87
2018-03-25T21:45:27.701Z,29.13
2018-03-25T21:47:56.246Z,30.73
2018-03-25T21:50:24.033Z,28.57
2018-03-25T21:52:51.728Z,30.77
2018-03-25T21:55:19.470Z,29.13
2018-03-25T21:57:50.841Z,29.40
2018-03-25T22:00:18.725Z,29.80
2018-03-25T22:02:46.534Z,29.90
2018-03-25T22:05:14.208Z,26.97
2018-03-25T22:07:41.943Z,28.33
2018-03-25T22:10:10.566Z,29.20
2018-03-25T22:12:38.335Z,29.73
2018-03-25T22:15:06.183Z,27.87
2018-03-25T22:17:34.683Z,28.20
2018-03-25T22:20:02.579Z,28.10
2018-03-25T22:22:34.749Z,27.63
2018-03-25T22:25:02.498Z,29.10
2018-03-25T22:27:30.997Z,28.43
2018-03-25T22:29:59.460Z,29.00
2018-03-25T22:32:31.092Z,28.13
2018-03-25T22:34:58.971Z,28.57
2018-03-25T22:37:26.669Z,27.17
2018-03-25T22:39:55.092Z,29.23
2018-03-25T22:42:22.743Z,26.47
2018-03-25T22:44:50.585Z,27.67
2018-03-25T22:47:18.215Z,26.67
2018-03-25T22:49:46.166Z,28.40
2018-03-25T22:52:13.923Z,27.57
2018-03-25T22:54:41.695Z,27.37
2018-03-25T22:57:12.600Z,26.90
2018-03-25T22:59:40.267Z,27.27
2018-03-25T23:02:08.837Z,26.17
2018-03-25T23:04:36.617Z,26.30
2018-03-25T23:07:04.306Z,27.63
2018-03-25T23:09:35.812Z,27.80
2018-03-25T23:12:04.234Z,26.73
2018-03-25T23:14:32.039Z,28.87
2018-03-25T23:17:00.683Z,26.77
2018-03-25T23:19:28.463Z,29.00
2018-03-25T23:21:56.520Z,26.70
2018-03-25T23:24:24.342Z,25.90
2018-03-25T23:26:52.046Z,24.90
2018-03-25T23:29:20.488Z,26.60
2018-03-25T23:31:48.709Z,26.87
2018-03-25T23:34:22.049Z,25.77
2018-03-25T23:36:49.733Z,26.80
2018-03-25T23:39:20.460Z,27.03
2018-03-25T23:41:48.264Z,25.97
2018-03-25T23:44:15.922Z,26.50
2018-03-25T23:46:44.692Z,26.60
2018-03-25T23:49:12.584Z,26.37
2018-03-25T23:51:41.213Z,26.40
2018-03-25T23:54:08.951Z,26.47
2018-03-25T23:56:37.483Z,25.47
2018-03-25T23:59:05.244Z,28.40
