createdAt,value
2023-10-10T00:02:19.688Z,85.03
2023-10-10T00:04:48.310Z,85.21
2023-10-10T00:07:20.073Z,85.24
2023-10-10T00:09:47.355Z,85.32
2023-10-10T00:12:19.134Z,85.56
2023-10-10T00:14:51.785Z,85.15
2023-10-10T00:17:19.263Z,85.23
2023-10-10T00:19:52.614Z,85.44
2023-10-10T00:22:29.016Z,85.49
2023-10-10T00:24:55.614Z,85.08
2023-10-10T00:27:24.932Z,85.15
2023-10-10T00:29:51.518Z,85.54
2023-10-10T00:32:18.526Z,85.30
2023-10-10T00:34:49.443Z,85.40
2023-10-10T00:37:22.183Z,85.46
2023-10-10T00:40:04.022Z,85.34
2023-10-10T00:42:42.791Z,85.34
2023-10-10T00:45:13.947Z,85.37
2023-10-10T00:47:53.800Z,85.80
2023-10-10T00:50:25.943Z,85.47
2023-10-10T00:52:54.896Z,85.86
2023-10-10T00:55:34.425Z,86.25
2023-10-10T00:58:02.235Z,86.44
2023-10-10T01:00:32.297Z,86.13
2023-10-10T01:03:21.604Z,86.35
2023-10-10T01:05:56.430Z,86.53
2023-10-10T01:08:32.304Z,86.52
2023-10-10T01:11:04.641Z,86.65
2023-10-10T01:13:32.035Z,86.53
2023-10-10T01:15:58.746Z,86.62
2023-10-10T01:18:26.369Z,86.40
2023-10-10T01:20:52.989Z,87.06
2023-10-10T01:23:27.724Z,86.89
2023-10-10T01:25:56.848Z,86.84
2023-10-10T01:28:35.140Z,87.09
2023-10-10T01:31:06.385Z,87.11
2023-10-10T01:33:37.818Z,86.92
2023-10-10T01:36:12.971Z,86.95
2023-10-10T01:38:57.004Z,87.03
2023-10-10T01:41:25.774Z,86.77
2023-10-10T01:43:55.248Z,86.56
2023-10-10T01:46:31.770Z,86.61
2023-10-10T01:48:58.758Z,86.88
2023-10-10T01:51:26.062Z,86.44
2023-10-10T01:53:53.820Z,86.67
2023-10-10T01:56:20.351Z,86.84
2023-10-10T01:58:47.122Z,86.95
2023-10-10T02:01:20.831Z,87.11
2023-10-10T02:03:49.227Z,87.57
2023-10-10T02:06:27.376Z,87.18
2023-10-10T02:08:54.219Z,87.23
2023-10-10T02:11:22.360Z,87.32
2023-10-10T02:13:50.140Z,87.07
2023-10-10T02:16:18.959Z,86.48
2023-10-10T02:18:48.802Z,86.51
2023-10-10T02:21:18.557Z,86.59
2023-10-10T02:23:47.816Z,86.65
2023-10-10T02:26:36.894Z,86.60
2023-10-10T02:29:21.129Z,86.60
2023-10-10T02:32:07.635Z,86.48
2023-10-10T02:34:38.075Z,86.08
2023-10-10T02:37:14.675Z,85.96
2023-10-10T02:39:48.467Z,86.04
2023-10-10T02:42:20.051Z,86.48
2023-10-10T02:44:50.763Z,86.74
2023-10-10T02:47:31.699Z,87.21
2023-10-10T02:50:10.856Z,87.15
2023-10-10T02:52:40.724Z,87.34
2023-10-10T02:55:15.331Z,87.56
2023-10-10T02:57:42.815Z,87.54
2023-10-10T03:00:28.156Z,87.54
2023-10-10T03:03:01.261Z,87.23
2023-10-10T03:06:00.188Z,87.54
2023-10-10T03:08:37.829Z,87.60
2023-10-10T03:11:16.068Z,87.59
2023-10-10T03:13:55.707Z,87.84
2023-10-10T03:16:22.337Z,88.23
2023-10-10T03:19:04.601Z,88.53
2023-10-10T03:21:49.467Z,89.07
2023-10-10T03:24:29.215Z,89.30
2023-10-10T03:27:22.110Z,89.89
2023-10-10T03:29:48.875Z,90.23
2023-10-10T03:32:34.061Z,90.72
2023-10-10T03:35:21.808Z,90.95
2023-10-10T03:38:05.431Z,91.09
2023-10-10T03:40:50.560Z,91.39
2023-10-10T03:43:35.568Z,91.08
2023-10-10T03:46:20.394Z,91.57
2023-10-10T03:49:05.702Z,91.69
2023-10-10T03:51:50.520Z,91.79
2023-10-10T03:54:37.406Z,92.20
2023-10-10T03:57:22.592Z,91.54
2023-10-10T04:00:07.544Z,92.05
2023-10-10T04:02:52.963Z,92.44
2023-10-10T04:05:38.117Z,92.47
2023-10-10T04:08:40.018Z,92.28
2023-10-10T04:11:25.598Z,92.60
2023-10-10T04:14:10.726Z,92.51
2023-10-10T04:16:56.015Z,92.59
2023-10-10T04:19:41.154Z,93.12
2023-10-10T04:22:26.496Z,92.54
2023-10-10T04:25:11.515Z,92.51
2023-10-10T04:27:56.774Z,92.73
2023-10-10T04:30:42.009Z,93.25
2023-10-10T04:33:27.448Z,93.05
2023-10-10T04:36:12.627Z,92.90
2023-10-10T04:38:57.768Z,93.32
2023-10-10T04:41:42.742Z,93.20
2023-10-10T04:44:27.762Z,92.78
2023-10-10T04:47:12.885Z,92.83
2023-10-10T04:49:58.381Z,93.17
2023-10-10T04:52:43.736Z,92.88
2023-10-10T04:55:29.230Z,92.86
2023-10-10T04:58:14.137Z,92.84
2023-10-10T05:00:59.459Z,93.29
2023-10-10T05:03:44.809Z,93.29
2023-10-10T05:06:30.229Z,92.84
2023-10-10T05:09:15.432Z,93.24
2023-10-10T05:12:00.467Z,93.31
2023-10-10T05:14:46.422Z,93.37
2023-10-10T05:17:34.728Z,93.04
2023-10-10T05:20:19.670Z,92.83
2023-10-10T05:23:04.571Z,92.88
2023-10-10T05:25:34.023Z,93.22
2023-10-10T05:28:00.609Z,93.00
2023-10-10T05:30:28.860Z,93.47
2023-10-10T05:33:04.157Z,92.96
2023-10-10T05:35:35.184Z,92.94
2023-10-10T05:38:02.266Z,93.26
2023-10-10T05:40:29.611Z,93.63
2023-10-10T05:42:58.435Z,93.46
2023-10-10T05:45:25.166Z,93.13
2023-10-10T05:47:52.201Z,93.50
2023-10-10T05:50:19.803Z,93.42
2023-10-10T05:52:46.675Z,93.14
2023-10-10T05:55:14.065Z,93.03
2023-10-10T05:57:41.420Z,92.89
2023-10-10T06:00:12.960Z,93.15
2023-10-10T06:02:40.184Z,93.60
2023-10-10T06:05:07.876Z,93.27
2023-10-10T06:07:34.404Z,93.74
2023-10-10T06:10:01.160Z,93.58
2023-10-10T06:12:27.678Z,93.74
2023-10-10T06:14:57.287Z,93.92
2023-10-10T06:17:24.124Z,93.69
2023-10-10T06:19:51.611Z,93.69
2023-10-10T06:22:18.109Z,93.77
2023-10-10T06:24:45.105Z,93.40
2023-10-10T06:27:14.515Z,93.20
2023-10-10T06:29:42.184Z,92.94
2023-10-10T06:32:16.977Z,93.70
2023-10-10T06:34:50.820Z,93.44
2023-10-10T06:37:17.898Z,93.45
2023-10-10T06:40:04.788Z,93.16
2023-10-10T06:42:31.535Z,93.04
2023-10-10T06:45:08.707Z,92.44
2023-10-10T06:47:36.318Z,93.07
2023-10-10T06:50:12.046Z,93.16
2023-10-10T06:52:39.382Z,92.91
2023-10-10T06:55:13.657Z,93.37
2023-10-10T06:57:43.494Z,92.84
2023-10-10T07:00:19.982Z,93.43
2023-10-10T07:02:50.708Z,92.97
2023-10-10T07:05:21.311Z,92.86
2023-10-10T07:07:53.643Z,92.96
2023-10-10T07:10:27.120Z,92.72
2023-10-10T07:13:00.067Z,93.30
2023-10-10T07:15:28.088Z,93.13
2023-10-10T07:18:12.895Z,92.97
2023-10-10T07:20:58.240Z,92.40
2023-10-10T07:23:25.767Z,92.17
2023-10-10T07:26:02.101Z,92.68
2023-10-10T07:28:29.376Z,92.43
2023-10-10T07:30:56.804Z,92.24
2023-10-10T07:33:30.599Z,91.99
2023-10-10T07:35:58.488Z,92.30
2023-10-10T07:38:28.904Z,92.01
2023-10-10T07:40:56.099Z,91.86
2023-10-10T07:43:28.582Z,92.00
2023-10-10T07:45:57.870Z,92.01
2023-10-10T07:48:30.223Z,92.35
2023-10-10T07:51:09.018Z,92.62
2023-10-10T07:53:43.997Z,92.23
2023-10-10T07:56:13.605Z,91.98
2023-10-10T07:58:53.766Z,91.75
2023-10-10T08:01:20.926Z,92.04
2023-10-10T08:03:48.847Z,91.75
2023-10-10T08:06:19.696Z,91.51
2023-10-10T08:08:50.154Z,91.47
2023-10-10T08:11:36.989Z,91.24
2023-10-10T08:14:08.941Z,91.52
2023-10-10T08:16:36.434Z,91.23
2023-10-10T08:19:07.705Z,91.01
2023-10-10T08:21:55.560Z,90.88
2023-10-10T08:24:22.018Z,90.56
2023-10-10T08:26:52.990Z,90.51
2023-10-10T08:29:27.083Z,90.56
2023-10-10T08:31:54.053Z,90.18
2023-10-10T08:34:21.307Z,90.17
2023-10-10T08:36:50.604Z,90.08
2023-10-10T08:39:17.076Z,90.17
2023-10-10T08:41:44.309Z,89.81
2023-10-10T08:44:12.368Z,89.63
2023-10-10T08:46:44.743Z,89.41
2023-10-10T08:49:13.775Z,88.95
2023-10-10T08:51:40.626Z,89.09
2023-10-10T08:54:12.582Z,88.83
2023-10-10T08:57:01.062Z,88.55
2023-10-10T08:59:32.136Z,88.80
2023-10-10T09:02:07.923Z,88.57
2023-10-10T09:04:35.142Z,88.40
2023-10-10T09:07:08.966Z,88.32
2023-10-10T09:09:36.732Z,87.56
2023-10-10T09:12:05.032Z,87.67
2023-10-10T09:14:42.011Z,87.56
2023-10-10T09:17:10.317Z,87.38
2023-10-10T09:19:48.151Z,87.05
2023-10-10T09:22:30.054Z,87.12
2023-10-10T09:25:00.950Z,86.93
2023-10-10T09:27:37.295Z,86.68
2023-10-10T09:30:10.767Z,86.30
2023-10-10T09:32:37.650Z,86.17
2023-10-10T09:35:09.875Z,85.94
2023-10-10T09:37:42.635Z,85.59
2023-10-10T09:40:17.040Z,85.65
2023-10-10T09:42:59.831Z,85.40
2023-10-10T09:45:54.430Z,84.85
2023-10-10T09:48:40.418Z,84.69
2023-10-10T09:51:37.556Z,84.12
2023-10-10T09:54:17.873Z,84.06
2023-10-10T09:56:57.307Z,83.18
2023-10-10T09:59:29.732Z,83.05
2023-10-10T10:02:06.321Z,82.74
2023-10-10T10:04:45.608Z,82.69
2023-10-10T10:07:28.967Z,82.26
2023-10-10T10:10:23.219Z,81.87
2023-10-10T10:13:20.734Z,81.27
2023-10-10T10:16:16.384Z,80.87
2023-10-10T10:18:47.971Z,80.68
2023-10-10T10:21:54.230Z,79.74
2023-10-10T10:24:29.637Z,79.52
2023-10-10T10:27:23.736Z,79.33
2023-10-10T10:30:30.753Z,79.22
2023-10-10T10:33:00.780Z,78.53
2023-10-10T10:36:00.613Z,78.29
2023-10-10T10:38:27.400Z,79.67
2023-10-10T10:41:06.617Z,78.04
2023-10-10T10:43:40.375Z,77.13
2023-10-10T10:46:15.195Z,76.63
2023-10-10T10:48:48.921Z,76.61
2023-10-10T10:51:33.890Z,76.03
2023-10-10T10:54:00.738Z,76.31
2023-10-10T10:56:31.109Z,76.46
2023-10-10T10:59:21.098Z,75.94
2023-10-10T11:01:59.060Z,75.57
2023-10-10T11:04:33.144Z,74.10
2023-10-10T11:07:16.669Z,73.56
2023-10-10T11:09:54.455Z,73.69
2023-10-10T11:12:32.411Z,73.55
2023-10-10T11:15:05.930Z,73.64
2023-10-10T11:17:41.181Z,72.65
2023-10-10T11:20:27.769Z,72.34
2023-10-10T11:22:56.795Z,72.33
2023-10-10T11:25:42.595Z,72.11
2023-10-10T11:28:24.712Z,71.36
2023-10-10T11:30:59.616Z,70.59
2023-10-10T11:33:47.303Z,70.46
2023-10-10T11:36:25.706Z,70.25
2023-10-10T11:38:57.146Z,68.72
2023-10-10T11:41:31.618Z,69.10
2023-10-10T11:44:03.988Z,68.88
2023-10-10T11:46:31.566Z,68.65
2023-10-10T11:48:58.167Z,68.61
2023-10-10T11:51:37.279Z,70.02
2023-10-10T11:54:03.891Z,70.15
2023-10-10T11:56:35.820Z,69.34
2023-10-10T11:59:15.297Z,70.03
2023-10-10T12:01:50.840Z,69.75
2023-10-10T12:04:33.359Z,69.67
2023-10-10T12:07:05.463Z,69.83
2023-10-10T12:09:32.517Z,69.80
2023-10-10T12:12:05.199Z,69.52
2023-10-10T12:14:32.492Z,68.54
2023-10-10T12:17:00.068Z,68.53
2023-10-10T12:19:29.558Z,69.87
2023-10-10T12:21:56.874Z,68.95
2023-10-10T12:24:24.909Z,67.73
2023-10-10T12:26:55.426Z,67.35
2023-10-10T12:29:26.359Z,68.58
2023-10-10T12:31:57.015Z,67.90
2023-10-10T12:34:24.903Z,67.61
2023-10-10T12:37:00.712Z,69.08
2023-10-10T12:39:31.109Z,68.06
2023-10-10T12:41:58.374Z,67.74
2023-10-10T12:44:25.080Z,66.59
2023-10-10T12:46:56.565Z,66.75
2023-10-10T12:49:30.053Z,67.50
2023-10-10T12:51:57.817Z,66.72
2023-10-10T12:54:28.654Z,66.25
2023-10-10T12:57:00.622Z,66.33
2023-10-10T12:59:33.081Z,66.48
2023-10-10T13:02:04.079Z,66.57
2023-10-10T13:04:33.741Z,66.39
2023-10-10T13:07:06.580Z,66.18
2023-10-10T13:09:33.818Z,66.26
2023-10-10T13:12:04.752Z,67.06
2023-10-10T13:14:34.222Z,65.48
2023-10-10T13:17:21.670Z,65.07
2023-10-10T13:19:50.262Z,64.05
2023-10-10T13:22:22.272Z,64.32
2023-10-10T13:24:52.370Z,64.30
2023-10-10T13:27:19.445Z,64.43
2023-10-10T13:29:46.369Z,63.00
2023-10-10T13:32:13.201Z,63.23
2023-10-10T13:34:39.682Z,63.45
2023-10-10T13:37:08.772Z,62.71
2023-10-10T13:39:45.358Z,61.89
2023-10-10T13:42:15.931Z,62.59
2023-10-10T13:44:43.704Z,61.24
2023-10-10T13:47:11.734Z,61.95
2023-10-10T13:49:45.590Z,61.92
2023-10-10T13:52:13.974Z,62.60
2023-10-10T13:54:40.859Z,62.60
2023-10-10T13:57:08.765Z,62.39
2023-10-10T13:59:35.371Z,63.13
2023-10-10T14:02:05.922Z,62.48
2023-10-10T14:04:47.414Z,62.94
2023-10-10T14:07:15.791Z,63.20
2023-10-10T14:09:59.670Z,63.52
2023-10-10T14:12:33.909Z,63.43
2023-10-10T14:15:03.385Z,63.63
2023-10-10T14:17:31.987Z,63.77
2023-10-10T14:20:01.537Z,64.05
2023-10-10T14:22:37.919Z,64.24
2023-10-10T14:25:13.652Z,64.65
2023-10-10T14:27:45.346Z,65.25
2023-10-10T14:30:32.593Z,64.92
2023-10-10T14:32:59.875Z,64.94
2023-10-10T14:35:26.737Z,65.42
2023-10-10T14:38:01.727Z,64.42
2023-10-10T14:40:29.709Z,65.44
2023-10-10T14:42:56.134Z,65.35
2023-10-10T14:45:30.207Z,65.60
2023-10-10T14:47:56.980Z,65.47
2023-10-10T14:50:24.754Z,65.75
2023-10-10T14:52:54.932Z,65.56
2023-10-10T14:55:29.149Z,65.75
2023-10-10T14:57:57.159Z,65.06
2023-10-10T15:00:29.634Z,63.92
2023-10-10T15:02:58.116Z,62.97
2023-10-10T15:05:25.714Z,58.81
2023-10-10T15:07:55.062Z,63.55
2023-10-10T15:10:24.815Z,57.89
2023-10-10T15:12:51.553Z,57.67
2023-10-10T15:15:18.298Z,57.35
2023-10-10T15:17:44.968Z,58.03
2023-10-10T15:20:15.299Z,57.98
2023-10-10T15:22:43.280Z,57.95
2023-10-10T15:25:11.958Z,57.94
2023-10-10T15:27:42.930Z,58.12
2023-10-10T15:30:10.174Z,58.37
2023-10-10T15:32:48.951Z,58.88
2023-10-10T15:35:20.118Z,58.93
2023-10-10T15:37:47.369Z,58.99
2023-10-10T15:40:21.933Z,59.06
2023-10-10T15:42:53.133Z,59.59
2023-10-10T15:45:22.811Z,59.67
2023-10-10T15:47:50.739Z,59.87
2023-10-10T15:50:17.963Z,60.27
2023-10-10T15:52:49.940Z,60.36
2023-10-10T15:55:20.438Z,60.05
2023-10-10T15:57:47.549Z,60.92
2023-10-10T16:00:16.940Z,61.05
2023-10-10T16:02:43.569Z,61.26
2023-10-10T16:05:10.660Z,61.49
2023-10-10T16:07:37.464Z,62.13
2023-10-10T16:10:04.564Z,62.42
2023-10-10T16:12:31.610Z,62.84
2023-10-10T16:14:58.192Z,63.35
2023-10-10T16:17:24.866Z,63.66
2023-10-10T16:19:51.399Z,63.88
2023-10-10T16:22:18.352Z,64.11
2023-10-10T16:24:45.788Z,64.43
2023-10-10T16:27:12.427Z,65.32
2023-10-10T16:29:39.113Z,65.81
2023-10-10T16:32:18.424Z,65.63
2023-10-10T16:34:45.060Z,65.94
2023-10-10T16:37:15.572Z,65.59
2023-10-10T16:39:46.493Z,66.58
2023-10-10T16:42:13.758Z,66.67
2023-10-10T16:44:40.558Z,65.95
2023-10-10T16:47:07.103Z,65.82
2023-10-10T16:49:38.138Z,66.85
2023-10-10T16:52:14.974Z,66.96
2023-10-10T16:54:47.166Z,66.69
2023-10-10T16:57:22.458Z,66.94
2023-10-10T16:59:49.216Z,67.56
2023-10-10T17:02:16.475Z,67.44
2023-10-10T17:04:44.796Z,67.63
2023-10-10T17:07:14.169Z,67.95
2023-10-10T17:09:41.411Z,68.03
2023-10-10T17:12:08.317Z,68.71
2023-10-10T17:14:38.452Z,68.85
2023-10-10T17:17:05.388Z,68.88
2023-10-10T17:19:32.965Z,69.13
2023-10-10T17:22:00.378Z,69.15
2023-10-10T17:24:27.659Z,69.31
2023-10-10T17:26:55.213Z,69.33
2023-10-10T17:29:24.930Z,69.46
2023-10-10T17:31:54.376Z,69.41
2023-10-10T17:34:23.272Z,69.74
2023-10-10T17:36:51.550Z,69.55
2023-10-10T17:39:18.562Z,69.44
2023-10-10T17:41:49.389Z,69.45
2023-10-10T17:44:28.875Z,69.72
2023-10-10T17:46:55.926Z,69.67
2023-10-10T17:49:22.488Z,69.33
2023-10-10T17:51:49.655Z,69.71
2023-10-10T17:54:17.365Z,69.81
2023-10-10T17:56:45.930Z,69.63
2023-10-10T17:59:13.164Z,69.86
2023-10-10T18:01:39.903Z,69.95
2023-10-10T18:04:08.557Z,69.72
2023-10-10T18:06:36.381Z,69.76
2023-10-10T18:09:09.499Z,69.72
2023-10-10T18:11:37.959Z,69.93
2023-10-10T18:14:06.528Z,69.35
2023-10-10T18:16:35.580Z,69.61
2023-10-10T18:19:02.515Z,69.42
2023-10-10T18:21:33.208Z,69.76
2023-10-10T18:24:07.075Z,69.93
2023-10-10T18:26:40.767Z,69.38
2023-10-10T18:29:07.631Z,69.76
2023-10-10T18:31:40.358Z,69.86
2023-10-10T18:34:07.885Z,69.58
2023-10-10T18:36:37.918Z,69.90
2023-10-10T18:39:06.349Z,69.35
2023-10-10T18:41:33.815Z,69.83
2023-10-10T18:44:00.283Z,69.23
2023-10-10T18:46:26.937Z,69.06
2023-10-10T18:48:53.540Z,69.16
2023-10-10T18:51:20.448Z,69.08
2023-10-10T18:53:48.723Z,69.33
2023-10-10T18:56:16.441Z,69.17
2023-10-10T18:58:43.166Z,69.35
2023-10-10T19:01:15.290Z,69.27
2023-10-10T19:03:48.433Z,69.33
2023-10-10T19:06:19.411Z,69.48
2023-10-10T19:08:49.916Z,69.66
2023-10-10T19:11:24.820Z,69.75
2023-10-10T19:13:51.808Z,69.35
2023-10-10T19:16:18.923Z,69.52
2023-10-10T19:18:47.014Z,69.00
2023-10-10T19:21:19.739Z,69.49
2023-10-10T19:23:51.701Z,69.10
2023-10-10T19:26:18.883Z,69.12
2023-10-10T19:28:54.677Z,68.84
2023-10-10T19:31:22.213Z,68.54
2023-10-10T19:33:48.884Z,68.65
2023-10-10T19:36:17.558Z,69.04
2023-10-10T19:38:44.475Z,69.04
2023-10-10T19:41:11.320Z,68.62
2023-10-10T19:43:38.757Z,68.94
2023-10-10T19:46:12.108Z,69.26
2023-10-10T19:48:52.303Z,69.12
2023-10-10T19:51:20.141Z,69.08
2023-10-10T19:53:50.447Z,68.69
2023-10-10T19:56:17.533Z,68.80
2023-10-10T19:58:46.860Z,68.63
2023-10-10T20:01:14.010Z,68.78
2023-10-10T20:03:44.226Z,68.53
2023-10-10T20:06:21.099Z,68.37
2023-10-10T20:08:49.455Z,68.27
2023-10-10T20:11:16.289Z,68.62
2023-10-10T20:13:43.111Z,68.25
2023-10-10T20:16:17.850Z,68.11
2023-10-10T20:18:48.379Z,68.34
2023-10-10T20:21:16.864Z,67.93
2023-10-10T20:23:44.260Z,68.13
2023-10-10T20:26:19.409Z,68.62
2023-10-10T20:28:48.378Z,68.39
2023-10-10T20:31:16.234Z,69.07
2023-10-10T20:33:45.403Z,68.73
2023-10-10T20:36:14.899Z,69.16
2023-10-10T20:38:44.221Z,69.28
2023-10-10T20:41:12.608Z,69.03
2023-10-10T20:43:41.129Z,69.22
2023-10-10T20:46:07.862Z,69.25
2023-10-10T20:48:35.233Z,68.89
2023-10-10T20:51:05.085Z,68.67
2023-10-10T20:53:32.620Z,68.92
2023-10-10T20:55:59.476Z,68.65
2023-10-10T20:58:26.042Z,68.55
2023-10-10T21:00:52.802Z,68.76
2023-10-10T21:03:19.699Z,68.49
2023-10-10T21:05:48.021Z,68.41
2023-10-10T21:08:18.072Z,68.22
2023-10-10T21:10:44.713Z,67.72
2023-10-10T21:13:11.202Z,67.32
2023-10-10T21:15:39.225Z,67.02
2023-10-10T21:18:09.275Z,67.41
2023-10-10T21:20:42.257Z,67.45
2023-10-10T21:23:18.721Z,66.96
2023-10-10T21:25:47.282Z,66.87
2023-10-10T21:28:13.964Z,67.19
2023-10-10T21:30:40.637Z,66.73
2023-10-10T21:33:08.305Z,66.70
2023-10-10T21:35:35.162Z,67.61
2023-10-10T21:38:03.565Z,67.21
2023-10-10T21:40:32.688Z,67.07
2023-10-10T21:43:02.730Z,67.01
2023-10-10T21:45:36.500Z,67.44
2023-10-10T21:48:05.459Z,67.21
2023-10-10T21:50:32.542Z,67.46
2023-10-10T21:52:59.314Z,67.69
2023-10-10T21:55:26.108Z,67.93
2023-10-10T21:57:56.437Z,68.34
2023-10-10T22:00:27.605Z,67.88
2023-10-10T22:02:54.161Z,68.04
2023-10-10T22:05:20.915Z,68.12
2023-10-10T22:07:48.352Z,68.39
2023-10-10T22:10:21.327Z,68.15
2023-10-10T22:12:56.101Z,68.37
2023-10-10T22:15:25.781Z,68.50
2023-10-10T22:17:59.279Z,68.93
2023-10-10T22:20:29.144Z,68.95
2023-10-10T22:22:55.831Z,69.38
2023-10-10T22:25:23.441Z,69.62
2023-10-10T22:27:52.886Z,69.72
2023-10-10T22:30:25.926Z,70.06
2023-10-10T22:32:55.264Z,70.22
2023-10-10T22:35:23.136Z,69.88
2023-10-10T22:37:52.098Z,70.19
2023-10-10T22:40:26.489Z,69.78
2023-10-10T22:42:57.775Z,69.73
2023-10-10T22:45:24.782Z,70.09
2023-10-10T22:47:55.209Z,70.43
2023-10-10T22:50:22.831Z,70.93
2023-10-10T22:52:54.042Z,71.07
2023-10-10T22:55:21.666Z,71.66
2023-10-10T22:57:51.662Z,72.20
2023-10-10T23:00:27.217Z,72.19
2023-10-10T23:02:58.200Z,72.68
2023-10-10T23:05:27.155Z,72.85
2023-10-10T23:07:54.343Z,73.22
2023-10-10T23:10:23.534Z,73.65
2023-10-10T23:12:56.435Z,73.76
2023-10-10T23:15:29.447Z,74.29
2023-10-10T23:17:59.325Z,74.54
2023-10-10T23:20:27.933Z,74.44
2023-10-10T23:22:56.733Z,74.65
2023-10-10T23:25:25.579Z,74.79
2023-10-10T23:27:55.066Z,75.12
2023-10-10T23:30:21.991Z,75.71
2023-10-10T23:32:52.335Z,75.85
2023-10-10T23:35:22.994Z,75.90
2023-10-10T23:37:53.644Z,75.80
2023-10-10T23:40:42.199Z,75.60
2023-10-10T23:43:10.454Z,75.81
2023-10-10T23:45:43.371Z,75.78
2023-10-10T23:48:17.935Z,75.91
2023-10-10T23:50:45.806Z,75.96
2023-10-10T23:53:16.397Z,76.18
2023-10-10T23:55:46.744Z,76.38
2023-10-10T23:58:13.957Z,76.42
