createdAt,value
2018-03-18T00:01:22.376Z,6.82
2018-03-18T00:03:50.061Z,4.90
2018-03-18T00:06:17.773Z,5.62
2018-03-18T00:08:45.542Z,5.50
2018-03-18T00:11:13.302Z,6.43
2018-03-18T00:13:41.120Z,7.72
2018-03-18T00:16:08.928Z,4.85
2018-03-18T00:18:36.692Z,5.78
2018-03-18T00:21:04.388Z,5.95
2018-03-18T00:23:32.065Z,5.15
2018-03-18T00:25:59.772Z,5.40
2018-03-18T00:28:27.556Z,5.85
2018-03-18T00:30:55.273Z,5.70
2018-03-18T00:33:22.952Z,5.78
2018-03-18T00:35:50.668Z,5.07
2018-03-18T00:38:18.354Z,6.15
2018-03-18T00:40:46.085Z,6.18
2018-03-18T00:43:13.821Z,5.00
2018-03-18T00:45:41.507Z,6.53
2018-03-18T00:48:09.267Z,5.43
2018-03-18T00:50:36.944Z,6.05
2018-03-18T00:53:04.653Z,6.18
2018-03-18T00:55:32.364Z,5.95
2018-03-18T00:58:00.133Z,5.28
2018-03-18T01:00:27.897Z,5.80
2018-03-18T01:02:55.624Z,7.25
2018-03-18T01:05:23.329Z,5.05
2018-03-18T01:07:51.093Z,5.18
2018-03-18T01:10:18.884Z,5.20
2018-03-18T01:12:46.510Z,6.03
2018-03-18T01:15:14.278Z,5.55
2018-03-18T01:17:41.960Z,5.90
2018-03-18T01:20:09.669Z,4.95
2018-03-18T01:22:37.360Z,5.18
2018-03-18T01:25:05.072Z,5.70
2018-03-18T01:27:32.761Z,5.07
2018-03-18T01:30:00.476Z,5.75
2018-03-18T01:32:28.238Z,5.22
2018-03-18T01:34:55.957Z,5.62
2018-03-18T01:37:23.633Z,6.62
2018-03-18T01:39:51.428Z,5.37
2018-03-18T01:42:19.140Z,5.82
2018-03-18T01:44:46.867Z,6.37
2018-03-18T01:47:14.629Z,6.15
2018-03-18T01:49:42.393Z,4.97
2018-03-18T01:52:11.021Z,4.97
2018-03-18T01:54:38.736Z,4.95
2018-03-18T01:57:06.516Z,4.68
2018-03-18T01:59:34.200Z,5.07
2018-03-18T02:02:01.936Z,4.28
2018-03-18T02:04:29.709Z,3.72
2018-03-18T02:06:57.481Z,3.12
2018-03-18T02:09:25.228Z,4.60
2018-03-18T02:11:52.936Z,4.68
2018-03-18T02:14:20.625Z,4.10
2018-03-18T02:16:48.348Z,4.70
2018-03-18T02:19:16.088Z,4.78
2018-03-18T02:21:43.864Z,5.10
2018-03-18T02:24:11.587Z,4.75
2018-03-18T02:26:39.268Z,5.00
2018-03-18T02:29:07.149Z,6.00
2018-03-18T02:31:34.838Z,5.00
2018-03-18T02:34:02.597Z,4.85
2018-03-18T02:36:30.352Z,4.50
2018-03-18T02:38:58.120Z,4.80
2018-03-18T02:41:25.877Z,4.70
2018-03-18T02:43:53.581Z,4.03
2018-03-18T02:46:21.292Z,5.30
2018-03-18T02:48:48.979Z,5.03
2018-03-18T02:51:16.736Z,4.40
2018-03-18T02:53:44.417Z,4.20
2018-03-18T02:56:12.169Z,4.82
2018-03-18T02:58:39.864Z,5.50
2018-03-18T03:01:07.579Z,4.40
2018-03-18T03:03:35.362Z,3.58
2018-03-18T03:06:03.078Z,4.87
2018-03-18T03:08:30.793Z,3.65
2018-03-18T03:10:58.552Z,3.97
2018-03-18T03:13:26.230Z,3.92
2018-03-18T03:15:53.983Z,3.85
2018-03-18T03:18:21.748Z,5.20
2018-03-18T03:20:49.429Z,4.30
2018-03-18T03:23:17.148Z,4.95
2018-03-18T03:25:44.849Z,3.65
2018-03-18T03:28:12.552Z,3.87
2018-03-18T03:30:40.273Z,6.32
2018-03-18T03:33:08.041Z,4.28
2018-03-18T03:35:35.737Z,4.18
2018-03-18T03:38:03.468Z,3.90
2018-03-18T03:40:31.157Z,3.47
2018-03-18T03:42:58.905Z,3.78
2018-03-18T03:45:26.667Z,3.47
2018-03-18T03:47:54.369Z,3.42
2018-03-18T03:50:22.088Z,3.87
2018-03-18T03:52:49.791Z,2.50
2018-03-18T03:55:17.491Z,4.62
2018-03-18T03:57:45.188Z,3.95
2018-03-18T04:00:12.949Z,3.47
2018-03-18T04:02:40.724Z,2.20
2018-03-18T04:05:08.488Z,3.45
2018-03-18T04:07:36.178Z,3.90
2018-03-18T04:10:03.885Z,3.42
2018-03-18T04:12:31.672Z,3.92
2018-03-18T04:14:59.440Z,3.10
2018-03-18T04:17:27.131Z,3.12
2018-03-18T04:19:54.836Z,3.62
2018-03-18T04:22:22.525Z,3.55
2018-03-18T04:24:50.200Z,2.75
2018-03-18T04:27:17.973Z,3.55
2018-03-18T04:29:45.736Z,3.67
2018-03-18T04:32:13.449Z,3.92
2018-03-18T04:34:41.128Z,3.30
2018-03-18T04:37:08.841Z,2.10
2018-03-18T04:39:36.525Z,3.50
2018-03-18T04:42:04.258Z,3.25
2018-03-18T04:44:31.944Z,3.70
2018-03-18T04:46:59.685Z,3.20
2018-03-18T04:49:27.372Z,3.62
2018-03-18T04:51:55.099Z,3.50
2018-03-18T04:54:22.880Z,2.78
2018-03-18T04:56:50.568Z,2.30
2018-03-18T04:59:18.310Z,3.15
2018-03-18T05:01:46.004Z,2.50
2018-03-18T05:04:13.732Z,4.00
2018-03-18T05:06:41.500Z,2.80
2018-03-18T05:09:09.518Z,3.87
2018-03-18T05:11:37.176Z,4.65
2018-03-18T05:14:04.879Z,2.80
2018-03-18T05:16:32.560Z,2.12
2018-03-18T05:19:00.333Z,3.08
2018-03-18T05:21:28.040Z,4.00
2018-03-18T05:23:55.761Z,3.20
2018-03-18T05:26:23.474Z,2.60
2018-03-18T05:28:51.186Z,2.83
2018-03-18T05:31:18.892Z,2.83
2018-03-18T05:33:46.572Z,3.40
2018-03-18T05:36:14.378Z,2.80
2018-03-18T05:38:42.061Z,3.08
2018-03-18T05:41:09.809Z,2.87
2018-03-18T05:43:37.577Z,2.33
2018-03-18T05:46:05.339Z,2.65
2018-03-18T05:48:33.045Z,3.67
2018-03-18T05:51:00.744Z,3.05
2018-03-18T05:53:28.445Z,2.55
2018-03-18T05:55:56.196Z,3.50
2018-03-18T05:58:23.896Z,4.00
2018-03-18T06:00:51.575Z,3.17
2018-03-18T06:03:19.332Z,3.50
2018-03-18T06:05:47.011Z,3.53
2018-03-18T06:08:14.828Z,2.03
2018-03-18T06:10:42.588Z,3.33
2018-03-18T06:13:10.356Z,3.12
2018-03-18T06:15:38.040Z,2.75
2018-03-18T06:18:05.792Z,3.60
2018-03-18T06:20:33.548Z,3.37
2018-03-18T06:23:01.236Z,3.00
2018-03-18T06:25:28.976Z,2.85
2018-03-18T06:27:56.745Z,2.80
2018-03-18T06:30:24.506Z,4.28
2018-03-18T06:32:52.211Z,3.50
2018-03-18T06:35:19.921Z,3.50
2018-03-18T06:37:47.613Z,2.75
2018-03-18T06:40:15.323Z,2.83
2018-03-18T06:42:43.041Z,1.70
2018-03-18T06:45:10.801Z,3.70
2018-03-18T06:47:38.522Z,3.95
2018-03-18T06:50:06.228Z,2.95
2018-03-18T06:52:33.936Z,2.67
2018-03-18T06:55:01.622Z,3.25
2018-03-18T06:57:29.328Z,3.20
2018-03-18T06:59:57.089Z,2.58
2018-03-18T07:02:24.797Z,3.10
2018-03-18T07:04:52.516Z,1.85
2018-03-18T07:07:20.220Z,3.10
2018-03-18T07:09:47.928Z,3.10
2018-03-18T07:12:15.613Z,2.33
2018-03-18T07:14:43.367Z,2.80
2018-03-18T07:17:11.141Z,2.10
2018-03-18T07:19:38.845Z,3.20
2018-03-18T07:22:06.528Z,2.47
2018-03-18T07:24:34.334Z,3.58
2018-03-18T07:27:02.095Z,2.97
2018-03-18T07:29:29.796Z,3.33
2018-03-18T07:31:57.534Z,2.90
2018-03-18T07:34:25.297Z,2.37
2018-03-18T07:36:53.065Z,2.85
2018-03-18T07:39:20.830Z,2.62
2018-03-18T07:41:48.532Z,2.58
2018-03-18T07:44:16.222Z,1.50
2018-03-18T07:46:44.020Z,2.40
2018-03-18T07:49:11.705Z,3.00
2018-03-18T07:51:39.444Z,2.50
2018-03-18T07:54:07.225Z,4.57
2018-03-18T07:56:34.924Z,2.60
2018-03-18T07:59:02.644Z,2.65
2018-03-18T08:01:30.412Z,2.53
2018-03-18T08:03:58.101Z,2.92
2018-03-18T08:06:25.835Z,3.15
2018-03-18T08:08:53.609Z,3.75
2018-03-18T08:11:21.364Z,1.85
2018-03-18T08:13:49.069Z,3.20
2018-03-18T08:16:16.800Z,3.00
2018-03-18T08:18:44.501Z,3.47
2018-03-18T08:21:12.233Z,2.30
2018-03-18T08:23:39.937Z,3.25
2018-03-18T08:26:07.661Z,3.62
2018-03-18T08:28:35.382Z,1.60
2018-03-18T08:31:03.064Z,3.42
2018-03-18T08:33:30.844Z,3.37
2018-03-18T08:35:58.633Z,3.55
2018-03-18T08:38:26.342Z,2.80
2018-03-18T08:40:54.049Z,3.05
2018-03-18T08:43:21.741Z,3.15
2018-03-18T08:45:49.445Z,2.95
2018-03-18T08:48:17.131Z,3.17
2018-03-18T08:50:44.831Z,2.72
2018-03-18T08:53:12.573Z,3.10
2018-03-18T08:55:40.276Z,2.92
2018-03-18T08:58:08.001Z,3.20
2018-03-18T09:00:35.701Z,2.85
2018-03-18T09:03:03.380Z,2.72
2018-03-18T09:05:31.088Z,3.67
2018-03-18T09:07:58.788Z,3.08
2018-03-18T09:10:26.524Z,3.00
2018-03-18T09:12:54.229Z,2.37
2018-03-18T09:15:21.953Z,3.22
2018-03-18T09:17:49.683Z,3.60
2018-03-18T09:20:17.371Z,2.87
2018-03-18T09:22:45.144Z,2.08
2018-03-18T09:25:12.913Z,2.10
2018-03-18T09:27:40.668Z,2.70
2018-03-18T09:30:08.342Z,3.17
2018-03-18T09:32:36.101Z,3.33
2018-03-18T09:35:03.869Z,3.17
2018-03-18T09:37:31.572Z,3.58
2018-03-18T09:39:59.296Z,3.30
2018-03-18T09:42:27.001Z,2.87
2018-03-18T09:44:54.685Z,1.45
2018-03-18T09:47:22.497Z,2.62
2018-03-18T09:49:50.176Z,2.65
2018-03-18T09:52:17.885Z,2.78
2018-03-18T09:54:45.592Z,3.83
2018-03-18T09:57:13.273Z,1.70
2018-03-18T09:59:41.012Z,2.60
2018-03-18T10:02:08.785Z,3.65
2018-03-18T10:04:36.501Z,2.70
2018-03-18T10:07:04.180Z,3.15
2018-03-18T10:09:31.903Z,2.80
2018-03-18T10:11:59.642Z,2.25
2018-03-18T10:14:27.407Z,2.50
2018-03-18T10:16:55.098Z,2.55
2018-03-18T10:19:22.827Z,2.58
2018-03-18T10:21:50.559Z,2.22
2018-03-18T10:24:18.345Z,3.42
2018-03-18T10:26:46.138Z,2.83
2018-03-18T10:29:13.893Z,2.85
2018-03-18T10:31:41.568Z,4.07
2018-03-18T10:34:09.266Z,1.58
2018-03-18T10:36:36.949Z,3.72
2018-03-18T10:39:04.648Z,1.98
2018-03-18T10:41:32.421Z,2.53
2018-03-18T10:44:00.184Z,3.37
2018-03-18T10:46:27.888Z,2.55
2018-03-18T10:48:55.572Z,2.85
2018-03-18T10:51:23.272Z,1.30
2018-03-18T10:53:51.041Z,2.00
2018-03-18T10:56:18.805Z,1.95
2018-03-18T10:58:46.563Z,3.15
2018-03-18T11:01:20.040Z,2.25
2018-03-18T11:06:44.624Z,2.85
2018-03-18T11:09:12.313Z,2.87
2018-03-18T11:11:40.013Z,3.05
2018-03-18T11:14:07.696Z,2.47
2018-03-18T11:16:35.447Z,3.20
2018-03-18T11:19:03.201Z,3.37
2018-03-18T11:21:30.832Z,1.83
2018-03-18T11:23:58.509Z,2.78
2018-03-18T11:26:26.213Z,2.35
2018-03-18T11:28:53.955Z,2.83
2018-03-18T11:31:21.733Z,3.53
2018-03-18T11:33:49.416Z,2.50
2018-03-18T11:36:17.122Z,3.00
2018-03-18T11:38:44.920Z,2.85
2018-03-18T11:41:12.629Z,3.60
2018-03-18T11:43:41.582Z,1.87
2018-03-18T11:46:09.292Z,3.33
2018-03-18T11:48:36.975Z,2.72
2018-03-18T11:51:04.774Z,3.10
2018-03-18T11:53:32.532Z,2.37
2018-03-18T11:56:00.313Z,2.37
2018-03-18T11:58:27.885Z,2.43
2018-03-18T12:00:55.628Z,2.30
2018-03-18T12:03:23.256Z,3.60
2018-03-18T12:05:50.952Z,2.73
2018-03-18T12:08:30.265Z,2.53
2018-03-18T12:10:57.868Z,3.20
2018-03-18T12:13:25.625Z,2.90
2018-03-18T12:15:53.285Z,2.53
2018-03-18T12:18:20.988Z,2.92
2018-03-18T12:20:48.659Z,2.50
2018-03-18T12:23:16.284Z,2.97
2018-03-18T12:25:43.889Z,2.10
2018-03-18T12:28:11.519Z,2.40
2018-03-18T12:30:39.160Z,3.03
2018-03-18T12:33:06.825Z,3.10
2018-03-18T12:35:34.429Z,2.50
2018-03-18T12:38:02.147Z,1.70
2018-03-18T12:40:33.192Z,2.90
2018-03-18T12:43:12.657Z,3.30
2018-03-18T12:45:40.296Z,2.77
2018-03-18T12:48:07.961Z,2.47
2018-03-18T12:50:35.616Z,3.37
2018-03-18T12:53:03.293Z,3.03
2018-03-18T12:55:30.896Z,3.00
2018-03-18T12:57:58.525Z,2.93
2018-03-18T13:00:26.136Z,2.50
2018-03-18T13:02:53.841Z,2.60
2018-03-18T13:05:21.460Z,3.63
2018-03-18T13:07:49.156Z,2.13
2018-03-18T13:10:16.785Z,2.87
2018-03-18T13:12:44.485Z,2.63
2018-03-18T13:15:12.149Z,2.60
2018-03-18T13:17:39.752Z,2.53
2018-03-18T13:20:07.486Z,2.80
2018-03-18T13:22:35.088Z,2.80
2018-03-18T13:25:02.708Z,3.30
2018-03-18T13:27:30.313Z,2.57
2018-03-18T13:29:58.024Z,3.60
2018-03-18T13:32:25.642Z,3.30
2018-03-18T13:34:53.286Z,2.77
2018-03-18T13:37:20.912Z,2.30
2018-03-18T13:39:48.572Z,3.60
2018-03-18T13:42:16.239Z,2.90
2018-03-18T13:44:43.903Z,2.70
2018-03-18T13:47:11.509Z,2.50
2018-03-18T13:49:39.136Z,2.87
2018-03-18T13:52:06.737Z,2.50
2018-03-18T13:54:34.479Z,2.50
2018-03-18T13:57:02.121Z,3.10
2018-03-18T13:59:29.733Z,2.20
2018-03-18T14:01:57.356Z,3.20
2018-03-18T14:04:25.000Z,2.00
2018-03-18T14:06:52.633Z,2.60
2018-03-18T14:09:20.331Z,2.73
2018-03-18T14:11:47.994Z,1.93
2018-03-18T14:14:15.664Z,2.40
2018-03-18T14:16:43.320Z,2.97
2018-03-18T14:19:10.932Z,2.33
2018-03-18T14:21:38.644Z,2.50
2018-03-18T14:24:06.312Z,2.97
2018-03-18T14:26:33.975Z,3.20
2018-03-18T14:29:01.577Z,2.53
2018-03-18T14:31:29.270Z,2.40
2018-03-18T14:33:56.860Z,3.20
2018-03-18T14:36:24.488Z,3.47
2018-03-18T14:38:52.184Z,2.63
2018-03-18T14:41:19.818Z,2.20
2018-03-18T14:43:47.426Z,1.80
2018-03-18T14:46:15.058Z,2.70
2018-03-18T14:48:42.745Z,2.87
2018-03-18T14:51:10.372Z,2.40
2018-03-18T14:53:37.985Z,2.50
2018-03-18T14:56:05.725Z,2.77
2018-03-18T14:58:33.395Z,2.47
2018-03-18T15:01:01.023Z,2.60
2018-03-18T15:03:28.620Z,2.47
2018-03-18T15:05:56.783Z,1.87
2018-03-18T15:08:24.413Z,2.73
2018-03-18T15:10:52.025Z,2.70
2018-03-18T15:13:19.680Z,2.50
2018-03-18T15:15:47.284Z,2.90
2018-03-18T15:18:15.005Z,2.10
2018-03-18T15:20:42.604Z,1.47
2018-03-18T15:23:10.338Z,3.63
2018-03-18T15:25:37.940Z,2.93
2018-03-18T15:28:05.577Z,2.93
2018-03-18T15:30:33.227Z,2.93
2018-03-18T15:33:00.866Z,2.40
2018-03-18T15:35:28.483Z,2.70
2018-03-18T15:37:56.104Z,2.13
2018-03-18T15:40:23.772Z,3.10
2018-03-18T15:42:51.432Z,2.67
2018-03-18T15:45:19.040Z,2.50
2018-03-18T15:47:46.793Z,3.03
2018-03-18T15:50:14.387Z,2.83
2018-03-18T15:52:42.098Z,2.73
2018-03-18T15:55:09.700Z,3.43
2018-03-18T15:57:37.421Z,3.00
2018-03-18T16:00:05.100Z,3.58
2018-03-18T16:02:32.750Z,2.47
2018-03-18T16:05:00.352Z,2.80
2018-03-18T16:07:28.083Z,2.97
2018-03-18T16:09:55.698Z,2.87
2018-03-18T16:12:23.416Z,3.10
2018-03-18T16:14:51.128Z,3.08
2018-03-18T16:17:18.741Z,3.10
2018-03-18T16:19:46.446Z,3.28
2018-03-18T16:22:14.132Z,2.58
2018-03-18T16:24:41.915Z,3.45
2018-03-18T16:27:09.597Z,3.00
2018-03-18T16:29:49.154Z,3.00
2018-03-18T16:32:16.716Z,3.03
2018-03-18T16:34:44.429Z,3.00
2018-03-18T16:37:12.112Z,2.72
2018-03-18T16:39:39.885Z,3.42
2018-03-18T16:42:07.577Z,4.00
2018-03-18T16:44:35.279Z,2.75
2018-03-18T16:47:03.072Z,3.05
2018-03-18T16:49:30.845Z,1.80
2018-03-18T16:51:58.536Z,3.17
2018-03-18T16:54:26.240Z,3.35
2018-03-18T16:56:53.916Z,2.72
2018-03-18T16:59:21.637Z,2.87
2018-03-18T17:01:49.329Z,2.30
2018-03-18T17:04:17.038Z,2.90
2018-03-18T17:06:44.793Z,2.75
2018-03-18T17:09:12.552Z,3.20
2018-03-18T17:11:40.316Z,2.75
2018-03-18T17:14:08.093Z,3.15
2018-03-18T17:16:35.856Z,3.37
2018-03-18T17:19:03.616Z,3.05
2018-03-18T17:21:31.381Z,3.00
2018-03-18T17:23:59.074Z,2.92
2018-03-18T17:26:26.807Z,2.20
2018-03-18T17:28:54.489Z,2.45
2018-03-18T17:31:22.201Z,3.15
2018-03-18T17:33:49.885Z,3.00
2018-03-18T17:36:17.668Z,2.72
2018-03-18T17:38:45.348Z,3.40
2018-03-18T17:41:13.068Z,3.08
2018-03-18T17:43:40.752Z,2.12
2018-03-18T17:46:20.340Z,3.17
2018-03-18T17:52:02.204Z,2.72
2018-03-18T17:54:41.968Z,3.10
2018-03-18T17:57:09.673Z,2.92
2018-03-18T17:59:37.460Z,2.90
2018-03-18T18:02:05.173Z,2.90
2018-03-18T18:04:33.886Z,2.67
2018-03-18T18:07:01.592Z,3.03
2018-03-18T18:09:29.379Z,2.78
2018-03-18T18:11:57.084Z,3.20
2018-03-18T18:14:24.820Z,3.08
2018-03-18T18:16:52.524Z,3.17
2018-03-18T18:19:20.218Z,3.00
2018-03-18T18:21:47.960Z,3.62
2018-03-18T18:24:15.644Z,3.08
2018-03-18T18:26:43.352Z,3.28
2018-03-18T18:29:11.110Z,3.90
2018-03-18T18:31:38.864Z,3.72
2018-03-18T18:34:06.565Z,3.90
2018-03-18T18:36:34.297Z,3.72
2018-03-18T18:39:02.065Z,2.97
2018-03-18T18:41:29.831Z,4.05
2018-03-18T18:43:57.537Z,3.67
2018-03-18T18:46:25.216Z,3.12
2018-03-18T18:48:52.916Z,3.53
2018-03-18T18:51:20.617Z,3.45
2018-03-18T18:53:48.329Z,3.00
2018-03-18T18:56:16.009Z,2.65
2018-03-18T18:58:43.709Z,2.55
2018-03-18T19:01:11.393Z,3.30
2018-03-18T19:03:39.111Z,3.08
2018-03-18T19:06:06.878Z,3.17
2018-03-18T19:08:34.640Z,3.28
2018-03-18T19:11:02.326Z,3.15
2018-03-18T19:13:30.173Z,3.90
2018-03-18T19:15:57.928Z,3.00
2018-03-18T19:18:25.651Z,3.67
2018-03-18T19:20:53.331Z,3.62
2018-03-18T19:23:21.039Z,3.10
2018-03-18T19:25:48.728Z,3.70
2018-03-18T19:28:16.503Z,2.72
2018-03-18T19:30:44.172Z,3.58
2018-03-18T19:33:11.876Z,3.00
2018-03-18T19:35:39.649Z,2.87
2018-03-18T19:38:07.347Z,3.58
2018-03-18T19:40:35.043Z,3.60
2018-03-18T19:43:02.730Z,3.35
2018-03-18T19:45:30.457Z,3.33
2018-03-18T19:47:58.132Z,2.90
2018-03-18T19:50:25.948Z,3.08
2018-03-18T19:52:53.637Z,3.83
2018-03-18T19:55:21.347Z,4.40
2018-03-18T19:57:49.035Z,3.78
2018-03-18T20:00:16.797Z,5.20
2018-03-18T20:02:44.565Z,4.15
2018-03-18T20:05:12.328Z,3.55
2018-03-18T20:07:40.097Z,4.03
2018-03-18T20:10:07.816Z,4.35
2018-03-18T20:12:35.509Z,4.22
2018-03-18T20:15:03.217Z,3.92
2018-03-18T20:17:30.905Z,4.22
2018-03-18T20:19:58.627Z,3.72
2018-03-18T20:22:26.316Z,3.50
2018-03-18T20:24:54.046Z,3.58
2018-03-18T20:27:21.731Z,4.30
2018-03-18T20:29:49.435Z,3.35
2018-03-18T20:32:17.117Z,2.90
2018-03-18T20:34:44.816Z,3.80
2018-03-18T20:37:12.505Z,4.15
2018-03-18T20:39:40.213Z,3.17
2018-03-18T20:42:07.985Z,3.58
2018-03-18T20:44:35.698Z,3.90
2018-03-18T20:47:03.400Z,3.95
2018-03-18T20:49:31.106Z,3.00
2018-03-18T20:51:58.841Z,3.62
2018-03-18T20:54:26.524Z,3.75
2018-03-18T20:56:54.281Z,3.40
2018-03-18T20:59:21.968Z,4.35
2018-03-18T21:01:49.694Z,3.37
2018-03-18T21:04:17.372Z,4.03
2018-03-18T21:06:45.132Z,4.65
2018-03-18T21:09:12.824Z,3.78
2018-03-18T21:11:40.560Z,3.83
2018-03-18T21:14:08.333Z,3.95
2018-03-18T21:16:36.036Z,3.78
2018-03-18T21:19:03.761Z,4.55
2018-03-18T21:21:31.525Z,4.32
2018-03-18T21:23:59.292Z,3.50
2018-03-18T21:26:27.009Z,4.00
2018-03-18T21:28:54.718Z,3.08
2018-03-18T21:31:22.444Z,2.85
2018-03-18T21:33:50.139Z,3.72
2018-03-18T21:36:17.845Z,3.33
2018-03-18T21:38:45.528Z,4.10
2018-03-18T21:41:13.231Z,3.70
2018-03-18T21:43:41.000Z,3.65
2018-03-18T21:46:08.765Z,4.90
2018-03-18T21:48:36.448Z,3.92
2018-03-18T21:51:04.153Z,3.40
2018-03-18T21:53:31.828Z,3.50
2018-03-18T21:55:59.523Z,4.97
2018-03-18T21:58:27.208Z,4.75
2018-03-18T22:00:54.916Z,5.00
2018-03-18T22:03:22.608Z,4.35
2018-03-18T22:05:50.392Z,5.10
2018-03-18T22:08:18.140Z,4.62
2018-03-18T22:10:45.804Z,5.30
2018-03-18T22:13:13.517Z,6.03
2018-03-18T22:15:41.236Z,4.53
2018-03-18T22:18:09.001Z,3.72
2018-03-18T22:20:36.772Z,3.75
2018-03-18T22:23:04.485Z,4.85
2018-03-18T22:25:32.197Z,5.07
2018-03-18T22:27:59.965Z,4.18
2018-03-18T22:30:27.728Z,3.50
2018-03-18T22:32:55.585Z,4.80
2018-03-18T22:35:23.272Z,4.65
2018-03-18T22:37:51.016Z,3.65
2018-03-18T22:40:18.781Z,4.55
2018-03-18T22:42:46.509Z,3.85
2018-03-18T22:45:14.201Z,4.00
2018-03-18T22:47:41.987Z,3.17
2018-03-18T22:50:09.670Z,3.28
2018-03-18T22:52:37.407Z,4.18
2018-03-18T22:55:05.184Z,3.65
2018-03-18T22:57:32.932Z,4.15
2018-03-18T23:00:00.701Z,3.90
2018-03-18T23:02:28.415Z,3.30
2018-03-18T23:04:56.134Z,4.78
2018-03-18T23:07:23.845Z,3.72
2018-03-18T23:09:51.562Z,3.62
2018-03-18T23:12:19.324Z,3.90
2018-03-18T23:14:47.067Z,4.30
2018-03-18T23:17:14.736Z,5.03
2018-03-18T23:19:42.416Z,4.70
2018-03-18T23:22:10.184Z,4.15
2018-03-18T23:24:37.944Z,4.28
2018-03-18T23:27:05.707Z,4.78
2018-03-18T23:29:33.417Z,3.90
2018-03-18T23:32:01.100Z,5.28
2018-03-18T23:34:28.800Z,5.68
2018-03-18T23:36:56.472Z,3.60
2018-03-18T23:39:24.241Z,3.70
2018-03-18T23:41:51.996Z,4.62
2018-03-18T23:44:19.760Z,4.28
2018-03-18T23:46:47.525Z,5.18
2018-03-18T23:49:15.231Z,4.37
2018-03-18T23:51:42.960Z,5.25
2018-03-18T23:54:10.662Z,4.30
2018-03-18T23:56:38.346Z,3.60
2018-03-18T23:59:06.044Z,4.40
