createdAt,value
2018-12-06T00:00:34.919Z,11.30
2018-12-06T00:01:34.947Z,10.60
2018-12-06T00:02:34.975Z,10.00
2018-12-06T00:03:35.002Z,9.90
2018-12-06T00:04:35.033Z,10.70
2018-12-06T00:05:35.060Z,10.70
2018-12-06T00:06:35.086Z,11.50
2018-12-06T00:07:35.115Z,11.30
2018-12-06T00:08:35.143Z,12.10
2018-12-06T00:09:35.169Z,12.30
2018-12-06T00:10:35.202Z,12.40
2018-12-06T00:11:35.226Z,12.20
2018-12-06T00:12:35.254Z,12.00
2018-12-06T00:13:35.282Z,11.30
2018-12-06T00:14:35.310Z,11.30
2018-12-06T00:15:35.340Z,11.20
2018-12-06T00:16:35.364Z,11.60
2018-12-06T00:17:35.392Z,10.40
2018-12-06T00:18:35.420Z,11.40
2018-12-06T00:19:35.448Z,11.30
2018-12-06T00:20:35.479Z,10.90
2018-12-06T00:21:35.505Z,10.50
2018-12-06T00:22:35.533Z,11.50
2018-12-06T00:23:35.561Z,10.70
2018-12-06T00:24:35.587Z,10.30
2018-12-06T00:25:35.616Z,10.90
2018-12-06T00:26:35.644Z,10.20
2018-12-06T00:27:35.672Z,10.60
2018-12-06T00:28:35.700Z,11.60
2018-12-06T00:29:35.728Z,11.10
2018-12-06T00:30:35.756Z,10.90
2018-12-06T00:31:35.784Z,11.10
2018-12-06T00:32:35.813Z,11.10
2018-12-06T00:33:35.841Z,11.50
2018-12-06T00:34:35.868Z,11.30
2018-12-06T00:35:35.895Z,10.90
2018-12-06T00:36:35.923Z,12.00
2018-12-06T00:37:35.952Z,12.20
2018-12-06T00:38:35.979Z,11.70
2018-12-06T00:39:36.007Z,12.00
2018-12-06T00:40:36.035Z,12.10
2018-12-06T00:41:36.063Z,11.90
2018-12-06T00:42:36.093Z,11.60
2018-12-06T00:43:36.122Z,11.10
2018-12-06T00:44:36.147Z,10.40
2018-12-06T00:45:36.175Z,11.20
2018-12-06T00:46:36.203Z,11.90
2018-12-06T00:47:38.586Z,11.70
2018-12-06T00:48:36.261Z,11.50
2018-12-06T00:49:36.289Z,11.60
2018-12-06T00:50:36.316Z,11.60
2018-12-06T00:51:36.343Z,12.40
2018-12-06T00:52:36.373Z,10.90
2018-12-06T00:53:36.399Z,11.80
2018-12-06T00:54:36.428Z,11.40
2018-12-06T00:55:36.455Z,10.60
2018-12-06T00:56:36.484Z,11.00
2018-12-06T00:57:36.514Z,10.00
2018-12-06T00:58:36.543Z,11.00
2018-12-06T00:59:36.567Z,11.10
2018-12-06T01:00:36.597Z,11.70
2018-12-06T01:01:36.624Z,11.30
2018-12-06T01:02:36.654Z,11.80
2018-12-06T01:03:36.680Z,12.30
2018-12-06T01:04:36.709Z,12.40
2018-12-06T01:05:36.739Z,12.00
2018-12-06T01:06:36.765Z,12.00
2018-12-06T01:07:36.793Z,12.30
2018-12-06T01:08:36.821Z,12.00
2018-12-06T01:09:36.849Z,12.00
2018-12-06T01:10:36.876Z,11.90
2018-12-06T01:11:36.904Z,11.80
2018-12-06T01:12:36.933Z,11.40
2018-12-06T01:13:36.960Z,11.70
2018-12-06T01:14:36.987Z,11.20
2018-12-06T01:15:37.016Z,11.50
2018-12-06T01:16:37.046Z,11.70
2018-12-06T01:17:37.073Z,11.50
2018-12-06T01:18:37.103Z,11.10
2018-12-06T01:19:37.128Z,10.80
2018-12-06T01:20:37.156Z,10.60
2018-12-06T01:21:37.185Z,9.80
2018-12-06T01:22:37.213Z,9.90
2018-12-06T01:23:37.242Z,9.80
2018-12-06T01:24:37.269Z,10.60
2018-12-06T01:25:37.298Z,11.10
2018-12-06T01:26:37.325Z,9.80
2018-12-06T01:27:37.352Z,10.70
2018-12-06T01:28:37.381Z,10.00
2018-12-06T01:29:37.410Z,10.30
2018-12-06T01:30:38.654Z,10.40
2018-12-06T01:31:37.466Z,9.70
2018-12-06T01:32:37.494Z,9.80
2018-12-06T01:33:37.523Z,9.10
2018-12-06T01:34:37.549Z,9.00
2018-12-06T01:35:37.578Z,8.80
2018-12-06T01:36:37.606Z,9.20
2018-12-06T01:37:37.634Z,9.40
2018-12-06T01:38:37.664Z,9.30
2018-12-06T01:39:37.690Z,9.00
2018-12-06T01:40:37.718Z,9.20
2018-12-06T01:41:37.747Z,8.90
2018-12-06T01:42:37.776Z,9.40
2018-12-06T01:43:37.802Z,10.00
2018-12-06T01:44:37.830Z,9.50
2018-12-06T01:45:37.860Z,9.30
2018-12-06T01:46:37.887Z,9.60
2018-12-06T01:47:37.921Z,9.40
2018-12-06T01:48:37.946Z,8.80
2018-12-06T01:49:37.971Z,9.50
2018-12-06T01:50:37.999Z,8.30
2018-12-06T01:51:38.027Z,9.20
2018-12-06T01:52:38.055Z,9.30
2018-12-06T01:53:38.085Z,8.70
2018-12-06T01:54:38.111Z,7.90
2018-12-06T01:55:38.141Z,8.10
2018-12-06T01:56:38.171Z,9.80
2018-12-06T01:57:38.198Z,8.80
2018-12-06T01:58:38.225Z,10.10
2018-12-06T01:59:38.254Z,9.90
2018-12-06T02:00:38.282Z,9.90
2018-12-06T02:01:38.314Z,9.00
2018-12-06T02:02:38.338Z,9.70
2018-12-06T02:03:38.366Z,10.20
2018-12-06T02:04:38.397Z,10.20
2018-12-06T02:05:38.423Z,10.90
2018-12-06T02:06:38.452Z,10.30
2018-12-06T02:07:38.479Z,10.80
2018-12-06T02:08:38.514Z,11.30
2018-12-06T02:09:38.639Z,10.30
2018-12-06T02:10:38.566Z,10.40
2018-12-06T02:11:38.593Z,10.70
2018-12-06T02:12:38.621Z,11.00
2018-12-06T02:13:38.650Z,10.40
2018-12-06T02:14:38.677Z,11.00
2018-12-06T02:15:38.706Z,11.10
2018-12-06T02:16:38.734Z,10.80
2018-12-06T02:17:38.763Z,11.10
2018-12-06T02:18:38.791Z,9.90
2018-12-06T02:19:38.819Z,10.80
2018-12-06T02:20:38.849Z,8.90
2018-12-06T02:21:38.877Z,9.70
2018-12-06T02:22:38.903Z,10.00
2018-12-06T02:23:38.933Z,10.30
2018-12-06T02:24:38.963Z,9.80
2018-12-06T02:25:38.989Z,10.00
2018-12-06T02:26:39.017Z,9.80
2018-12-06T02:27:39.045Z,9.60
2018-12-06T02:28:39.074Z,9.30
2018-12-06T02:29:39.103Z,9.10
2018-12-06T02:30:39.131Z,8.30
2018-12-06T02:31:39.159Z,9.10
2018-12-06T02:32:39.188Z,9.10
2018-12-06T02:33:39.217Z,9.00
2018-12-06T02:34:39.245Z,9.10
2018-12-06T02:35:39.274Z,8.80
2018-12-06T02:36:39.302Z,8.90
2018-12-06T02:37:39.332Z,10.10
2018-12-06T02:38:39.358Z,9.00
2018-12-06T02:39:39.386Z,8.80
2018-12-06T02:40:39.416Z,8.40
2018-12-06T02:41:39.443Z,9.20
2018-12-06T02:42:39.471Z,9.70
2018-12-06T02:43:39.500Z,9.60
2018-12-06T02:44:39.528Z,10.50
2018-12-06T02:45:39.565Z,10.20
2018-12-06T02:46:39.586Z,11.10
2018-12-06T02:47:39.612Z,11.00
2018-12-06T02:48:39.643Z,9.50
2018-12-06T02:49:39.672Z,10.20
2018-12-06T02:50:41.603Z,10.10
2018-12-06T02:51:39.729Z,10.70
2018-12-06T02:52:39.756Z,9.30
2018-12-06T02:53:39.784Z,9.20
2018-12-06T02:54:39.815Z,9.70
2018-12-06T02:55:39.851Z,9.40
2018-12-06T02:56:39.871Z,9.70
2018-12-06T02:57:39.913Z,9.80
2018-12-06T02:58:39.927Z,9.00
2018-12-06T02:59:39.956Z,8.90
2018-12-06T03:00:39.986Z,8.80
2018-12-06T03:01:40.013Z,9.20
2018-12-06T03:02:40.041Z,8.90
2018-12-06T03:03:40.070Z,9.50
2018-12-06T03:04:40.099Z,8.50
2018-12-06T03:05:40.130Z,8.80
2018-12-06T03:06:40.155Z,9.40
2018-12-06T03:07:40.185Z,9.40
2018-12-06T03:08:40.213Z,8.90
2018-12-06T03:09:40.244Z,8.90
2018-12-06T03:10:40.268Z,9.30
2018-12-06T03:11:40.302Z,9.40
2018-12-06T03:12:40.328Z,9.10
2018-12-06T03:13:40.356Z,9.20
2018-12-06T03:14:40.384Z,8.80
2018-12-06T03:15:40.411Z,9.10
2018-12-06T03:16:40.442Z,9.70
2018-12-06T03:17:40.469Z,9.90
2018-12-06T03:18:40.496Z,9.30
2018-12-06T03:19:40.524Z,10.30
2018-12-06T03:20:40.555Z,10.30
2018-12-06T03:21:40.582Z,9.70
2018-12-06T03:22:40.610Z,9.50
2018-12-06T03:23:40.639Z,9.30
2018-12-06T03:24:40.669Z,9.50
2018-12-06T03:25:40.696Z,8.90
2018-12-06T03:26:40.726Z,8.60
2018-12-06T03:27:40.754Z,9.20
2018-12-06T03:28:40.781Z,9.90
2018-12-06T03:29:40.813Z,9.40
2018-12-06T03:30:40.839Z,9.80
2018-12-06T03:31:40.867Z,9.80
2018-12-06T03:32:40.896Z,10.60
2018-12-06T03:33:40.925Z,10.20
2018-12-06T03:34:40.953Z,10.50
2018-12-06T03:35:40.980Z,9.90
2018-12-06T03:36:41.009Z,10.40
2018-12-06T03:37:41.039Z,9.90
2018-12-06T03:38:41.067Z,9.40
2018-12-06T03:39:41.097Z,10.90
2018-12-06T03:40:41.123Z,9.80
2018-12-06T03:41:41.157Z,10.00
2018-12-06T03:42:41.208Z,10.00
2018-12-06T03:43:41.208Z,9.10
2018-12-06T03:44:41.236Z,9.90
2018-12-06T03:45:41.267Z,10.30
2018-12-06T03:46:41.294Z,9.90
2018-12-06T03:47:41.323Z,10.00
2018-12-06T03:48:41.351Z,10.10
2018-12-06T03:49:41.379Z,10.10
2018-12-06T03:50:41.409Z,9.80
2018-12-06T03:51:41.436Z,9.70
2018-12-06T03:52:41.465Z,9.50
2018-12-06T03:53:41.494Z,10.30
2018-12-06T03:54:41.524Z,9.00
2018-12-06T03:55:41.549Z,8.30
2018-12-06T03:56:41.592Z,9.00
2018-12-06T03:57:41.606Z,9.10
2018-12-06T03:58:41.634Z,9.50
2018-12-06T03:59:41.662Z,8.70
2018-12-06T04:00:41.693Z,8.60
2018-12-06T04:01:41.721Z,9.00
2018-12-06T04:02:41.747Z,8.60
2018-12-06T04:03:41.780Z,8.70
2018-12-06T04:04:41.807Z,8.80
2018-12-06T04:05:41.833Z,9.20
2018-12-06T04:06:41.862Z,8.70
2018-12-06T04:07:41.890Z,8.20
2018-12-06T04:08:41.921Z,8.40
2018-12-06T04:09:41.947Z,8.80
2018-12-06T04:10:41.977Z,8.10
2018-12-06T04:11:42.003Z,9.10
2018-12-06T04:12:42.032Z,7.80
2018-12-06T04:13:42.061Z,7.90
2018-12-06T04:14:42.088Z,8.60
2018-12-06T04:15:42.117Z,8.90
2018-12-06T04:16:42.145Z,8.30
2018-12-06T04:17:42.176Z,8.60
2018-12-06T04:18:42.202Z,8.20
2018-12-06T04:19:42.233Z,9.10
2018-12-06T04:20:42.258Z,9.50
2018-12-06T04:21:42.291Z,9.00
2018-12-06T04:22:42.315Z,9.50
2018-12-06T04:23:42.343Z,9.40
2018-12-06T04:24:42.371Z,9.60
2018-12-06T04:25:42.401Z,8.90
2018-12-06T04:26:42.428Z,8.50
2018-12-06T04:27:42.457Z,8.30
2018-12-06T04:28:42.487Z,8.50
2018-12-06T04:29:42.516Z,8.80
2018-12-06T04:30:42.543Z,8.40
2018-12-06T04:31:42.573Z,8.80
2018-12-06T04:32:42.600Z,8.10
2018-12-06T04:33:42.629Z,9.10
2018-12-06T04:34:42.656Z,9.00
2018-12-06T04:35:42.685Z,8.30
2018-12-06T04:36:42.714Z,8.10
2018-12-06T04:37:42.743Z,8.80
2018-12-06T04:38:42.771Z,8.00
2018-12-06T04:39:42.799Z,8.20
2018-12-06T04:40:42.828Z,8.30
2018-12-06T04:41:42.857Z,7.80
2018-12-06T04:42:42.884Z,7.70
2018-12-06T04:43:42.913Z,7.60
2018-12-06T04:44:42.943Z,7.60
2018-12-06T04:45:42.970Z,8.20
2018-12-06T04:46:42.997Z,7.60
2018-12-06T04:47:43.026Z,8.30
2018-12-06T04:48:43.056Z,9.10
2018-12-06T04:49:43.090Z,9.30
2018-12-06T04:50:43.111Z,9.80
2018-12-06T04:51:43.140Z,9.70
2018-12-06T04:52:43.176Z,9.30
2018-12-06T04:53:45.608Z,7.90
2018-12-06T04:54:43.227Z,8.40
2018-12-06T04:55:43.254Z,8.30
2018-12-06T04:56:43.284Z,9.40
2018-12-06T04:57:43.312Z,9.60
2018-12-06T04:58:43.341Z,7.60
2018-12-06T04:59:43.368Z,6.90
2018-12-06T05:00:43.398Z,8.10
2018-12-06T05:01:43.427Z,8.70
2018-12-06T05:02:43.454Z,8.80
2018-12-06T05:03:43.484Z,9.30
2018-12-06T05:04:43.515Z,9.10
2018-12-06T05:05:43.543Z,9.20
2018-12-06T05:06:43.568Z,8.80
2018-12-06T05:07:43.600Z,9.30
2018-12-06T05:08:43.626Z,9.80
2018-12-06T05:09:43.658Z,9.70
2018-12-06T05:10:43.683Z,9.70
2018-12-06T05:11:43.712Z,9.80
2018-12-06T05:12:43.741Z,10.30
2018-12-06T05:13:43.773Z,10.00
2018-12-06T05:14:43.798Z,9.70
2018-12-06T05:15:43.827Z,9.80
2018-12-06T05:16:43.856Z,9.50
2018-12-06T05:17:43.885Z,8.90
2018-12-06T05:18:43.912Z,8.90
2018-12-06T05:19:43.940Z,9.70
2018-12-06T05:20:43.969Z,8.80
2018-12-06T05:21:43.998Z,9.30
2018-12-06T05:22:44.025Z,9.40
2018-12-06T05:23:44.054Z,9.20
2018-12-06T05:24:44.083Z,8.40
2018-12-06T05:25:44.113Z,8.60
2018-12-06T05:26:44.140Z,9.10
2018-12-06T05:27:44.170Z,8.90
2018-12-06T05:28:44.198Z,8.70
2018-12-06T05:29:44.227Z,9.00
2018-12-06T05:30:44.254Z,8.30
2018-12-06T05:31:44.286Z,8.90
2018-12-06T05:32:44.311Z,9.30
2018-12-06T05:33:44.341Z,10.00
2018-12-06T05:34:44.370Z,11.40
2018-12-06T05:35:44.399Z,12.10
2018-12-06T05:36:44.427Z,11.90
2018-12-06T05:37:44.457Z,11.40
2018-12-06T05:38:44.484Z,10.40
2018-12-06T05:39:44.513Z,10.70
2018-12-06T05:40:44.544Z,12.60
2018-12-06T05:41:44.572Z,11.80
2018-12-06T05:42:44.599Z,11.00
2018-12-06T05:43:44.627Z,10.90
2018-12-06T05:44:44.655Z,12.00
2018-12-06T05:45:44.687Z,11.20
2018-12-06T05:46:44.714Z,10.40
2018-12-06T05:47:44.743Z,11.80
2018-12-06T05:48:44.772Z,11.50
2018-12-06T05:49:44.801Z,11.40
2018-12-06T05:50:44.829Z,12.50
2018-12-06T05:51:44.862Z,12.00
2018-12-06T05:52:44.887Z,11.50
2018-12-06T05:53:44.916Z,10.40
2018-12-06T05:54:44.945Z,10.30
2018-12-06T05:55:44.975Z,9.80
2018-12-06T05:56:45.004Z,10.10
2018-12-06T05:57:45.082Z,11.00
2018-12-06T05:58:45.060Z,11.10
2018-12-06T05:59:45.089Z,10.10
2018-12-06T06:00:45.118Z,10.50
2018-12-06T06:01:45.208Z,10.60
2018-12-06T06:02:45.184Z,11.40
2018-12-06T06:03:45.204Z,11.10
2018-12-06T06:04:45.234Z,12.30
2018-12-06T06:05:45.264Z,12.00
2018-12-06T06:06:45.291Z,12.90
2018-12-06T06:07:45.320Z,12.60
2018-12-06T06:08:45.349Z,11.50
2018-12-06T06:09:45.380Z,11.30
2018-12-06T06:10:45.456Z,11.70
2018-12-06T06:11:45.436Z,12.60
2018-12-06T06:12:45.466Z,14.20
2018-12-06T06:13:45.495Z,13.20
2018-12-06T06:14:45.524Z,13.70
2018-12-06T06:15:45.553Z,10.80
2018-12-06T06:16:45.581Z,11.90
2018-12-06T06:17:45.610Z,11.40
2018-12-06T06:18:45.638Z,12.40
2018-12-06T06:19:45.668Z,12.00
2018-12-06T06:20:45.697Z,12.30
2018-12-06T06:21:45.726Z,13.30
2018-12-06T06:22:45.754Z,11.60
2018-12-06T06:23:45.785Z,11.90
2018-12-06T06:24:45.817Z,11.50
2018-12-06T06:25:45.843Z,11.90
2018-12-06T06:26:45.871Z,11.30
2018-12-06T06:27:45.902Z,12.40
2018-12-06T06:28:45.929Z,12.50
2018-12-06T06:29:45.958Z,13.70
2018-12-06T06:30:45.986Z,13.40
2018-12-06T06:31:46.016Z,13.60
2018-12-06T06:32:46.046Z,13.60
2018-12-06T06:33:46.080Z,13.50
2018-12-06T06:34:46.102Z,13.50
2018-12-06T06:35:46.131Z,13.40
2018-12-06T06:36:46.173Z,13.80
2018-12-06T06:37:46.190Z,12.20
2018-12-06T06:38:46.220Z,11.10
2018-12-06T06:39:46.247Z,11.10
2018-12-06T06:40:46.277Z,10.50
2018-12-06T06:41:46.308Z,10.10
2018-12-06T06:42:46.336Z,9.50
2018-12-06T06:43:46.363Z,10.70
2018-12-06T06:44:46.392Z,9.90
2018-12-06T06:45:46.421Z,9.20
2018-12-06T06:46:46.450Z,7.80
2018-12-06T06:47:46.480Z,8.40
2018-12-06T06:48:46.509Z,9.30
2018-12-06T06:49:46.539Z,9.90
2018-12-06T06:50:46.567Z,9.50
2018-12-06T06:51:46.596Z,9.50
2018-12-06T06:52:46.625Z,9.60
2018-12-06T06:53:46.656Z,9.30
2018-12-06T06:54:46.683Z,9.10
2018-12-06T06:55:46.714Z,8.30
2018-12-06T06:56:46.743Z,8.00
2018-12-06T06:57:46.771Z,8.30
2018-12-06T06:58:46.806Z,9.90
2018-12-06T06:59:46.829Z,19.60
2018-12-06T07:00:46.859Z,22.50
2018-12-06T07:01:46.888Z,14.10
2018-12-06T07:02:46.917Z,16.60
2018-12-06T07:03:46.949Z,16.50
2018-12-06T07:04:46.987Z,14.20
2018-12-06T07:05:47.005Z,11.60
2018-12-06T07:06:47.034Z,9.20
2018-12-06T07:07:47.062Z,11.10
2018-12-06T07:08:47.092Z,12.20
2018-12-06T07:09:47.122Z,11.20
2018-12-06T07:10:47.405Z,12.70
2018-12-06T07:11:47.179Z,12.90
2018-12-06T07:12:47.209Z,11.80
2018-12-06T07:13:47.240Z,10.60
2018-12-06T07:14:47.269Z,10.60
2018-12-06T07:15:47.298Z,10.10
2018-12-06T07:16:47.328Z,10.40
2018-12-06T07:17:49.712Z,10.90
2018-12-06T07:18:47.386Z,11.30
2018-12-06T07:19:47.415Z,10.80
2018-12-06T07:20:47.445Z,11.30
2018-12-06T07:21:47.475Z,10.90
2018-12-06T07:22:47.504Z,11.00
2018-12-06T07:23:47.533Z,10.50
2018-12-06T07:24:47.563Z,10.30
2018-12-06T07:25:47.591Z,9.80
2018-12-06T07:26:47.759Z,10.20
2018-12-06T07:27:47.650Z,10.60
2018-12-06T07:28:47.679Z,10.20
2018-12-06T07:29:48.630Z,10.70
2018-12-06T07:30:47.738Z,11.20
2018-12-06T07:31:47.768Z,12.20
2018-12-06T07:32:47.796Z,12.50
2018-12-06T07:33:47.826Z,12.00
2018-12-06T07:34:47.855Z,11.70
2018-12-06T07:35:47.886Z,11.40
2018-12-06T07:36:47.917Z,11.50
2018-12-06T07:37:47.944Z,11.60
2018-12-06T07:38:47.973Z,12.20
2018-12-06T07:39:48.003Z,12.50
2018-12-06T07:40:48.033Z,12.90
2018-12-06T07:41:48.062Z,13.20
2018-12-06T07:42:48.091Z,12.60
2018-12-06T07:43:48.125Z,13.60
2018-12-06T07:44:48.151Z,13.20
2018-12-06T07:45:48.180Z,14.60
2018-12-06T07:46:48.210Z,15.00
2018-12-06T07:47:48.239Z,14.90
2018-12-06T07:48:48.269Z,14.10
2018-12-06T07:49:48.299Z,13.30
2018-12-06T07:50:48.328Z,13.60
2018-12-06T07:51:48.356Z,13.10
2018-12-06T07:52:48.386Z,14.10
2018-12-06T07:53:48.416Z,13.70
2018-12-06T07:54:48.445Z,14.40
2018-12-06T07:55:48.474Z,13.70
2018-12-06T07:56:48.503Z,14.70
2018-12-06T07:57:48.533Z,15.00
2018-12-06T07:58:48.562Z,14.80
2018-12-06T07:59:48.592Z,15.10
2018-12-06T08:00:48.621Z,14.40
2018-12-06T08:01:48.651Z,14.00
2018-12-06T08:02:48.679Z,15.20
2018-12-06T08:03:48.709Z,15.50
2018-12-06T08:04:48.739Z,14.10
2018-12-06T08:05:48.769Z,15.80
2018-12-06T08:06:48.797Z,14.40
2018-12-06T08:07:48.826Z,14.90
2018-12-06T08:08:48.858Z,14.10
2018-12-06T08:09:48.889Z,14.50
2018-12-06T08:10:48.916Z,15.10
2018-12-06T08:11:48.947Z,15.50
2018-12-06T08:12:48.975Z,15.60
2018-12-06T08:13:49.004Z,17.20
2018-12-06T08:14:49.032Z,16.90
2018-12-06T08:15:49.062Z,15.80
2018-12-06T08:16:49.091Z,16.40
2018-12-06T08:17:49.123Z,16.10
2018-12-06T08:18:49.150Z,15.60
2018-12-06T08:19:49.180Z,15.20
2018-12-06T08:20:49.209Z,15.40
2018-12-06T08:21:49.242Z,16.40
2018-12-06T08:22:49.267Z,14.70
2018-12-06T08:23:49.297Z,15.60
2018-12-06T08:24:49.327Z,15.40
2018-12-06T08:25:49.356Z,15.30
2018-12-06T08:26:49.386Z,15.40
2018-12-06T08:27:49.414Z,14.50
2018-12-06T08:28:49.445Z,16.10
2018-12-06T08:29:49.474Z,14.00
2018-12-06T08:30:49.503Z,14.50
2018-12-06T08:31:49.536Z,15.80
2018-12-06T08:32:49.562Z,15.10
2018-12-06T08:33:49.593Z,15.20
2018-12-06T08:34:49.620Z,18.00
2018-12-06T08:35:49.650Z,18.70
2018-12-06T08:36:49.680Z,17.20
2018-12-06T08:37:49.710Z,16.90
2018-12-06T08:38:49.741Z,17.20
2018-12-06T08:39:49.772Z,14.00
2018-12-06T08:40:49.800Z,13.60
2018-12-06T08:41:49.833Z,14.80
2018-12-06T08:42:49.859Z,13.20
2018-12-06T08:43:49.888Z,13.50
2018-12-06T08:44:49.918Z,12.70
2018-12-06T08:45:49.949Z,12.80
2018-12-06T08:46:49.979Z,12.90
2018-12-06T08:47:50.010Z,11.90
2018-12-06T08:48:50.041Z,10.90
2018-12-06T08:49:50.069Z,11.30
2018-12-06T08:50:50.099Z,11.00
2018-12-06T08:51:50.130Z,11.70
2018-12-06T08:52:50.160Z,11.00
2018-12-06T08:53:50.191Z,11.10
2018-12-06T08:54:50.219Z,10.60
2018-12-06T08:55:50.253Z,10.70
2018-12-06T08:56:50.284Z,10.80
2018-12-06T08:57:50.311Z,11.60
2018-12-06T08:58:50.342Z,10.70
2018-12-06T08:59:50.373Z,10.60
2018-12-06T09:00:50.404Z,10.60
2018-12-06T09:01:50.435Z,10.20
2018-12-06T09:02:50.464Z,10.60
2018-12-06T09:03:50.495Z,10.60
2018-12-06T09:04:50.526Z,11.30
2018-12-06T09:05:50.558Z,11.80
2018-12-06T09:06:50.589Z,11.30
2018-12-06T09:07:50.619Z,11.70
2018-12-06T09:08:50.650Z,11.10
2018-12-06T09:09:50.683Z,12.30
2018-12-06T09:10:51.730Z,10.90
2018-12-06T09:11:50.743Z,10.00
2018-12-06T09:12:50.775Z,10.30
2018-12-06T09:13:50.805Z,9.80
2018-12-06T09:14:50.837Z,10.30
2018-12-06T09:15:50.868Z,8.70
2018-12-06T09:16:50.900Z,8.10
2018-12-06T09:17:50.933Z,7.40
2018-12-06T09:18:50.965Z,7.60
2018-12-06T09:19:50.997Z,7.80
2018-12-06T09:20:51.031Z,6.40
2018-12-06T09:21:51.064Z,6.20
2018-12-06T09:22:51.098Z,6.60
2018-12-06T09:23:51.134Z,6.00
2018-12-06T09:24:51.167Z,6.30
2018-12-06T09:25:51.203Z,5.10
2018-12-06T09:26:58.478Z,6.00
2018-12-06T09:27:51.272Z,5.70
2018-12-06T09:28:51.308Z,5.70
2018-12-06T09:29:51.344Z,5.60
2018-12-06T09:30:51.379Z,5.20
2018-12-06T09:31:51.417Z,6.00
2018-12-06T09:32:51.453Z,5.80
2018-12-06T09:33:51.491Z,5.50
2018-12-06T09:34:51.528Z,5.50
2018-12-06T09:35:51.565Z,5.30
2018-12-06T09:36:51.604Z,5.10
2018-12-06T09:37:51.642Z,5.20
2018-12-06T09:38:51.679Z,5.10
2018-12-06T09:39:51.719Z,4.60
2018-12-06T09:40:51.757Z,4.30
2018-12-06T09:41:51.796Z,4.60
2018-12-06T09:42:51.834Z,4.00
2018-12-06T09:43:51.874Z,3.70
2018-12-06T09:44:51.913Z,3.90
2018-12-06T09:45:51.955Z,3.70
2018-12-06T09:46:51.992Z,3.60
2018-12-06T09:47:52.032Z,3.40
2018-12-06T09:48:52.072Z,3.30
2018-12-06T09:49:52.113Z,3.20
2018-12-06T09:50:52.177Z,3.20
2018-12-06T09:51:52.193Z,3.10
2018-12-06T09:52:52.233Z,3.10
2018-12-06T09:53:52.274Z,3.60
2018-12-06T09:54:52.314Z,3.70
2018-12-06T09:55:52.355Z,3.30
2018-12-06T09:56:52.398Z,3.20
2018-12-06T09:57:52.437Z,3.70
2018-12-06T09:58:52.480Z,3.70
2018-12-06T09:59:52.519Z,3.20
2018-12-06T10:00:52.563Z,2.70
2018-12-06T10:01:52.600Z,3.20
2018-12-06T10:02:52.639Z,3.30
2018-12-06T10:03:52.682Z,3.10
2018-12-06T10:04:52.720Z,3.10
2018-12-06T10:05:52.762Z,3.10
2018-12-06T10:06:52.801Z,2.80
2018-12-06T10:07:52.841Z,3.00
2018-12-06T10:08:52.883Z,2.90
2018-12-06T10:09:52.921Z,3.10
2018-12-06T10:10:52.959Z,3.30
2018-12-06T10:11:53.001Z,3.00
2018-12-06T10:12:53.038Z,2.80
2018-12-06T10:13:53.079Z,2.70
2018-12-06T10:14:53.117Z,2.70
2018-12-06T10:15:53.154Z,3.10
2018-12-06T10:16:53.193Z,3.00
2018-12-06T10:17:53.232Z,3.30
2018-12-06T10:18:53.269Z,2.50
2018-12-06T10:19:53.309Z,3.50
2018-12-06T10:20:53.346Z,3.60
2018-12-06T10:21:53.384Z,3.10
2018-12-06T10:22:53.423Z,3.50
2018-12-06T10:23:53.461Z,3.20
2018-12-06T10:24:53.497Z,3.30
2018-12-06T10:25:53.533Z,3.10
2018-12-06T10:26:53.571Z,3.30
2018-12-06T10:27:53.606Z,2.90
2018-12-06T10:28:53.643Z,3.20
2018-12-06T10:29:53.679Z,3.70
2018-12-06T10:30:53.714Z,3.20
2018-12-06T10:31:53.751Z,4.30
2018-12-06T10:32:53.788Z,4.60
2018-12-06T10:33:53.823Z,4.00
2018-12-06T10:34:53.890Z,3.20
2018-12-06T10:35:53.893Z,2.70
2018-12-06T10:36:53.929Z,3.20
2018-12-06T10:37:53.967Z,3.00
2018-12-06T10:38:54.009Z,3.20
2018-12-06T10:39:54.042Z,3.40
2018-12-06T10:40:54.071Z,2.80
2018-12-06T10:41:54.104Z,2.00
2018-12-06T10:42:54.138Z,2.40
2018-12-06T10:43:54.173Z,2.00
2018-12-06T10:44:54.208Z,1.80
2018-12-06T10:45:54.242Z,2.40
2018-12-06T10:46:54.277Z,2.50
2018-12-06T10:47:54.310Z,3.40
2018-12-06T10:48:54.346Z,2.40
2018-12-06T10:49:54.379Z,2.50
2018-12-06T10:50:54.416Z,2.10
2018-12-06T10:51:54.448Z,2.10
2018-12-06T10:52:54.481Z,1.80
2018-12-06T10:53:54.516Z,2.00
2018-12-06T10:54:54.549Z,2.00
2018-12-06T10:55:54.582Z,2.70
2018-12-06T10:56:54.700Z,3.50
2018-12-06T10:57:54.651Z,4.20
2018-12-06T10:58:54.684Z,5.60
2018-12-06T10:59:54.718Z,2.90
2018-12-06T11:00:57.370Z,2.80
2018-12-06T11:01:54.785Z,2.80
2018-12-06T11:02:54.818Z,2.70
2018-12-06T11:03:54.854Z,3.00
2018-12-06T11:04:54.886Z,2.50
2018-12-06T11:05:54.918Z,2.40
2018-12-06T11:06:54.951Z,2.80
2018-12-06T11:07:54.986Z,2.70
2018-12-06T11:08:55.019Z,2.80
2018-12-06T11:09:55.051Z,2.40
2018-12-06T11:10:55.084Z,2.20
2018-12-06T11:11:55.117Z,2.10
2018-12-06T11:12:55.153Z,2.30
2018-12-06T11:13:55.190Z,2.10
2018-12-06T11:14:55.216Z,1.90
2018-12-06T11:15:55.249Z,2.20
2018-12-06T11:16:55.283Z,2.70
2018-12-06T11:17:55.316Z,2.50
2018-12-06T11:18:55.348Z,2.10
2018-12-06T11:19:55.381Z,2.70
2018-12-06T11:20:55.414Z,2.50
2018-12-06T11:21:55.450Z,2.30
2018-12-06T11:22:55.480Z,2.30
2018-12-06T11:23:55.512Z,6.00
2018-12-06T11:24:55.551Z,8.20
2018-12-06T11:25:55.581Z,7.10
2018-12-06T11:26:55.615Z,3.90
2018-12-06T11:27:55.644Z,5.10
2018-12-06T11:28:55.678Z,4.20
2018-12-06T11:29:55.711Z,3.60
2018-12-06T11:30:55.744Z,5.30
2018-12-06T11:31:55.777Z,3.30
2018-12-06T11:32:55.811Z,2.90
2018-12-06T11:33:55.843Z,3.10
2018-12-06T11:34:55.874Z,3.70
2018-12-06T11:35:55.908Z,3.00
2018-12-06T11:36:55.944Z,2.50
2018-12-06T11:37:55.973Z,2.70
2018-12-06T11:38:56.006Z,2.10
2018-12-06T11:39:56.042Z,2.10
2018-12-06T11:40:56.072Z,2.10
2018-12-06T11:41:56.105Z,2.40
2018-12-06T11:42:56.137Z,2.20
2018-12-06T11:43:56.170Z,2.30
2018-12-06T11:44:56.204Z,2.00
2018-12-06T11:45:56.238Z,1.90
2018-12-06T11:46:56.320Z,1.70
2018-12-06T11:47:56.302Z,1.80
2018-12-06T11:48:56.336Z,1.90
2018-12-06T11:49:56.370Z,1.70
2018-12-06T11:50:56.403Z,1.70
2018-12-06T11:51:56.434Z,1.60
2018-12-06T11:52:56.467Z,1.80
2018-12-06T11:53:56.501Z,2.60
2018-12-06T11:54:56.532Z,1.90
2018-12-06T11:55:56.566Z,2.00
2018-12-06T11:56:56.599Z,2.00
2018-12-06T11:57:56.632Z,1.90
2018-12-06T11:58:56.665Z,2.10
2018-12-06T11:59:56.700Z,2.00
2018-12-06T12:00:56.731Z,2.20
2018-12-06T12:01:56.767Z,2.70
2018-12-06T12:02:56.796Z,3.30
2018-12-06T12:03:56.829Z,3.00
2018-12-06T12:04:56.864Z,3.30
2018-12-06T12:05:58.718Z,3.10
2018-12-06T12:06:56.929Z,2.90
2018-12-06T12:07:56.962Z,2.60
2018-12-06T12:08:56.997Z,2.60
2018-12-06T12:09:57.029Z,2.50
2018-12-06T12:10:57.062Z,2.30
2018-12-06T12:11:57.096Z,2.60
2018-12-06T12:12:57.127Z,2.30
2018-12-06T12:13:57.161Z,2.40
2018-12-06T12:14:57.193Z,2.00
2018-12-06T12:15:57.226Z,2.30
2018-12-06T12:16:57.260Z,2.30
2018-12-06T12:17:57.295Z,2.20
2018-12-06T12:18:57.330Z,2.90
2018-12-06T12:19:57.358Z,2.30
2018-12-06T12:20:57.391Z,2.50
2018-12-06T12:21:57.433Z,2.50
2018-12-06T12:22:57.456Z,2.40
2018-12-06T12:23:57.493Z,2.70
2018-12-06T12:24:57.524Z,3.00
2018-12-06T12:25:57.557Z,3.00
2018-12-06T12:26:57.589Z,3.00
2018-12-06T12:27:57.623Z,2.50
2018-12-06T12:28:57.658Z,2.70
2018-12-06T12:29:57.688Z,2.90
2018-12-06T12:30:57.721Z,2.70
2018-12-06T12:31:57.754Z,2.90
2018-12-06T12:32:57.789Z,3.00
2018-12-06T12:33:57.821Z,3.10
2018-12-06T12:34:57.852Z,3.20
2018-12-06T12:35:57.885Z,3.00
2018-12-06T12:36:57.918Z,3.20
2018-12-06T12:37:57.951Z,3.40
2018-12-06T12:38:57.983Z,4.00
2018-12-06T12:39:58.016Z,4.10
2018-12-06T12:40:58.049Z,3.30
2018-12-06T12:41:58.082Z,3.40
2018-12-06T12:42:58.115Z,3.20
2018-12-06T12:43:58.146Z,3.70
2018-12-06T12:44:58.178Z,4.70
2018-12-06T12:45:58.212Z,3.90
2018-12-06T12:46:58.251Z,4.60
2018-12-06T12:47:58.277Z,4.20
2018-12-06T12:48:58.313Z,4.00
2018-12-06T12:49:58.392Z,3.90
2018-12-06T12:50:58.375Z,4.20
2018-12-06T12:51:58.406Z,4.10
2018-12-06T12:52:58.440Z,3.60
2018-12-06T12:53:58.476Z,3.40
2018-12-06T12:54:58.526Z,4.10
2018-12-06T12:55:58.544Z,3.80
2018-12-06T12:56:58.569Z,4.30
2018-12-06T12:57:58.619Z,3.50
2018-12-06T12:58:58.635Z,3.90
2018-12-06T12:59:58.667Z,4.50
2018-12-06T13:00:58.700Z,4.00
2018-12-06T13:01:58.734Z,3.90
2018-12-06T13:02:58.765Z,3.30
2018-12-06T13:03:58.799Z,5.50
2018-12-06T13:04:58.833Z,8.30
2018-12-06T13:05:58.869Z,8.10
2018-12-06T13:06:58.931Z,7.60
2018-12-06T13:07:58.942Z,7.40