createdAt,value
2018-12-18T00:02:02.946Z,7.43
2018-12-18T00:04:32.225Z,6.92
2018-12-18T00:07:01.479Z,6.53
2018-12-18T00:09:30.748Z,6.85
2018-12-18T00:11:59.970Z,6.83
2018-12-18T00:14:29.144Z,6.45
2018-12-18T00:16:58.401Z,6.67
2018-12-18T00:19:27.661Z,7.57
2018-12-18T00:21:56.933Z,8.80
2018-12-18T00:24:26.135Z,8.60
2018-12-18T00:26:55.507Z,8.38
2018-12-18T00:29:24.882Z,9.53
2018-12-18T00:31:54.149Z,10.00
2018-12-18T00:34:23.736Z,8.30
2018-12-18T00:36:53.013Z,8.50
2018-12-18T00:39:22.243Z,8.70
2018-12-18T00:41:54.236Z,7.80
2018-12-18T00:44:23.990Z,8.63
2018-12-18T00:46:53.158Z,7.10
2018-12-18T00:49:22.347Z,6.10
2018-12-18T00:51:51.578Z,7.43
2018-12-18T00:54:21.607Z,7.90
2018-12-18T00:56:51.046Z,6.97
2018-12-18T00:59:20.223Z,7.80
2018-12-18T01:01:54.991Z,7.93
2018-12-18T01:04:24.230Z,9.47
2018-12-18T01:06:53.485Z,7.93
2018-12-18T01:09:22.687Z,6.60
2018-12-18T01:11:51.975Z,7.43
2018-12-18T01:14:21.302Z,7.47
2018-12-18T01:16:50.546Z,7.47
2018-12-18T01:19:19.729Z,6.73
2018-12-18T01:21:50.001Z,8.00
2018-12-18T01:24:19.187Z,6.83
2018-12-18T01:26:48.465Z,7.63
2018-12-18T01:29:17.732Z,8.90
2018-12-18T01:31:46.965Z,9.53
2018-12-18T01:34:16.148Z,7.80
2018-12-18T01:36:45.301Z,8.37
2018-12-18T01:39:14.629Z,8.20
2018-12-18T01:41:43.789Z,9.10
2018-12-18T01:44:13.036Z,8.53
2018-12-18T01:46:42.310Z,8.73
2018-12-18T01:49:11.519Z,6.90
2018-12-18T01:51:40.721Z,7.67
2018-12-18T01:54:21.003Z,7.13
2018-12-18T01:56:57.864Z,8.73
2018-12-18T01:59:27.315Z,8.63
2018-12-18T02:02:04.031Z,8.50
2018-12-18T02:04:48.098Z,7.43
2018-12-18T02:07:25.185Z,8.13
2018-12-18T02:10:02.025Z,9.33
2018-12-18T02:12:39.143Z,8.40
2018-12-18T02:15:21.199Z,8.03
2018-12-18T02:18:01.023Z,9.63
2018-12-18T02:20:30.308Z,8.97
2018-12-18T02:22:59.523Z,10.67
2018-12-18T02:25:32.543Z,11.20
2018-12-18T02:28:02.610Z,10.90
2018-12-18T02:30:31.890Z,12.30
2018-12-18T02:33:01.058Z,12.03
2018-12-18T02:35:30.301Z,10.97
2018-12-18T02:37:59.520Z,10.43
2018-12-18T02:40:30.155Z,10.93
2018-12-18T02:42:59.388Z,11.43
2018-12-18T02:45:28.585Z,10.70
2018-12-18T02:47:57.812Z,11.00
2018-12-18T02:50:27.430Z,11.37
2018-12-18T02:52:56.649Z,11.00
2018-12-18T02:55:26.084Z,10.60
2018-12-18T02:57:55.316Z,10.70
2018-12-18T03:00:24.481Z,12.40
2018-12-18T03:02:53.702Z,11.43
2018-12-18T03:05:22.913Z,9.93
2018-12-18T03:07:52.076Z,10.33
2018-12-18T03:10:21.298Z,11.47
2018-12-18T03:12:50.593Z,11.00
2018-12-18T03:15:19.747Z,10.03
2018-12-18T03:17:49.016Z,10.17
2018-12-18T03:20:18.207Z,9.97
2018-12-18T03:22:47.667Z,10.80
2018-12-18T03:25:16.905Z,11.10
2018-12-18T03:27:46.144Z,10.10
2018-12-18T03:30:15.312Z,11.30
2018-12-18T03:32:45.039Z,11.73
2018-12-18T03:35:15.447Z,10.20
2018-12-18T03:37:44.665Z,10.97
2018-12-18T03:40:13.903Z,9.97
2018-12-18T03:42:43.066Z,10.87
2018-12-18T03:45:12.310Z,11.53
2018-12-18T03:47:41.501Z,9.97
2018-12-18T03:50:10.749Z,11.53
2018-12-18T03:52:39.934Z,10.43
2018-12-18T03:55:09.135Z,12.03
2018-12-18T03:57:38.679Z,10.80
2018-12-18T04:00:09.350Z,10.80
2018-12-18T04:02:38.500Z,11.90
2018-12-18T04:05:07.777Z,11.27
2018-12-18T04:07:38.049Z,12.30
2018-12-18T04:10:07.347Z,12.23
2018-12-18T04:12:36.521Z,11.53
2018-12-18T04:15:06.177Z,12.03
2018-12-18T04:17:35.467Z,12.23
2018-12-18T04:20:05.036Z,12.57
2018-12-18T04:22:34.199Z,11.77
2018-12-18T04:25:03.416Z,13.53
2018-12-18T04:27:32.638Z,11.43
2018-12-18T04:30:01.835Z,11.23
2018-12-18T04:32:31.068Z,12.07
2018-12-18T04:35:00.316Z,11.70
2018-12-18T04:37:29.553Z,12.87
2018-12-18T04:39:58.738Z,11.77
2018-12-18T04:42:27.949Z,10.97
2018-12-18T04:44:57.154Z,12.93
2018-12-18T04:47:26.365Z,11.77
2018-12-18T04:49:55.654Z,11.60
2018-12-18T04:52:24.882Z,13.83
2018-12-18T04:54:54.089Z,11.43
2018-12-18T04:57:23.298Z,11.93
2018-12-18T04:59:52.717Z,11.67
2018-12-18T05:02:21.866Z,12.50
2018-12-18T05:04:51.081Z,15.30
2018-12-18T05:07:20.240Z,12.50
2018-12-18T05:09:49.448Z,11.67
2018-12-18T05:12:18.590Z,11.33
2018-12-18T05:14:47.791Z,13.17
2018-12-18T05:17:16.930Z,31.17
2018-12-18T05:19:46.090Z,35.90
2018-12-18T05:22:15.311Z,23.17
2018-12-18T05:24:44.515Z,17.43
2018-12-18T05:27:13.696Z,19.63
2018-12-18T05:29:42.902Z,16.50
2018-12-18T05:32:12.117Z,14.43
2018-12-18T05:34:41.337Z,12.40
2018-12-18T05:37:10.502Z,12.57
2018-12-18T05:39:39.653Z,12.20
2018-12-18T05:42:08.805Z,13.73
2018-12-18T05:44:37.999Z,13.50
2018-12-18T05:47:07.193Z,13.33
2018-12-18T05:49:36.375Z,15.63
2018-12-18T05:52:05.509Z,50.57
2018-12-18T05:54:34.703Z,41.87
2018-12-18T05:57:03.880Z,21.77
2018-12-18T05:59:33.085Z,15.23
2018-12-18T06:02:02.559Z,12.77
2018-12-18T06:04:31.723Z,14.60
2018-12-18T06:07:00.997Z,14.47
2018-12-18T06:09:30.155Z,13.87
2018-12-18T06:11:59.338Z,13.93
2018-12-18T06:14:28.533Z,14.10
2018-12-18T06:16:57.679Z,17.50
2018-12-18T06:19:26.830Z,15.37
2018-12-18T06:21:56.053Z,15.63
2018-12-18T06:24:25.274Z,15.23
2018-12-18T06:26:54.531Z,16.80
2018-12-18T06:29:23.766Z,16.80
2018-12-18T06:31:52.950Z,14.40
2018-12-18T06:34:22.159Z,13.03
2018-12-18T06:36:51.345Z,11.43
2018-12-18T06:39:20.563Z,13.57
2018-12-18T06:41:49.712Z,14.07
2018-12-18T06:44:19.296Z,13.53
2018-12-18T06:46:48.496Z,15.43
2018-12-18T06:49:17.693Z,14.90
2018-12-18T06:51:47.852Z,13.67
2018-12-18T06:54:17.024Z,16.33
2018-12-18T06:56:46.219Z,15.43
2018-12-18T06:59:15.377Z,16.20
2018-12-18T07:01:44.530Z,14.93
2018-12-18T07:04:14.058Z,18.20
2018-12-18T07:06:43.318Z,16.40
2018-12-18T07:09:12.494Z,15.10
2018-12-18T07:11:41.730Z,16.97
2018-12-18T07:14:10.933Z,15.03
2018-12-18T07:16:40.108Z,17.93
2018-12-18T07:19:09.282Z,14.60
2018-12-18T07:21:38.481Z,14.60
2018-12-18T07:24:13.851Z,16.33
2018-12-18T07:26:39.131Z,15.03
2018-12-18T07:29:08.315Z,14.80
2018-12-18T07:31:37.528Z,14.57
2018-12-18T07:34:06.733Z,13.30
2018-12-18T07:36:35.868Z,14.73
2018-12-18T07:39:07.168Z,14.87
2018-12-18T07:41:36.435Z,13.33
2018-12-18T07:44:05.610Z,14.17
2018-12-18T07:46:34.943Z,12.23
2018-12-18T07:49:04.129Z,12.33
2018-12-18T07:51:33.290Z,11.00
2018-12-18T07:54:02.438Z,11.57
2018-12-18T07:56:31.608Z,12.33
2018-12-18T07:59:00.775Z,15.23
2018-12-18T08:01:29.996Z,12.33
2018-12-18T08:04:00.789Z,13.13
2018-12-18T08:06:30.292Z,12.10
2018-12-18T08:08:59.489Z,13.13
2018-12-18T08:11:28.643Z,12.47
2018-12-18T08:13:57.812Z,15.17
2018-12-18T08:16:27.066Z,17.20
2018-12-18T08:18:56.344Z,15.17
2018-12-18T08:21:25.515Z,13.73
2018-12-18T08:23:54.795Z,18.27
2018-12-18T08:26:23.970Z,16.87
2018-12-18T08:28:53.147Z,15.77
2018-12-18T08:31:22.438Z,14.17
2018-12-18T08:33:51.633Z,14.17
2018-12-18T08:36:20.778Z,16.77
2018-12-18T08:38:50.167Z,18.40
2018-12-18T08:41:19.510Z,18.10
2018-12-18T08:43:48.758Z,17.60
2018-12-18T08:46:17.975Z,16.97
2018-12-18T08:48:47.184Z,15.40
2018-12-18T08:51:16.402Z,18.80
2018-12-18T08:53:45.556Z,16.53
2018-12-18T08:56:14.756Z,17.20
2018-12-18T08:58:43.953Z,14.90
2018-12-18T09:01:13.184Z,14.53
2018-12-18T09:03:43.105Z,15.03
2018-12-18T09:06:12.520Z,14.53
2018-12-18T09:08:42.136Z,12.97
2018-12-18T09:11:11.324Z,13.47
2018-12-18T09:13:40.467Z,14.73
2018-12-18T09:19:29.765Z,13.97
2018-12-18T09:21:58.994Z,15.33
2018-12-18T09:24:28.167Z,15.43
2018-12-18T09:26:57.335Z,15.67
2018-12-18T09:29:26.556Z,16.87
2018-12-18T09:31:56.589Z,19.00
2018-12-18T09:34:25.887Z,15.90
2018-12-18T09:36:55.230Z,16.17
2018-12-18T09:39:26.648Z,12.83
2018-12-18T09:41:58.013Z,14.43
2018-12-18T09:44:29.491Z,14.13
2018-12-18T09:46:58.684Z,14.00
2018-12-18T09:49:27.902Z,12.33
2018-12-18T09:51:57.125Z,12.47
2018-12-18T09:54:26.418Z,12.83
2018-12-18T09:56:55.660Z,14.83
2018-12-18T09:59:24.849Z,14.50
2018-12-18T10:01:54.064Z,14.60
2018-12-18T10:04:23.284Z,14.53
2018-12-18T10:06:52.507Z,15.00
2018-12-18T10:09:22.525Z,15.33
2018-12-18T10:11:51.731Z,13.30
2018-12-18T10:14:20.974Z,14.77
2018-12-18T10:16:50.170Z,14.40
2018-12-18T10:19:19.423Z,12.97
2018-12-18T10:21:48.640Z,15.33
2018-12-18T10:24:17.842Z,14.47
2018-12-18T10:26:47.011Z,14.10
2018-12-18T10:29:16.169Z,16.73
2018-12-18T10:31:45.325Z,14.90
2018-12-18T10:34:14.529Z,15.30
2018-12-18T10:36:43.759Z,14.70
2018-12-18T10:39:12.966Z,12.67
2018-12-18T10:41:42.147Z,15.57
2018-12-18T10:44:11.349Z,15.30
2018-12-18T10:46:40.523Z,17.00
2018-12-18T10:49:09.731Z,16.43
2018-12-18T10:51:38.921Z,15.90
2018-12-18T10:54:08.224Z,17.17
2018-12-18T10:56:37.441Z,17.33
2018-12-18T10:59:06.609Z,18.83
2018-12-18T11:01:41.130Z,16.97
2018-12-18T11:04:10.426Z,14.83
2018-12-18T11:06:39.658Z,13.83
2018-12-18T11:09:10.298Z,12.63
2018-12-18T11:11:39.706Z,13.37
2018-12-18T11:14:08.933Z,13.90
2018-12-18T11:16:38.103Z,13.67
2018-12-18T11:19:07.280Z,16.43
2018-12-18T11:21:36.513Z,17.63
2018-12-18T11:24:05.711Z,17.03
2018-12-18T11:26:34.881Z,15.90
2018-12-18T11:29:04.128Z,16.67
2018-12-18T11:31:33.327Z,15.93
2018-12-18T11:34:02.535Z,17.00
2018-12-18T11:36:31.773Z,17.43
2018-12-18T11:39:00.998Z,16.80
2018-12-18T11:41:30.388Z,21.67
2018-12-18T11:43:59.721Z,17.60
2018-12-18T11:46:28.916Z,15.13
2018-12-18T11:48:58.342Z,13.90
2018-12-18T11:51:27.561Z,16.17
2018-12-18T11:53:56.769Z,18.30
2018-12-18T11:56:25.994Z,14.60
2018-12-18T11:58:55.230Z,14.10
2018-12-18T12:01:24.438Z,14.57
2018-12-18T12:03:53.647Z,14.37
2018-12-18T12:06:23.201Z,17.43
2018-12-18T12:08:52.622Z,17.93
2018-12-18T12:11:21.809Z,19.40
2018-12-18T12:13:51.365Z,16.57
2018-12-18T12:16:20.589Z,16.83
2018-12-18T12:18:49.748Z,18.63
2018-12-18T12:21:18.945Z,18.93
2018-12-18T12:23:48.109Z,18.23
2018-12-18T12:26:22.857Z,16.47
2018-12-18T12:28:52.125Z,14.30
2018-12-18T12:31:21.353Z,13.47
2018-12-18T12:33:50.890Z,14.73
2018-12-18T12:36:20.121Z,14.90
2018-12-18T12:38:49.346Z,15.40
2018-12-18T12:41:18.574Z,15.87
2018-12-18T12:43:47.987Z,13.87
2018-12-18T12:46:17.368Z,15.30
2018-12-18T12:48:51.868Z,15.20
2018-12-18T12:51:21.158Z,15.67
2018-12-18T12:53:50.397Z,14.37
2018-12-18T12:56:19.625Z,13.87
2018-12-18T12:58:48.800Z,14.00
2018-12-18T13:01:17.983Z,15.90
2018-12-18T13:03:47.307Z,15.87
2018-12-18T13:06:16.451Z,14.93
2018-12-18T13:08:45.654Z,14.03
2018-12-18T13:11:14.924Z,15.23
2018-12-18T13:13:44.105Z,14.20
2018-12-18T13:16:13.682Z,13.83
2018-12-18T13:18:42.875Z,16.97
2018-12-18T13:21:12.076Z,13.17
2018-12-18T13:23:41.308Z,14.27
2018-12-18T13:26:10.633Z,11.73
2018-12-18T13:28:40.213Z,13.03
2018-12-18T13:31:09.396Z,14.40
2018-12-18T13:33:38.618Z,12.40
2018-12-18T13:36:07.871Z,13.47
2018-12-18T13:38:37.152Z,13.73
2018-12-18T13:41:06.383Z,14.00
2018-12-18T13:43:35.567Z,12.97
2018-12-18T13:46:05.718Z,14.30
2018-12-18T13:48:35.129Z,12.23
2018-12-18T13:51:04.387Z,13.20
2018-12-18T13:53:33.577Z,12.97
2018-12-18T13:56:02.853Z,12.43
2018-12-18T13:58:32.081Z,12.20
2018-12-18T14:01:01.506Z,12.13
2018-12-18T14:03:30.851Z,14.27
2018-12-18T14:06:00.043Z,11.87
2018-12-18T14:08:29.216Z,12.33
2018-12-18T14:10:58.556Z,10.83
2018-12-18T14:13:27.709Z,13.13
2018-12-18T14:15:56.949Z,12.37
2018-12-18T14:18:26.573Z,11.60
2018-12-18T14:20:55.811Z,10.50
2018-12-18T14:23:25.038Z,9.80
2018-12-18T14:25:54.306Z,9.27
2018-12-18T14:28:23.494Z,10.63
2018-12-18T14:30:52.682Z,10.20
2018-12-18T14:33:21.846Z,9.80
2018-12-18T14:35:51.079Z,12.47
2018-12-18T14:38:20.325Z,12.20
2018-12-18T14:40:49.625Z,12.57
2018-12-18T14:43:18.849Z,9.23
2018-12-18T14:45:48.193Z,7.87
2018-12-18T14:48:17.398Z,7.67
2018-12-18T14:50:46.651Z,7.77
2018-12-18T14:53:15.876Z,8.53
2018-12-18T14:55:45.062Z,9.00
2018-12-18T14:58:14.567Z,8.27
2018-12-18T15:00:43.806Z,9.17
2018-12-18T15:03:12.970Z,8.63
2018-12-18T15:05:42.504Z,7.73
2018-12-18T15:08:11.753Z,7.20
2018-12-18T15:10:41.063Z,6.50
2018-12-18T15:13:10.334Z,6.37
2018-12-18T15:15:39.560Z,8.43
2018-12-18T15:18:08.870Z,7.57
2018-12-18T15:20:38.340Z,8.20
2018-12-18T15:23:07.520Z,7.37
2018-12-18T15:25:36.751Z,7.30
2018-12-18T15:28:06.009Z,8.67
2018-12-18T15:30:35.308Z,10.07
2018-12-18T15:33:04.715Z,7.23
2018-12-18T15:35:34.709Z,7.33
2018-12-18T15:38:04.058Z,8.77
2018-12-18T15:40:33.535Z,5.83
2018-12-18T15:43:02.751Z,5.33
2018-12-18T15:45:32.068Z,7.63
2018-12-18T15:48:01.396Z,7.15
2018-12-18T15:50:30.658Z,6.70
2018-12-18T15:53:00.582Z,5.70
2018-12-18T15:55:30.776Z,5.80
2018-12-18T15:58:01.141Z,7.40
2018-12-18T16:00:30.416Z,5.30
2018-12-18T16:02:59.621Z,4.75
2018-12-18T16:05:29.493Z,4.00
2018-12-18T16:07:58.724Z,3.87
2018-12-18T16:10:27.905Z,3.60
2018-12-18T16:12:57.166Z,3.20
2018-12-18T16:15:26.450Z,3.62
2018-12-18T16:17:55.693Z,3.45
2018-12-18T16:20:25.956Z,5.22
2018-12-18T16:22:55.351Z,4.12
2018-12-18T16:25:24.602Z,4.40
2018-12-18T16:27:53.827Z,3.45
2018-12-18T16:30:23.032Z,4.00
2018-12-18T16:32:52.316Z,3.62
2018-12-18T16:35:21.492Z,4.37
2018-12-18T16:37:50.781Z,4.20
2018-12-18T16:40:20.096Z,5.50
2018-12-18T16:42:49.308Z,6.10
2018-12-18T16:45:18.557Z,5.12
2018-12-18T16:47:47.779Z,3.98
2018-12-18T16:50:19.348Z,2.95
2018-12-18T16:52:49.128Z,2.98
2018-12-18T16:55:18.398Z,4.65
2018-12-18T16:57:47.684Z,4.53
2018-12-18T17:00:18.391Z,4.20
2018-12-18T17:02:47.594Z,4.65
2018-12-18T17:05:16.813Z,5.45
2018-12-18T17:07:46.064Z,5.30
2018-12-18T17:10:15.298Z,6.05
2018-12-18T17:12:46.771Z,4.85
2018-12-18T17:15:15.977Z,5.28
2018-12-18T17:17:45.160Z,5.97
2018-12-18T17:20:14.330Z,4.22
2018-12-18T17:22:43.659Z,5.20
2018-12-18T17:25:13.115Z,4.30
2018-12-18T17:27:42.377Z,5.45
2018-12-18T17:30:13.202Z,6.60
2018-12-18T17:32:42.516Z,5.53
2018-12-18T17:35:11.682Z,5.65
2018-12-18T17:37:40.866Z,5.03
2018-12-18T17:40:10.206Z,6.25
2018-12-18T17:42:39.429Z,5.28
2018-12-18T17:45:08.746Z,4.87
2018-12-18T17:47:37.993Z,5.55
2018-12-18T17:50:07.870Z,5.35
2018-12-18T17:52:37.094Z,4.80
2018-12-18T17:55:06.376Z,7.28
2018-12-18T17:57:35.602Z,3.80
2018-12-18T18:00:05.290Z,3.47
2018-12-18T18:02:34.549Z,5.30
2018-12-18T18:05:03.811Z,4.10
2018-12-18T18:07:33.071Z,4.90
2018-12-18T18:10:02.293Z,3.85
2018-12-18T18:12:31.526Z,2.37
2018-12-18T18:15:00.749Z,3.87
2018-12-18T18:17:29.969Z,2.85
2018-12-18T18:19:59.246Z,7.50
2018-12-18T18:22:28.607Z,3.77
2018-12-18T18:24:57.882Z,3.67
2018-12-18T18:27:27.613Z,2.80
2018-12-18T18:29:56.844Z,4.80
2018-12-18T18:32:26.177Z,6.47
2018-12-18T18:34:55.349Z,3.87
2018-12-18T18:37:24.583Z,3.15
2018-12-18T18:39:53.757Z,7.15
2018-12-18T18:42:23.026Z,3.87
2018-12-18T18:44:53.015Z,4.22
2018-12-18T18:47:22.234Z,3.33
2018-12-18T18:49:51.399Z,5.22
2018-12-18T18:52:20.702Z,5.17
2018-12-18T18:54:49.953Z,5.00
2018-12-18T18:57:19.197Z,4.50
2018-12-18T18:59:48.676Z,4.05
2018-12-18T19:02:17.885Z,3.70
2018-12-18T19:04:47.096Z,3.40
2018-12-18T19:07:16.403Z,4.97
2018-12-18T19:09:45.589Z,3.85
2018-12-18T19:12:14.848Z,4.80
2018-12-18T19:14:44.100Z,4.15
2018-12-18T19:17:13.286Z,4.03
2018-12-18T19:19:42.510Z,4.87
2018-12-18T19:22:11.767Z,10.32
2018-12-18T19:24:40.979Z,4.37
2018-12-18T19:27:10.171Z,4.60
2018-12-18T19:29:39.944Z,3.98
2018-12-18T19:32:09.182Z,4.15
2018-12-18T19:34:38.458Z,3.80
2018-12-18T19:37:07.710Z,3.37
2018-12-18T19:39:37.008Z,3.58
2018-12-18T19:42:06.282Z,4.08
2018-12-18T19:44:35.557Z,6.75
2018-12-18T19:47:04.832Z,4.15
2018-12-18T19:49:34.017Z,3.75
2018-12-18T19:52:03.287Z,4.25
2018-12-18T19:54:32.532Z,3.62
2018-12-18T19:57:01.796Z,4.58
2018-12-18T19:59:31.259Z,4.42
2018-12-18T20:02:00.624Z,4.87
2018-12-18T20:04:29.851Z,7.50
2018-12-18T20:06:59.162Z,6.92
2018-12-18T20:09:28.421Z,6.92
2018-12-18T20:11:57.647Z,4.92
2018-12-18T20:14:27.165Z,5.53
2018-12-18T20:16:56.541Z,5.95
2018-12-18T20:19:25.858Z,3.90
2018-12-18T20:21:55.098Z,5.55
2018-12-18T20:24:24.358Z,11.08
2018-12-18T20:26:53.729Z,4.78
2018-12-18T20:29:22.909Z,5.12
2018-12-18T20:31:52.367Z,3.90
2018-12-18T20:34:21.648Z,4.15
2018-12-18T20:36:50.875Z,5.28
2018-12-18T20:39:20.127Z,5.58
2018-12-18T20:41:49.337Z,4.85
2018-12-18T20:44:18.502Z,4.50
2018-12-18T20:46:47.704Z,7.85
2018-12-18T20:49:16.862Z,5.83
2018-12-18T20:51:46.565Z,5.72
2018-12-18T20:54:15.760Z,6.03
2018-12-18T20:56:44.946Z,5.37
2018-12-18T20:59:14.146Z,5.42
2018-12-18T21:01:43.378Z,5.25
2018-12-18T21:04:12.559Z,6.60
2018-12-18T21:06:41.776Z,6.08
2018-12-18T21:09:11.014Z,4.55
2018-12-18T21:11:40.239Z,9.40
2018-12-18T21:14:09.519Z,5.08
2018-12-18T21:16:40.290Z,4.75
2018-12-18T21:19:09.487Z,4.62
2018-12-18T21:21:38.759Z,6.10
2018-12-18T21:24:07.958Z,9.35
2018-12-18T21:26:37.243Z,6.55
2018-12-18T21:29:06.540Z,6.58
2018-12-18T21:31:35.776Z,6.72
2018-12-18T21:34:05.262Z,6.12
2018-12-18T21:36:34.496Z,5.70
2018-12-18T21:39:04.000Z,36.63
2018-12-18T21:41:33.197Z,7.53
2018-12-18T21:44:02.480Z,6.37
2018-12-18T21:46:31.696Z,6.00
2018-12-18T21:49:00.902Z,5.42
2018-12-18T21:51:30.126Z,6.85
2018-12-18T21:53:59.285Z,5.62
2018-12-18T21:56:32.709Z,5.45
2018-12-18T21:59:01.955Z,4.50
2018-12-18T22:01:31.345Z,5.20
2018-12-18T22:04:00.606Z,5.60
2018-12-18T22:06:29.885Z,8.48
2018-12-18T22:08:59.125Z,10.55
2018-12-18T22:11:28.501Z,7.15
2018-12-18T22:13:57.700Z,6.75
2018-12-18T22:16:26.927Z,9.65
2018-12-18T22:18:56.141Z,8.13
2018-12-18T22:21:25.384Z,8.05
2018-12-18T22:23:54.613Z,9.43
2018-12-18T22:26:23.853Z,8.23
2018-12-18T22:28:53.057Z,8.38
2018-12-18T22:31:22.250Z,7.80
2018-12-18T22:33:51.542Z,7.37
2018-12-18T22:36:21.151Z,8.18
2018-12-18T22:38:50.391Z,6.50
2018-12-18T22:41:19.628Z,7.45
2018-12-18T22:43:48.925Z,7.03
2018-12-18T22:46:18.242Z,9.33
2018-12-18T22:48:47.484Z,9.30
2018-12-18T22:51:16.669Z,10.03
2018-12-18T22:53:45.916Z,10.23
2018-12-18T22:56:15.220Z,9.40
2018-12-18T22:58:44.437Z,10.53
2018-12-18T23:01:18.994Z,10.08
2018-12-18T23:03:48.246Z,10.95
2018-12-18T23:06:17.462Z,11.93
2018-12-18T23:08:50.201Z,10.88
2018-12-18T23:11:18.443Z,10.88
2018-12-18T23:13:48.143Z,11.53
2018-12-18T23:16:17.387Z,11.83
2018-12-18T23:18:46.594Z,11.25
2018-12-18T23:21:15.785Z,11.83
2018-12-18T23:23:45.105Z,11.12
2018-12-18T23:26:14.336Z,11.60
2018-12-18T23:28:43.625Z,10.75
2018-12-18T23:31:12.859Z,7.17
2018-12-18T23:33:42.082Z,6.85
2018-12-18T23:36:11.260Z,8.23
2018-12-18T23:38:40.971Z,5.87
2018-12-18T23:41:10.143Z,6.17
2018-12-18T23:43:39.423Z,6.22
2018-12-18T23:46:08.663Z,6.90
2018-12-18T23:48:39.860Z,8.98
2018-12-18T23:51:09.668Z,11.63
2018-12-18T23:53:38.922Z,10.38
2018-12-18T23:56:08.165Z,7.50
2018-12-18T23:58:37.419Z,11.20
