createdAt,value
2023-02-24T00:00:00.619Z,1.1
2023-02-24T00:01:00.555Z,1.1
2023-02-24T00:02:00.573Z,1.1
2023-02-24T00:03:00.564Z,1.1
2023-02-24T00:04:00.594Z,1.1
2023-02-24T00:05:00.540Z,1.1
2023-02-24T00:06:00.540Z,1.1
2023-02-24T00:07:00.556Z,1.1
2023-02-24T00:08:00.550Z,1.1
2023-02-24T00:09:00.589Z,1.1
2023-02-24T00:10:00.572Z,1.1
2023-02-24T00:11:00.555Z,1.1
2023-02-24T00:12:00.577Z,1.1
2023-02-24T00:13:00.558Z,1.1
2023-02-24T00:14:00.570Z,1.1
2023-02-24T00:15:00.552Z,1.1
2023-02-24T00:16:00.595Z,1.1
2023-02-24T00:17:00.599Z,1.1
2023-02-24T00:18:00.577Z,1.1
2023-02-24T00:19:00.575Z,1.1
2023-02-24T00:20:00.569Z,1.1
2023-02-24T00:21:00.545Z,1.1
2023-02-24T00:22:00.562Z,1.1
2023-02-24T00:23:00.599Z,1.1
2023-02-24T00:24:00.572Z,1.1
2023-02-24T00:25:00.580Z,1.1
2023-02-24T00:26:00.565Z,1.1
2023-02-24T00:27:00.559Z,1.1
2023-02-24T00:28:00.581Z,1.1
2023-02-24T00:29:00.583Z,1.1
2023-02-24T00:30:00.658Z,1.1
2023-02-24T00:31:00.652Z,1.1
2023-02-24T00:32:00.941Z,1.1
2023-02-24T00:33:01.653Z,1.1
2023-02-24T00:34:00.598Z,1.1
2023-02-24T00:35:00.603Z,1.1
2023-02-24T00:36:00.571Z,1.1
2023-02-24T00:37:00.593Z,1.1
2023-02-24T00:38:00.642Z,1.1
2023-02-24T00:39:00.607Z,1.1
2023-02-24T00:40:00.708Z,1.1
2023-02-24T00:41:00.590Z,1.1
2023-02-24T00:42:00.654Z,1.1
2023-02-24T00:43:00.607Z,1.1
2023-02-24T00:44:00.623Z,1.1
2023-02-24T00:45:00.630Z,1.1
2023-02-24T00:46:00.648Z,1.1
2023-02-24T00:47:00.590Z,1.1
2023-02-24T00:48:00.614Z,1.1
2023-02-24T00:49:00.610Z,1.1
2023-02-24T00:50:00.794Z,1.1
2023-02-24T00:51:00.599Z,1.1
2023-02-24T00:52:00.612Z,1.1
2023-02-24T00:53:00.629Z,1.1
2023-02-24T00:54:00.739Z,1.1
2023-02-24T00:55:00.665Z,1.1
2023-02-24T00:56:00.625Z,1.1
2023-02-24T00:57:00.612Z,1.1
2023-02-24T00:58:00.623Z,1.1
2023-02-24T00:59:00.621Z,1.1
2023-02-24T01:00:00.885Z,1.1
2023-02-24T01:01:00.607Z,1.1
2023-02-24T01:02:00.801Z,1.1
2023-02-24T01:03:00.632Z,1.1
2023-02-24T01:04:00.652Z,1.1
2023-02-24T01:05:00.700Z,1.1
2023-02-24T01:06:00.658Z,1.1
2023-02-24T01:07:00.798Z,1.1
2023-02-24T01:08:00.699Z,1.1
2023-02-24T01:09:00.694Z,1.1
2023-02-24T01:10:00.950Z,1.1
2023-02-24T01:11:00.817Z,1.1
2023-02-24T01:12:00.743Z,1.1
2023-02-24T01:13:00.620Z,1.1
2023-02-24T01:14:00.625Z,1.1
2023-02-24T01:15:00.731Z,1.1
2023-02-24T01:16:00.693Z,1.1
2023-02-24T01:17:00.633Z,1.1
2023-02-24T01:18:00.628Z,1.1
2023-02-24T01:19:00.686Z,1.1
2023-02-24T01:20:00.822Z,1.1
2023-02-24T01:21:00.636Z,1.1
2023-02-24T01:22:00.710Z,1.1
2023-02-24T01:23:00.655Z,1.1
2023-02-24T01:24:00.637Z,1.1
2023-02-24T01:25:00.749Z,1.1
2023-02-24T01:26:00.648Z,1.1
2023-02-24T01:27:00.756Z,1.1
2023-02-24T01:28:00.684Z,1.1
2023-02-24T01:29:00.904Z,1.1
2023-02-24T01:30:01.002Z,1.1
2023-02-24T01:31:01.011Z,1.1
2023-02-24T01:32:01.009Z,1.1
2023-02-24T01:33:01.069Z,1.1
2023-02-24T01:34:00.737Z,1.1
2023-02-24T01:35:00.866Z,1.1
2023-02-24T01:36:00.893Z,1.1
2023-02-24T01:37:00.867Z,1.1
2023-02-24T01:38:00.815Z,1.1
2023-02-24T01:39:00.674Z,1.1
2023-02-24T01:40:00.846Z,1.1
2023-02-24T01:41:00.768Z,1.1
2023-02-24T01:42:00.700Z,1.1
2023-02-24T01:43:00.812Z,1.1
2023-02-24T01:44:00.653Z,1.1
2023-02-24T01:45:00.878Z,1.1
2023-02-24T01:46:00.838Z,1.1
2023-02-24T01:47:00.692Z,1.1
2023-02-24T01:48:00.659Z,1.1
2023-02-24T01:49:00.664Z,1.1
2023-02-24T01:50:00.808Z,1.1
2023-02-24T01:51:00.684Z,1.1
2023-02-24T01:52:00.672Z,1.1
2023-02-24T01:53:00.694Z,1.1
2023-02-24T01:54:00.774Z,1.1
2023-02-24T01:55:00.700Z,1.1
2023-02-24T01:56:00.683Z,1.1
2023-02-24T01:57:00.673Z,1.1
2023-02-24T01:58:00.709Z,1.1
2023-02-24T01:59:00.687Z,1.1
2023-02-24T02:00:00.684Z,1.1
2023-02-24T02:01:00.720Z,1.1
2023-02-24T02:02:00.805Z,1.1
2023-02-24T02:03:00.764Z,1.1
2023-02-24T02:04:00.690Z,1.1
2023-02-24T02:05:00.708Z,1.1
2023-02-24T02:06:00.703Z,1.1
2023-02-24T02:07:00.677Z,1.1
2023-02-24T02:08:00.699Z,1.1
2023-02-24T02:09:00.707Z,1.1
2023-02-24T02:10:00.697Z,1.1
2023-02-24T02:11:00.716Z,1.1
2023-02-24T02:12:00.676Z,1.1
2023-02-24T02:13:00.677Z,1.1
2023-02-24T02:14:00.827Z,1.1
2023-02-24T02:15:00.780Z,1.1
2023-02-24T02:16:00.736Z,1.1
2023-02-24T02:17:00.681Z,1.1
2023-02-24T02:18:00.685Z,1.1
2023-02-24T02:19:00.754Z,1.1
2023-02-24T02:20:00.688Z,1.1
2023-02-24T02:21:00.697Z,1.1
2023-02-24T02:22:00.702Z,1.1
2023-02-24T02:23:00.726Z,1.1
2023-02-24T02:24:00.722Z,1.1
2023-02-24T02:25:00.758Z,1.1
2023-02-24T02:26:00.698Z,1.1
2023-02-24T02:27:00.711Z,1.1
2023-02-24T02:28:00.719Z,1.1
2023-02-24T02:29:00.707Z,1.1
2023-02-24T02:30:00.708Z,1.1
2023-02-24T02:31:00.792Z,1.1
2023-02-24T02:32:00.865Z,1.1
2023-02-24T02:33:00.717Z,1.1
2023-02-24T02:34:00.720Z,1.1
2023-02-24T02:35:00.716Z,1.1
2023-02-24T02:36:00.819Z,1.1
2023-02-24T02:37:00.731Z,1.1
2023-02-24T02:38:00.708Z,1.1
2023-02-24T02:39:00.724Z,1.1
2023-02-24T02:40:00.730Z,1.1
2023-02-24T02:41:00.715Z,1.1
2023-02-24T02:42:00.726Z,1.1
2023-02-24T02:43:00.717Z,1.1
2023-02-24T02:44:00.747Z,1.1
2023-02-24T02:45:00.705Z,1.1
2023-02-24T02:46:00.746Z,1.1
2023-02-24T02:47:00.743Z,1.1
2023-02-24T02:48:00.740Z,1.1
2023-02-24T02:49:00.782Z,1.1
2023-02-24T02:50:00.723Z,1.1
2023-02-24T02:51:00.750Z,1.1
2023-02-24T02:52:00.757Z,1.1
2023-02-24T02:53:00.719Z,1.1
2023-02-24T02:54:00.732Z,1.1
2023-02-24T02:55:00.754Z,1.1
2023-02-24T02:56:00.735Z,1.1
2023-02-24T02:57:00.731Z,1.1
2023-02-24T02:58:00.719Z,1.1
2023-02-24T02:59:00.754Z,1.1
2023-02-24T03:00:00.774Z,1.1
2023-02-24T03:01:01.556Z,1.1
2023-02-24T03:02:01.459Z,1.1
2023-02-24T03:03:01.443Z,1.1
2023-02-24T03:04:01.448Z,1.1
2023-02-24T03:05:01.573Z,1.1
2023-02-24T03:06:01.453Z,1.1
2023-02-24T03:07:01.426Z,1.1
2023-02-24T03:08:01.433Z,1.1
2023-02-24T03:09:01.465Z,1.1
2023-02-24T03:10:01.634Z,1.1
2023-02-24T03:11:01.475Z,1.1
2023-02-24T03:12:01.442Z,1.1
2023-02-24T03:13:01.432Z,1.1
2023-02-24T03:14:01.461Z,1.1
2023-02-24T03:15:01.453Z,1.1
2023-02-24T03:16:01.456Z,1.1
2023-02-24T03:17:01.442Z,1.1
2023-02-24T03:18:01.452Z,1.1
2023-02-24T03:19:01.459Z,1.1
2023-02-24T03:20:01.490Z,1.1
2023-02-24T03:21:01.460Z,1.1
2023-02-24T03:22:01.453Z,1.1
2023-02-24T03:23:01.445Z,1.1
2023-02-24T03:24:01.481Z,1.1
2023-02-24T03:25:01.473Z,1.1
2023-02-24T03:26:01.497Z,1.1
2023-02-24T03:27:01.467Z,1.1
2023-02-24T03:28:01.449Z,1.1
2023-02-24T03:29:01.491Z,1.1
2023-02-24T03:30:01.514Z,1.1
2023-02-24T03:31:01.545Z,1.1
2023-02-24T03:32:01.578Z,1.1
2023-02-24T03:33:01.490Z,1.1
2023-02-24T03:34:01.503Z,1.1
2023-02-24T03:35:01.463Z,1.1
2023-02-24T03:36:01.485Z,1.1
2023-02-24T03:37:01.457Z,1.1
2023-02-24T03:38:01.490Z,1.1
2023-02-24T03:39:01.483Z,1.1
2023-02-24T03:40:01.542Z,1.1
2023-02-24T03:41:01.506Z,1.1
2023-02-24T03:42:01.467Z,1.1
2023-02-24T03:43:01.503Z,1.1
2023-02-24T03:44:01.482Z,1.1
2023-02-24T03:45:01.488Z,1.1
2023-02-24T03:46:01.538Z,1.1
2023-02-24T03:47:01.495Z,1.1
2023-02-24T03:48:01.494Z,1.1
2023-02-24T03:49:01.490Z,1.1
2023-02-24T03:50:01.521Z,1.1
2023-02-24T03:51:01.478Z,1.1
2023-02-24T03:52:01.472Z,1.1
2023-02-24T03:53:01.549Z,1.1
2023-02-24T03:54:01.490Z,1.1
2023-02-24T03:55:01.476Z,1.1
2023-02-24T03:56:01.493Z,1.1
2023-02-24T03:57:01.499Z,1.1
2023-02-24T03:58:01.497Z,1.1
2023-02-24T03:59:01.503Z,1.1
2023-02-24T04:00:01.662Z,1.1
2023-02-24T04:01:01.521Z,1.1
2023-02-24T04:02:01.525Z,1.1
2023-02-24T04:03:01.509Z,1.1
2023-02-24T04:04:01.547Z,1.1
2023-02-24T04:05:01.585Z,1.1
2023-02-24T04:06:01.526Z,1.1
2023-02-24T04:07:01.483Z,1.1
2023-02-24T04:08:01.508Z,1.1
2023-02-24T04:09:01.509Z,1.1
2023-02-24T04:10:01.564Z,1.1
2023-02-24T04:11:01.523Z,1.1
2023-02-24T04:12:01.498Z,1.1
2023-02-24T04:13:01.518Z,1.1
2023-02-24T04:14:01.500Z,1.1
2023-02-24T04:15:01.517Z,1.1
2023-02-24T04:16:01.624Z,1.1
2023-02-24T04:17:01.495Z,1.1
2023-02-24T04:18:01.519Z,1.1
2023-02-24T04:19:01.509Z,1.1
2023-02-24T04:20:01.530Z,1.1
2023-02-24T04:21:01.530Z,1.1
2023-02-24T04:22:01.509Z,1.1
2023-02-24T04:23:01.532Z,1.1
2023-02-24T04:24:01.511Z,1.1
2023-02-24T04:25:01.550Z,1.1
2023-02-24T04:26:01.532Z,1.1
2023-02-24T04:27:01.532Z,1.1
2023-02-24T04:28:01.544Z,1.1
2023-02-24T04:29:01.522Z,1.1
2023-02-24T04:30:01.585Z,1.1
2023-02-24T04:31:01.614Z,1.1
2023-02-24T04:32:01.722Z,1.1
2023-02-24T04:33:01.524Z,1.1
2023-02-24T04:34:01.548Z,1.1
2023-02-24T04:35:01.514Z,1.1
2023-02-24T04:36:01.541Z,1.1
2023-02-24T04:37:01.526Z,1.1
2023-02-24T04:38:01.543Z,1.1
2023-02-24T04:39:01.528Z,1.1
2023-02-24T04:40:01.554Z,1.1
2023-02-24T04:41:01.559Z,1.1
2023-02-24T04:42:01.584Z,1.1
2023-02-24T04:43:01.557Z,1.1
2023-02-24T04:44:01.546Z,1.1
2023-02-24T04:45:01.544Z,1.1
2023-02-24T04:46:01.601Z,1.1
2023-02-24T04:47:01.535Z,1.1
2023-02-24T04:48:01.545Z,1.1
2023-02-24T04:49:01.544Z,1.1
2023-02-24T04:50:01.561Z,1.1
2023-02-24T04:51:01.566Z,1.1
2023-02-24T04:52:01.543Z,1.1
2023-02-24T04:53:01.577Z,1.1
2023-02-24T04:54:01.560Z,1.1
2023-02-24T04:55:01.578Z,1.1
2023-02-24T04:56:01.571Z,1.1
2023-02-24T04:57:01.546Z,1.1
2023-02-24T04:58:01.540Z,1.1
2023-02-24T04:59:01.555Z,1.1
2023-02-24T05:00:01.706Z,1.1
2023-02-24T05:01:01.570Z,1.1
2023-02-24T05:02:01.718Z,1.1
2023-02-24T05:03:01.579Z,1.1
2023-02-24T05:04:01.657Z,1.1
2023-02-24T05:05:01.608Z,1.1
2023-02-24T05:06:01.647Z,1.1
2023-02-24T05:07:01.565Z,1.1
2023-02-24T05:08:01.609Z,1.1
2023-02-24T05:09:01.614Z,1.1
2023-02-24T05:10:01.635Z,1.1
2023-02-24T05:11:01.593Z,1.1
2023-02-24T05:12:01.603Z,1.1
2023-02-24T05:13:02.590Z,1.1
2023-02-24T05:14:01.576Z,1.1
2023-02-24T05:15:00.596Z,1.1
2023-02-24T05:16:00.667Z,1.1
2023-02-24T05:17:00.746Z,1.1
2023-02-24T05:18:00.578Z,1.1
2023-02-24T05:19:00.578Z,1.1
2023-02-24T05:20:00.721Z,1.1
2023-02-24T05:21:01.880Z,1.1
2023-02-24T05:22:00.588Z,1.1
2023-02-24T05:23:00.596Z,1.1
2023-02-24T05:24:00.582Z,1.1
2023-02-24T05:25:00.587Z,1.1
2023-02-24T05:26:00.575Z,1.1
2023-02-24T05:27:00.635Z,1.1
2023-02-24T05:28:00.576Z,1.1
2023-02-24T05:29:00.618Z,1.1
2023-02-24T05:30:00.787Z,1.1
2023-02-24T05:31:00.753Z,1.1
2023-02-24T05:32:00.807Z,1.1
2023-02-24T05:33:00.589Z,1.1
2023-02-24T05:34:00.614Z,1.1
2023-02-24T05:35:00.601Z,1.1
2023-02-24T05:36:00.611Z,1.1
2023-02-24T05:37:00.599Z,1.1
2023-02-24T05:38:00.605Z,1.1
2023-02-24T05:39:00.604Z,1.1
2023-02-24T05:40:00.643Z,1.1
2023-02-24T05:41:00.633Z,1.1
2023-02-24T05:42:00.616Z,1.1
2023-02-24T05:43:00.638Z,1.1
2023-02-24T05:44:00.602Z,1.1
2023-02-24T05:45:00.585Z,1.1
2023-02-24T05:46:00.771Z,1.1
2023-02-24T05:47:00.849Z,1.1
2023-02-24T05:48:00.601Z,1.1
2023-02-24T05:49:00.682Z,1.1
2023-02-24T05:50:00.696Z,1.1
2023-02-24T05:51:00.692Z,1.3
2023-02-24T05:52:00.600Z,1.6
2023-02-24T05:53:00.739Z,2
2023-02-24T05:54:00.746Z,2.4
2023-02-24T05:55:00.704Z,2.9
2023-02-24T05:56:00.703Z,3.5
2023-02-24T05:57:00.625Z,4.3
2023-02-24T05:58:00.709Z,5.1
2023-02-24T05:59:00.617Z,6.3
2023-02-24T06:00:00.919Z,7.6
2023-02-24T06:01:00.619Z,9.1
2023-02-24T06:02:00.731Z,10.8
2023-02-24T06:03:00.723Z,12.9
2023-02-24T06:04:00.707Z,15.5
2023-02-24T06:05:00.772Z,18.1
2023-02-24T06:06:01.698Z,21.4
2023-02-24T06:07:00.779Z,25
2023-02-24T06:08:00.749Z,29.1
2023-02-24T06:09:00.771Z,33.6
2023-02-24T06:10:02.558Z,38.8
2023-02-24T06:11:00.728Z,43.8
2023-02-24T06:12:00.832Z,50.5
2023-02-24T06:13:00.751Z,56.3
2023-02-24T06:14:00.766Z,63.4
2023-02-24T06:15:00.813Z,70.6
2023-02-24T06:16:00.736Z,77.7
2023-02-24T06:17:00.842Z,86.5
2023-02-24T06:18:00.766Z,95.2
2023-02-24T06:19:00.659Z,104.8
2023-02-24T06:20:00.928Z,113.9
2023-02-24T06:21:00.802Z,123.9
2023-02-24T06:22:00.784Z,134.7
2023-02-24T06:23:00.774Z,146.5
2023-02-24T06:24:00.687Z,157.4
2023-02-24T06:25:00.741Z,169.1
2023-02-24T06:26:00.775Z,179.5
2023-02-24T06:27:00.837Z,192.8
2023-02-24T06:28:00.872Z,207.2
2023-02-24T06:29:00.792Z,222.6
2023-02-24T06:30:00.912Z,236.3
2023-02-24T06:31:00.849Z,250.9
2023-02-24T06:32:00.986Z,269.5
2023-02-24T06:33:00.822Z,282.7
2023-02-24T06:34:00.681Z,296.6
2023-02-24T06:35:00.789Z,314.9
2023-02-24T06:36:00.779Z,330.3
2023-02-24T06:37:00.740Z,350.6
2023-02-24T06:38:00.760Z,367.8
2023-02-24T06:39:00.862Z,390.5
2023-02-24T06:40:00.914Z,404.8
2023-02-24T06:41:01.795Z,424.6
2023-02-24T06:42:00.850Z,440.1
2023-02-24T06:43:00.756Z,461.7
2023-02-24T06:44:00.874Z,478.5
2023-02-24T06:45:00.970Z,490.1
2023-02-24T06:46:00.781Z,514.1
2023-02-24T06:47:00.765Z,532.9
2023-02-24T06:48:00.805Z,552.4
2023-02-24T06:49:00.728Z,572.5
2023-02-24T06:50:00.930Z,593.4
2023-02-24T06:51:00.857Z,607.8
2023-02-24T06:52:00.785Z,622.5
2023-02-24T06:53:01.093Z,645.3
2023-02-24T06:54:00.746Z,668.8
2023-02-24T06:55:00.876Z,693.3
2023-02-24T06:56:00.795Z,710.1
2023-02-24T06:57:00.674Z,727.2
2023-02-24T06:58:00.670Z,744.8
2023-02-24T06:59:00.823Z,772.1
2023-02-24T07:00:00.794Z,790.8
2023-02-24T07:01:00.928Z,809.9
2023-02-24T07:02:00.903Z,829.5
2023-02-24T07:03:00.679Z,849.6
2023-02-24T07:04:00.939Z,859.8
2023-02-24T07:05:00.829Z,880.6
2023-02-24T07:06:00.794Z,901.9
2023-02-24T07:07:00.849Z,923.7
2023-02-24T07:08:00.853Z,934.9
2023-02-24T07:09:00.755Z,957.5
2023-02-24T07:10:00.898Z,969
2023-02-24T07:11:00.739Z,992.5
2023-02-24T07:12:00.813Z,1004.4
2023-02-24T07:13:00.762Z,1028.7
2023-02-24T07:14:00.810Z,1041.1
2023-02-24T07:15:00.814Z,1053.6
2023-02-24T07:16:00.744Z,1079.1
2023-02-24T07:17:00.868Z,1092.1
2023-02-24T07:18:00.774Z,1105.3
2023-02-24T07:19:00.691Z,1132
2023-02-24T07:20:00.721Z,1132
2023-02-24T07:21:00.701Z,1145.6
2023-02-24T07:22:00.706Z,1159.4
2023-02-24T07:23:00.710Z,1173.3
2023-02-24T07:24:00.711Z,1187.5
2023-02-24T07:25:00.885Z,1201.7
2023-02-24T07:26:00.718Z,1216.2
2023-02-24T07:27:00.693Z,1230.8
2023-02-24T07:28:00.724Z,1245.7
2023-02-24T07:29:00.746Z,1260.7
2023-02-24T07:30:00.734Z,1275.8
2023-02-24T07:31:00.843Z,1275.8
2023-02-24T07:32:00.990Z,1291.2
2023-02-24T07:33:00.751Z,1322.4
2023-02-24T07:34:00.735Z,1338.3
2023-02-24T07:35:00.718Z,1338.3
2023-02-24T07:36:00.705Z,1370.7
2023-02-24T07:37:00.699Z,1387.2
2023-02-24T07:38:00.718Z,1403.9
2023-02-24T07:39:00.705Z,1420.8
2023-02-24T07:40:00.744Z,1437.9
2023-02-24T07:41:00.714Z,1455.2
2023-02-24T07:42:00.702Z,1490.4
2023-02-24T07:43:00.724Z,1508.3
2023-02-24T07:44:00.702Z,1526.4
2023-02-24T07:45:00.773Z,1544.8
2023-02-24T07:46:00.763Z,1582.3
2023-02-24T07:47:00.734Z,1620.5
2023-02-24T07:48:01.438Z,1659.7
2023-02-24T07:49:00.721Z,1659.7
2023-02-24T07:50:00.729Z,1741
2023-02-24T07:51:00.737Z,1826.4
2023-02-24T07:52:00.722Z,1893.1
2023-02-24T07:53:00.723Z,2058.4
2023-02-24T07:54:00.715Z,2211.5
2023-02-24T07:55:00.744Z,2265.1
2023-02-24T07:56:00.711Z,2265.1
2023-02-24T07:57:00.721Z,2265.1
2023-02-24T07:58:00.749Z,2159.2
2023-02-24T07:59:00.750Z,2083.2
2023-02-24T08:00:00.742Z,2009.8
2023-02-24T08:01:00.743Z,1962.2
2023-02-24T08:02:00.754Z,1985.8
2023-02-24T08:03:00.753Z,1915.9
2023-02-24T08:04:00.735Z,2009.8
2023-02-24T08:05:00.740Z,1938.9
2023-02-24T08:06:00.737Z,2034
2023-02-24T08:07:01.334Z,2034
2023-02-24T08:08:00.738Z,2034
2023-02-24T08:09:00.749Z,2058.4
2023-02-24T08:10:00.724Z,2058.4
2023-02-24T08:11:00.724Z,2083.2
2023-02-24T08:12:00.744Z,2108.2
2023-02-24T08:13:00.756Z,2108.2
2023-02-24T08:14:00.743Z,2133.6
2023-02-24T08:15:00.747Z,2159.2
2023-02-24T08:16:00.801Z,2159.2
2023-02-24T08:17:00.750Z,2211.5
2023-02-24T08:18:00.749Z,2211.5
2023-02-24T08:19:00.749Z,2211.5
2023-02-24T08:20:00.741Z,2211.5
2023-02-24T08:21:00.748Z,2238.1
2023-02-24T08:22:00.762Z,2265.1
2023-02-24T08:23:00.842Z,2265.1
2023-02-24T08:24:00.763Z,2292.3
2023-02-24T08:25:01.154Z,2319.9
2023-02-24T08:26:00.780Z,2347.8
2023-02-24T08:27:00.763Z,2376
2023-02-24T08:28:07.969Z,2347.8
2023-02-24T08:29:00.762Z,2376
2023-02-24T08:30:00.782Z,2404.6
2023-02-24T08:31:00.846Z,2404.6
2023-02-24T08:32:00.962Z,2433.5
2023-02-24T08:33:00.772Z,2433.5
2023-02-24T08:34:00.755Z,2462.8
2023-02-24T08:35:00.787Z,2462.8
2023-02-24T08:36:01.706Z,2462.8
2023-02-24T08:37:00.760Z,2492.4
2023-02-24T08:38:00.821Z,2522.4
2023-02-24T08:39:01.277Z,2522.4
2023-02-24T08:40:01.372Z,2552.8
2023-02-24T08:41:00.995Z,2552.8
2023-02-24T08:42:00.775Z,2552.8
2023-02-24T08:43:00.796Z,2552.8
2023-02-24T08:44:00.767Z,2552.8
2023-02-24T08:45:00.802Z,2614.6
2023-02-24T08:46:00.787Z,2614.6
2023-02-24T08:47:00.856Z,2646
2023-02-24T08:48:00.830Z,2646
2023-02-24T08:49:00.968Z,2677.9
2023-02-24T08:50:00.791Z,2677.9
2023-02-24T08:51:00.785Z,2677.9
2023-02-24T08:52:00.778Z,2677.9
2023-02-24T08:53:00.792Z,2742.6
2023-02-24T08:54:00.819Z,2677.9
2023-02-24T08:55:00.795Z,2677.9
2023-02-24T08:56:00.807Z,2710.1
2023-02-24T08:57:00.785Z,2433.5
2023-02-24T08:58:00.791Z,2677.9
2023-02-24T08:59:00.793Z,2842.8
2023-02-24T09:00:00.825Z,2809
2023-02-24T09:01:00.931Z,2809
2023-02-24T09:02:04.671Z,2492.4
2023-02-24T09:03:00.784Z,2842.8
2023-02-24T09:04:00.803Z,2809
2023-02-24T09:05:00.874Z,2677.9
2023-02-24T09:06:01.283Z,1741
2023-02-24T09:07:11.338Z,1640
2023-02-24T09:08:00.793Z,1826.4
2023-02-24T09:09:00.797Z,2742.6
2023-02-24T09:10:00.822Z,2742.6
2023-02-24T09:11:00.837Z,2742.6
2023-02-24T09:12:00.797Z,2742.6
2023-02-24T09:13:00.813Z,2775.6
2023-02-24T09:14:00.820Z,2809
2023-02-24T09:15:00.825Z,2809
2023-02-24T09:16:00.890Z,2809
2023-02-24T09:17:00.810Z,2809
2023-02-24T09:18:00.814Z,2492.4
2023-02-24T09:19:00.821Z,2842.8
2023-02-24T09:20:02.395Z,2809
2023-02-24T09:21:00.807Z,2842.8
2023-02-24T09:22:01.841Z,2809
2023-02-24T09:23:00.849Z,2842.8
2023-02-24T09:24:00.827Z,2775.6
2023-02-24T09:25:00.842Z,2877.1
2023-02-24T09:26:00.901Z,2877.1
2023-02-24T09:27:00.826Z,2877.1
2023-02-24T09:28:00.829Z,2946.7
2023-02-24T09:29:00.831Z,2522.4
2023-02-24T09:30:00.833Z,2742.6
2023-02-24T09:31:00.926Z,2238.1
2023-02-24T09:32:00.962Z,2034
2023-02-24T09:33:01.583Z,2265.1
2023-02-24T09:34:01.406Z,2583.5
2023-02-24T09:35:00.829Z,2159.2
2023-02-24T09:36:00.835Z,2552.8
2023-02-24T09:37:00.846Z,3788
2023-02-24T09:38:00.863Z,3442.3
2023-02-24T09:39:01.097Z,3973.5
2023-02-24T09:40:00.839Z,4869.3
2023-02-24T09:41:07.411Z,4168.3
2023-02-24T09:42:00.834Z,3973.5
2023-02-24T09:43:01.273Z,4425
2023-02-24T09:44:00.857Z,3926.3
2023-02-24T09:45:00.847Z,4320.5
2023-02-24T09:46:00.994Z,4697.8
2023-02-24T09:47:00.847Z,4218.4
2023-02-24T09:48:00.866Z,3611.1
2023-02-24T09:49:00.849Z,3442.3
2023-02-24T09:50:00.833Z,3091.1
2023-02-24T09:51:03.890Z,3242.6
2023-02-24T09:52:00.945Z,3361
2023-02-24T09:53:10.788Z,3833.5
2023-02-24T09:54:00.842Z,3742.9
2023-02-24T09:55:00.858Z,3483.7
2023-02-24T09:56:00.865Z,3242.6
2023-02-24T09:57:00.851Z,3091.1
2023-02-24T09:58:00.880Z,3018
2023-02-24T09:59:00.870Z,2842.8
2023-02-24T10:00:00.922Z,2842.8
2023-02-24T10:01:00.954Z,3788
2023-02-24T10:02:00.913Z,3742.9
2023-02-24T10:03:00.857Z,2911.7
2023-02-24T10:04:02.405Z,2462.8
2023-02-24T10:05:00.842Z,2238.1
2023-02-24T10:06:00.854Z,2133.6
2023-02-24T10:07:01.022Z,2108.2
2023-02-24T10:08:00.884Z,2009.8
2023-02-24T10:09:00.863Z,2009.8
2023-02-24T10:10:00.851Z,2108.2
2023-02-24T10:11:01.084Z,2159.2
2023-02-24T10:12:00.862Z,2462.8
2023-02-24T10:13:01.377Z,2159.2
2023-02-24T10:14:03.801Z,2265.1
2023-02-24T10:15:00.931Z,2159.2
2023-02-24T10:16:06.249Z,3204.1
2023-02-24T10:17:01.674Z,2710.1
2023-02-24T10:18:00.889Z,2710.1
2023-02-24T10:19:00.924Z,2946.7
2023-02-24T10:20:00.879Z,2946.7
2023-02-24T10:21:00.950Z,3165.8
2023-02-24T10:22:00.892Z,3281.6
2023-02-24T10:23:00.897Z,3321.1
2023-02-24T10:24:00.878Z,3204.1
2023-02-24T10:25:00.881Z,3442.3
2023-02-24T10:26:06.770Z,3568
2023-02-24T10:27:07.979Z,2742.6
2023-02-24T10:28:00.920Z,3442.3
2023-02-24T10:29:00.909Z,3525.6
2023-02-24T10:30:00.932Z,2376
2023-02-24T10:31:00.965Z,2265.1
2023-02-24T10:32:01.305Z,2614.6
2023-02-24T10:33:01.210Z,3321.1
2023-02-24T10:34:01.012Z,3879.6
2023-02-24T10:35:00.958Z,3483.7
2023-02-24T10:36:01.030Z,2911.7
2023-02-24T10:37:00.947Z,3054.3
2023-02-24T10:38:00.902Z,3128.2
2023-02-24T10:39:01.409Z,3091.1
2023-02-24T10:40:00.898Z,3611.1
2023-02-24T10:41:00.952Z,4754.3
2023-02-24T10:42:00.997Z,4021.3
2023-02-24T10:43:00.910Z,4218.4
2023-02-24T10:44:01.021Z,4478.2
2023-02-24T10:45:02.517Z,3654.5
2023-02-24T10:46:01.068Z,2982.2
2023-02-24T10:47:01.045Z,2404.6
2023-02-24T10:48:01.080Z,2159.2
2023-02-24T10:49:01.087Z,2009.8
2023-02-24T10:50:01.034Z,2108.2
2023-02-24T10:51:01.045Z,2492.4
2023-02-24T10:52:01.126Z,3018
2023-02-24T10:53:01.033Z,3401.4
2023-02-24T10:54:00.928Z,4754.3
2023-02-24T10:55:00.910Z,4869.3
2023-02-24T10:56:00.978Z,4532.1
2023-02-24T10:57:01.076Z,4532.1
2023-02-24T10:58:01.060Z,4320.5
2023-02-24T10:59:01.857Z,4269.1
2023-02-24T11:00:01.040Z,4069.8
2023-02-24T11:01:01.185Z,4269.1
2023-02-24T11:02:01.573Z,4425
2023-02-24T11:03:01.962Z,4586.8
2023-02-24T11:04:01.355Z,4811.5
2023-02-24T11:05:02.373Z,4532.1
2023-02-24T11:06:01.494Z,4168.3
2023-02-24T11:07:01.091Z,3611.1
2023-02-24T11:08:00.956Z,2946.7
2023-02-24T11:09:00.934Z,2462.8
2023-02-24T11:10:01.104Z,2159.2
2023-02-24T11:11:01.085Z,2058.4
2023-02-24T11:12:01.493Z,2265.1
2023-02-24T11:13:09.251Z,2677.9
2023-02-24T11:14:01.066Z,2809
2023-02-24T11:15:01.068Z,3321.1
2023-02-24T11:16:01.141Z,2710.1
2023-02-24T11:17:01.050Z,2911.7
2023-02-24T11:18:01.037Z,3281.6
2023-02-24T11:19:00.943Z,2319.9
2023-02-24T11:20:01.630Z,2108.2
2023-02-24T11:21:00.995Z,2058.4
2023-02-24T11:22:00.882Z,2034
2023-02-24T11:23:01.127Z,2133.6
2023-02-24T11:24:00.944Z,2238.1
2023-02-24T11:25:01.876Z,2211.5
2023-02-24T11:26:00.786Z,2404.6
2023-02-24T11:27:02.892Z,2133.6
2023-02-24T11:28:00.755Z,2159.2
2023-02-24T11:29:00.672Z,2159.2
2023-02-24T11:30:00.613Z,2211.5
2023-02-24T11:31:00.753Z,2238.1
2023-02-24T11:32:00.810Z,2265.1
2023-02-24T11:33:00.716Z,2347.8
2023-02-24T11:34:00.533Z,2462.8
2023-02-24T11:35:00.616Z,2742.6
2023-02-24T11:36:00.638Z,2677.9
2023-02-24T11:37:00.549Z,2809
2023-02-24T11:38:00.548Z,2877.1
2023-02-24T11:39:15.267Z,2842.8
2023-02-24T11:40:00.555Z,2809
2023-02-24T11:41:00.537Z,2842.8
2023-02-24T11:42:00.548Z,3054.3
2023-02-24T11:43:00.517Z,3321.1
2023-02-24T11:44:00.523Z,3442.3
2023-02-24T11:45:00.547Z,3654.5
2023-02-24T11:46:00.671Z,3698.5
2023-02-24T11:47:00.523Z,3654.5
2023-02-24T11:48:00.556Z,3742.9
2023-02-24T11:49:00.571Z,3926.3
2023-02-24T11:50:00.546Z,4168.3
2023-02-24T11:51:00.532Z,4320.5
2023-02-24T11:52:00.536Z,4478.2
2023-02-24T11:53:00.544Z,4697.8
2023-02-24T11:54:00.616Z,4987.1
2023-02-24T11:55:00.596Z,5047.1
2023-02-24T11:56:00.565Z,5169.5
2023-02-24T11:57:00.586Z,5231.6
2023-02-24T11:58:00.550Z,5047.1
2023-02-24T11:59:00.546Z,5107.8
2023-02-24T12:00:00.557Z,5231.6
2023-02-24T12:01:00.569Z,5294.6
2023-02-24T12:02:00.540Z,5294.6
2023-02-24T12:03:02.295Z,5358.2
2023-02-24T12:04:00.564Z,5358.2
2023-02-24T12:05:00.572Z,5294.6
2023-02-24T12:06:00.626Z,5231.6
2023-02-24T12:07:00.554Z,5231.6
2023-02-24T12:08:00.555Z,5231.6
2023-02-24T12:09:00.561Z,5294.6
2023-02-24T12:10:15.658Z,5422.7
2023-02-24T12:11:00.592Z,5487.9
2023-02-24T12:12:00.631Z,5487.9
2023-02-24T12:13:00.578Z,5487.9
2023-02-24T12:14:00.574Z,5620.7
2023-02-24T12:15:00.589Z,5967.1
2023-02-24T12:16:00.641Z,6038.9
2023-02-24T12:17:00.824Z,6806
2023-02-24T12:18:00.571Z,5896.2
2023-02-24T12:19:00.557Z,5688.3
2023-02-24T12:20:00.620Z,5553.9
2023-02-24T12:21:00.573Z,5358.2
2023-02-24T12:22:00.559Z,6038.9
2023-02-24T12:23:00.566Z,4754.3
2023-02-24T12:24:00.864Z,4586.8
2023-02-24T12:25:00.600Z,4372.4
2023-02-24T12:26:01.194Z,4021.3
2023-02-24T12:27:01.055Z,3788
2023-02-24T12:28:01.004Z,3926.3
2023-02-24T12:29:00.586Z,4021.3
2023-02-24T12:30:00.665Z,4118.8
2023-02-24T12:31:01.062Z,3879.6
2023-02-24T12:32:01.263Z,3568
2023-02-24T12:33:01.113Z,3242.6
2023-02-24T12:34:01.052Z,3018
2023-02-24T12:35:01.132Z,3091.1
2023-02-24T12:36:00.575Z,3483.7
2023-02-24T12:37:00.585Z,3568
2023-02-24T12:38:00.591Z,3401.4
2023-02-24T12:39:01.019Z,3242.6
2023-02-24T12:40:00.619Z,3204.1
2023-02-24T12:41:01.112Z,4021.3
2023-02-24T12:42:00.990Z,4425
2023-02-24T12:43:00.584Z,4642
2023-02-24T12:44:00.610Z,4586.8
2023-02-24T12:45:01.191Z,4372.4
2023-02-24T12:46:00.652Z,4642
2023-02-24T12:47:00.591Z,4320.5
2023-02-24T12:48:00.608Z,4168.3
2023-02-24T12:49:01.159Z,4269.1
2023-02-24T12:50:01.129Z,5553.9
2023-02-24T12:51:01.008Z,4532.1
2023-02-24T12:52:00.592Z,4811.5
2023-02-24T12:53:01.007Z,4869.3
2023-02-24T12:54:00.645Z,4754.3
2023-02-24T12:55:00.616Z,4532.1
2023-02-24T12:56:00.602Z,4642
2023-02-24T12:57:00.594Z,4532.1
2023-02-24T12:58:00.607Z,4811.5
2023-02-24T12:59:00.677Z,5231.6
2023-02-24T13:00:00.779Z,6334.7
2023-02-24T13:01:00.645Z,4754.3
2023-02-24T13:02:00.698Z,4697.8
2023-02-24T13:03:00.612Z,4811.5
2023-02-24T13:04:00.611Z,5422.7
2023-02-24T13:05:00.640Z,5620.7
2023-02-24T13:06:00.606Z,5107.8
2023-02-24T13:07:00.616Z,4869.3
2023-02-24T13:08:00.605Z,5047.1