createdAt,value
2022-10-10T00:00:54.661Z,62.22
2022-10-10T00:05:49.302Z,61.45
2022-10-10T00:10:45.453Z,61.12
2022-10-10T00:15:49.129Z,60.61
2022-10-10T00:20:42.363Z,60.74
2022-10-10T00:25:38.512Z,60.23
2022-10-10T00:30:32.472Z,60.50
2022-10-10T00:35:27.410Z,60.42
2022-10-10T00:40:20.982Z,60.32
2022-10-10T00:45:24.362Z,60.67
2022-10-10T00:50:18.673Z,61.13
2022-10-10T00:55:15.040Z,61.39
2022-10-10T01:00:11.527Z,61.69
2022-10-10T01:05:05.286Z,62.14
2022-10-10T01:10:02.245Z,62.34
2022-10-10T01:15:02.905Z,62.39
2022-10-10T01:20:29.308Z,62.37
2022-10-10T01:25:30.326Z,62.59
2022-10-10T01:30:25.711Z,63.06
2022-10-10T01:35:32.282Z,62.94
2022-10-10T01:40:31.489Z,62.96
2022-10-10T01:45:26.300Z,62.99
2022-10-10T01:50:22.961Z,63.18
2022-10-10T01:55:34.911Z,63.18
2022-10-10T02:00:29.944Z,63.48
2022-10-10T02:05:31.026Z,63.78
2022-10-10T02:10:29.801Z,64.01
2022-10-10T02:15:26.080Z,64.30
2022-10-10T02:20:27.021Z,64.37
2022-10-10T02:25:25.022Z,64.69
2022-10-10T02:30:25.935Z,64.80
2022-10-10T02:35:25.727Z,65.25
2022-10-10T02:40:24.382Z,65.35
2022-10-10T02:45:18.308Z,65.63
2022-10-10T02:50:11.596Z,65.79
2022-10-10T02:55:07.231Z,66.05
2022-10-10T03:00:03.198Z,65.96
2022-10-10T03:04:58.498Z,65.95
2022-10-10T03:09:51.881Z,65.93
2022-10-10T03:14:46.505Z,65.73
2022-10-10T03:19:39.787Z,65.48
2022-10-10T03:24:33.381Z,65.15
2022-10-10T03:29:26.600Z,64.89
2022-10-10T03:34:21.346Z,65.05
2022-10-10T03:39:21.137Z,64.54
2022-10-10T03:44:14.274Z,64.71
2022-10-10T03:49:07.501Z,64.49
2022-10-10T03:54:02.202Z,63.83
2022-10-10T03:58:55.538Z,62.92
2022-10-10T04:03:52.018Z,62.46
2022-10-10T04:08:46.435Z,62.68
2022-10-10T04:13:40.990Z,62.88
2022-10-10T04:18:35.045Z,62.43
2022-10-10T04:23:29.035Z,61.92
2022-10-10T04:28:23.642Z,61.73
2022-10-10T04:33:18.250Z,61.22
2022-10-10T04:38:11.494Z,61.53
2022-10-10T04:43:05.829Z,61.24
2022-10-10T04:47:59.049Z,61.49
2022-10-10T04:52:53.970Z,61.70
2022-10-10T04:57:55.076Z,61.62
2022-10-10T05:03:09.901Z,60.91
2022-10-10T05:08:04.787Z,60.66
2022-10-10T05:12:58.062Z,60.41
2022-10-10T05:17:51.345Z,60.12
2022-10-10T05:22:46.358Z,59.33
2022-10-10T05:27:41.467Z,58.56
2022-10-10T05:32:35.421Z,58.43
2022-10-10T05:37:28.584Z,58.15
2022-10-10T05:42:23.483Z,58.18
2022-10-10T05:47:22.171Z,58.08
2022-10-10T05:52:18.656Z,57.58
2022-10-10T05:57:24.428Z,57.12
2022-10-10T06:02:36.241Z,55.27
2022-10-10T06:08:02.495Z,55.34
2022-10-10T06:12:54.376Z,55.29
2022-10-10T06:17:49.097Z,55.06
2022-10-10T06:22:42.308Z,55.02
2022-10-10T06:27:36.879Z,54.91
2022-10-10T06:32:29.986Z,53.83
2022-10-10T06:37:24.545Z,53.45
2022-10-10T06:42:17.777Z,52.53
2022-10-10T06:47:12.937Z,51.84
2022-10-10T06:52:06.127Z,50.95
2022-10-10T06:57:00.664Z,50.62
2022-10-10T07:01:55.279Z,49.71
2022-10-10T07:13:15.003Z,48.12
2022-10-10T07:18:08.621Z,47.44
2022-10-10T07:23:02.030Z,47.74
2022-10-10T07:27:57.000Z,46.86
2022-10-10T07:32:52.126Z,46.99
2022-10-10T07:37:46.084Z,46.48
2022-10-10T07:42:39.321Z,44.17
2022-10-10T07:47:32.491Z,42.35
2022-10-10T07:52:27.149Z,41.00
2022-10-10T07:57:23.068Z,41.35
2022-10-10T08:02:16.419Z,41.46
2022-10-10T08:07:09.741Z,40.40
2022-10-10T08:12:05.042Z,40.39
2022-10-10T08:16:58.293Z,41.00
2022-10-10T08:21:51.758Z,41.00
2022-10-10T08:26:44.859Z,41.17
2022-10-10T08:31:39.608Z,40.78
2022-10-10T08:36:32.991Z,40.74
2022-10-10T08:41:38.890Z,40.26
2022-10-10T08:46:43.890Z,39.70
2022-10-10T08:51:42.458Z,38.74
2022-10-10T08:56:45.513Z,38.07
2022-10-10T09:02:18.665Z,37.75
2022-10-10T09:07:15.104Z,35.40
2022-10-10T09:12:19.011Z,35.91
2022-10-10T09:17:24.124Z,37.14
2022-10-10T09:22:24.287Z,36.28
2022-10-10T09:27:23.797Z,36.32
2022-10-10T09:32:22.191Z,35.44
2022-10-10T09:37:35.596Z,35.21
2022-10-10T09:42:37.512Z,35.75
2022-10-10T09:47:30.820Z,35.47
2022-10-10T09:52:30.262Z,35.37
2022-10-10T09:57:27.994Z,36.95
2022-10-10T10:02:24.084Z,37.93
2022-10-10T10:07:31.309Z,37.09
2022-10-10T10:12:28.577Z,36.84
2022-10-10T10:17:25.162Z,36.82
2022-10-10T10:22:27.305Z,36.91
2022-10-10T10:27:23.863Z,36.98
2022-10-10T10:32:29.307Z,36.49
2022-10-10T10:37:25.254Z,36.84
2022-10-10T10:42:33.922Z,36.52
2022-10-10T10:47:42.403Z,36.74
2022-10-10T10:52:57.903Z,36.59
2022-10-10T11:05:15.967Z,36.71
2022-10-10T11:08:54.342Z,36.83
2022-10-10T11:13:57.213Z,36.00
2022-10-10T11:19:08.928Z,36.29
2022-10-10T11:24:06.296Z,36.23
2022-10-10T11:29:05.832Z,35.19
2022-10-10T11:34:04.107Z,36.09
2022-10-10T11:39:04.489Z,36.18
2022-10-10T11:44:03.208Z,35.87
2022-10-10T11:49:02.278Z,35.79
2022-10-10T11:54:00.317Z,36.17
2022-10-10T11:58:58.916Z,36.71
2022-10-10T12:03:53.606Z,36.54
2022-10-10T12:08:55.037Z,36.97
2022-10-10T12:13:54.867Z,36.24
2022-10-10T12:18:52.208Z,36.01
2022-10-10T12:23:50.428Z,36.09
2022-10-10T12:28:59.763Z,36.21
2022-10-10T12:34:05.318Z,36.37
2022-10-10T12:39:31.797Z,36.31
2022-10-10T12:44:43.001Z,36.49
2022-10-10T12:49:37.115Z,36.42
2022-10-10T12:54:34.524Z,36.57
2022-10-10T12:59:29.275Z,36.37
2022-10-10T13:04:24.855Z,36.37
2022-10-10T13:09:22.052Z,36.28
2022-10-10T13:14:15.404Z,36.24
2022-10-10T13:19:19.176Z,36.52
2022-10-10T13:24:17.783Z,36.46
2022-10-10T13:29:24.748Z,36.65
2022-10-10T13:34:26.409Z,36.94
2022-10-10T13:39:20.884Z,37.13
2022-10-10T13:44:16.565Z,36.85
2022-10-10T13:49:23.966Z,37.23
2022-10-10T13:54:39.906Z,37.37
2022-10-10T13:59:34.154Z,37.80
2022-10-10T14:04:34.213Z,38.02
2022-10-10T14:09:31.983Z,38.66
2022-10-10T14:14:33.132Z,38.72
2022-10-10T14:19:29.203Z,39.19
2022-10-10T14:24:22.471Z,39.00
2022-10-10T14:29:17.210Z,38.98
2022-10-10T14:34:17.123Z,39.42
2022-10-10T14:39:20.316Z,39.19
2022-10-10T14:44:18.657Z,39.82
2022-10-10T14:49:19.656Z,40.08
2022-10-10T14:54:19.993Z,40.30
2022-10-10T14:59:19.089Z,40.86
2022-10-10T15:04:38.244Z,40.96
2022-10-10T15:09:41.559Z,40.84
2022-10-10T15:14:37.104Z,41.28
2022-10-10T15:19:36.169Z,41.47
2022-10-10T15:24:35.014Z,41.45
2022-10-10T15:29:28.601Z,41.55
2022-10-10T15:34:27.501Z,41.73
2022-10-10T15:39:25.227Z,42.30
2022-10-10T15:44:24.329Z,42.40
2022-10-10T15:49:20.471Z,42.69
2022-10-10T15:54:14.454Z,42.56
2022-10-10T16:04:28.335Z,42.80
2022-10-10T16:09:30.769Z,43.20
2022-10-10T16:14:29.090Z,43.44
2022-10-10T16:19:23.241Z,43.23
2022-10-10T16:24:16.758Z,43.38
2022-10-10T16:29:12.771Z,43.50
2022-10-10T16:34:13.144Z,43.29
2022-10-10T16:39:09.741Z,43.44
2022-10-10T16:44:41.315Z,43.55
2022-10-10T16:49:36.538Z,43.65
2022-10-10T16:54:33.251Z,44.16
2022-10-10T16:59:28.337Z,44.26
2022-10-10T17:04:41.098Z,44.66
2022-10-10T17:09:36.561Z,45.09
2022-10-10T17:14:33.526Z,45.36
2022-10-10T17:19:37.824Z,45.50
2022-10-10T17:24:52.302Z,45.23
2022-10-10T17:30:28.070Z,45.62
2022-10-10T17:35:26.213Z,45.83
2022-10-10T17:40:26.661Z,46.09
2022-10-10T17:46:39.027Z,46.04
2022-10-10T17:51:36.589Z,46.49
2022-10-10T17:56:32.938Z,46.96
2022-10-10T18:01:30.980Z,47.16
2022-10-10T18:07:09.930Z,47.17
2022-10-10T18:12:42.526Z,47.61
2022-10-10T18:17:47.294Z,47.91
2022-10-10T18:22:42.804Z,47.91
2022-10-10T18:27:41.846Z,48.20
2022-10-10T18:32:45.510Z,48.47
2022-10-10T18:37:48.609Z,48.82
2022-10-10T18:42:51.458Z,48.58
2022-10-10T18:47:45.245Z,48.62
2022-10-10T18:52:38.656Z,49.04
2022-10-10T18:57:47.466Z,48.61
2022-10-10T19:02:45.249Z,48.71
2022-10-10T19:07:38.774Z,48.84
2022-10-10T19:12:36.831Z,48.89
2022-10-10T19:17:33.703Z,48.86
2022-10-10T19:22:37.110Z,49.48
2022-10-10T19:27:39.134Z,49.11
2022-10-10T19:32:51.246Z,49.21
2022-10-10T19:38:01.387Z,49.57
2022-10-10T19:43:21.105Z,49.38
2022-10-10T19:48:32.128Z,49.41
2022-10-10T19:53:31.117Z,49.24
2022-10-10T19:58:29.670Z,49.53
2022-10-10T20:03:29.119Z,49.28
2022-10-10T20:08:32.601Z,49.53
2022-10-10T20:13:57.139Z,49.47
2022-10-10T20:18:57.856Z,49.71
2022-10-10T20:24:06.182Z,49.72
2022-10-10T20:29:03.990Z,49.93
2022-10-10T20:34:01.941Z,50.39
2022-10-10T20:38:55.984Z,50.78
2022-10-10T20:43:50.990Z,51.21
2022-10-10T20:49:05.259Z,51.34
2022-10-10T20:54:01.311Z,51.60
2022-10-10T20:59:03.233Z,51.92
2022-10-10T21:03:57.229Z,52.27
2022-10-10T21:08:51.752Z,52.84
2022-10-10T21:13:46.790Z,52.95
2022-10-10T21:18:43.016Z,53.50
2022-10-10T21:23:42.022Z,53.57
2022-10-10T21:28:36.085Z,54.38
2022-10-10T21:33:29.966Z,54.83
2022-10-10T21:38:24.965Z,55.25
2022-10-10T21:43:19.207Z,55.62
2022-10-10T21:48:13.774Z,55.85
2022-10-10T21:53:08.275Z,56.31
2022-10-10T21:58:02.922Z,56.89
2022-10-10T22:02:56.154Z,57.07
2022-10-10T22:07:49.243Z,57.71
2022-10-10T22:12:42.466Z,58.10
2022-10-10T22:17:40.127Z,58.58
2022-10-10T22:22:36.085Z,59.12
2022-10-10T22:27:29.302Z,59.51
2022-10-10T22:32:22.630Z,59.90
2022-10-10T22:37:17.261Z,60.49
2022-10-10T22:42:10.482Z,61.13
2022-10-10T22:47:04.918Z,61.54
2022-10-10T22:51:58.170Z,61.81
2022-10-10T22:56:52.776Z,62.25
2022-10-10T23:01:46.384Z,62.51
2022-10-10T23:06:39.544Z,62.67
2022-10-10T23:11:32.886Z,62.79
2022-10-10T23:16:27.457Z,62.96
2022-10-10T23:21:20.919Z,63.23
2022-10-10T23:26:15.008Z,63.69
2022-10-10T23:31:10.238Z,64.32
2022-10-10T23:36:07.754Z,64.79
2022-10-10T23:41:04.258Z,65.12
2022-10-10T23:45:57.524Z,65.66
2022-10-10T23:50:50.816Z,66.15
2022-10-10T23:55:45.513Z,66.60
