createdAt,value
2022-09-26T00:03:25.263Z,5.20
2022-09-26T00:23:24.998Z,5.80
2022-09-26T00:43:24.733Z,7.30
2022-09-26T01:03:24.456Z,5.20
2022-09-26T01:23:24.184Z,6.80
2022-09-26T01:43:23.968Z,5.80
2022-09-26T02:03:23.701Z,6.90
2022-09-26T02:23:23.367Z,8.00
2022-09-26T02:43:23.095Z,6.10
2022-09-26T03:03:22.848Z,5.40
2022-09-26T03:23:22.534Z,7.80
2022-09-26T03:43:22.261Z,5.60
2022-09-26T04:03:21.989Z,5.90
2022-09-26T04:23:21.718Z,5.90
2022-09-26T04:43:21.442Z,5.30
2022-09-26T05:03:21.335Z,5.90
2022-09-26T05:23:20.894Z,5.00
2022-09-26T05:43:20.616Z,3.50
2022-09-26T06:03:20.364Z,5.20
2022-09-26T06:23:20.069Z,5.70
2022-09-26T06:43:19.958Z,4.80
2022-09-26T07:03:19.563Z,6.50
2022-09-26T07:23:19.308Z,6.90
2022-09-26T07:43:20.363Z,6.10
2022-09-26T08:03:18.791Z,7.20
2022-09-26T08:23:18.463Z,6.80
2022-09-26T08:43:18.171Z,5.60
2022-09-26T09:03:17.924Z,6.10
2022-09-26T09:23:17.635Z,5.90
2022-09-26T09:43:17.363Z,4.40
2022-09-26T10:03:17.127Z,4.60
2022-09-26T10:23:16.814Z,8.20
2022-09-26T10:43:16.595Z,6.60
2022-09-26T11:03:16.340Z,5.90
2022-09-26T11:23:16.056Z,7.20
2022-09-26T11:43:15.754Z,7.00
2022-09-26T12:03:15.612Z,8.20
2022-09-26T12:23:15.230Z,6.50
2022-09-26T12:43:15.238Z,6.60
2022-09-26T13:03:15.382Z,8.10
2022-09-26T13:23:14.398Z,9.90
2022-09-26T13:43:14.188Z,8.40
2022-09-26T14:03:14.011Z,4.80
2022-09-26T14:23:13.586Z,8.10
2022-09-26T14:43:13.279Z,6.20
2022-09-26T15:03:13.056Z,7.00
2022-09-26T15:23:12.726Z,5.00
2022-09-26T15:43:12.458Z,8.30
2022-09-26T16:03:12.226Z,8.50
2022-09-26T16:23:11.875Z,8.20
2022-09-26T16:43:11.591Z,9.20
2022-09-26T17:03:11.337Z,8.40
2022-09-26T17:23:27.989Z,10.40
2022-09-26T17:43:10.749Z,7.00
2022-09-26T18:03:10.495Z,8.00
2022-09-26T18:23:10.211Z,12.00
2022-09-26T18:43:09.917Z,9.60
2022-09-26T19:03:09.640Z,12.90
2022-09-26T19:23:09.349Z,9.60
2022-09-26T19:43:09.093Z,12.90
2022-09-26T20:03:08.842Z,11.70
2022-09-26T20:23:08.527Z,11.90
2022-09-26T20:43:08.333Z,11.40
2022-09-26T21:03:08.001Z,11.10
2022-09-26T21:23:07.760Z,13.10
2022-09-26T21:43:07.498Z,14.10
2022-09-26T22:03:07.221Z,10.70
2022-09-26T22:23:06.911Z,10.60
2022-09-26T22:43:06.647Z,12.20
2022-09-26T23:03:06.364Z,11.80
2022-09-26T23:23:06.062Z,10.10
2022-09-26T23:43:05.866Z,11.30
