createdAt,value
2018-04-10T00:00:34.844Z,72.10
2018-04-10T00:03:02.411Z,72.10
2018-04-10T00:05:29.960Z,72.00
2018-04-10T00:07:57.523Z,72.10
2018-04-10T00:10:25.986Z,72.50
2018-04-10T00:12:54.320Z,72.20
2018-04-10T00:15:21.856Z,72.10
2018-04-10T00:17:49.422Z,72.50
2018-04-10T00:20:16.974Z,72.50
2018-04-10T00:22:45.545Z,72.80
2018-04-10T00:25:13.103Z,72.90
2018-04-10T00:27:40.655Z,73.10
2018-04-10T00:30:08.224Z,73.30
2018-04-10T00:32:35.781Z,72.80
2018-04-10T00:35:03.322Z,72.50
2018-04-10T00:37:31.655Z,72.50
2018-04-10T00:39:59.220Z,72.40
2018-04-10T00:42:27.555Z,73.00
2018-04-10T00:44:55.091Z,72.90
2018-04-10T00:47:22.644Z,72.90
2018-04-10T00:49:50.174Z,72.90
2018-04-10T00:52:17.745Z,73.10
2018-04-10T00:54:45.346Z,73.50
2018-04-10T00:57:13.675Z,73.50
2018-04-10T00:59:41.219Z,73.40
2018-04-10T01:02:08.783Z,73.80
2018-04-10T01:04:36.316Z,74.00
2018-04-10T01:07:03.878Z,74.00
2018-04-10T01:09:31.417Z,74.00
2018-04-10T01:11:59.761Z,74.30
2018-04-10T01:14:27.308Z,74.20
2018-04-10T01:16:54.852Z,74.00
2018-04-10T01:19:22.443Z,73.80
2018-04-10T01:21:50.078Z,73.80
2018-04-10T01:24:17.648Z,73.80
2018-04-10T01:26:45.207Z,74.20
2018-04-10T01:29:12.764Z,74.60
2018-04-10T01:31:40.301Z,74.60
2018-04-10T01:34:07.863Z,74.60
2018-04-10T01:36:35.421Z,74.10
2018-04-10T01:39:02.989Z,73.80
2018-04-10T01:41:30.534Z,73.90
2018-04-10T01:43:58.097Z,74.20
2018-04-10T01:46:25.679Z,74.60
2018-04-10T01:48:53.251Z,74.80
2018-04-10T01:51:20.831Z,75.20
2018-04-10T01:53:48.379Z,75.20
2018-04-10T01:56:15.919Z,75.30
2018-04-10T01:58:43.479Z,75.40
2018-04-10T02:01:11.016Z,75.80
2018-04-10T02:03:38.588Z,75.90
2018-04-10T02:06:06.134Z,76.00
2018-04-10T02:08:34.446Z,76.60
2018-04-10T02:11:01.979Z,76.50
2018-04-10T02:13:29.542Z,76.80
2018-04-10T02:15:57.078Z,76.80
2018-04-10T02:18:25.428Z,76.80
2018-04-10T02:20:52.964Z,76.70
2018-04-10T02:23:20.534Z,76.50
2018-04-10T02:25:48.074Z,77.00
2018-04-10T02:28:15.652Z,76.40
2018-04-10T02:30:43.188Z,76.60
2018-04-10T02:33:10.752Z,76.60
2018-04-10T02:35:38.302Z,76.30
2018-04-10T02:38:05.878Z,76.60
2018-04-10T02:40:33.455Z,76.90
2018-04-10T02:43:00.988Z,76.90
2018-04-10T02:45:28.611Z,77.30
2018-04-10T02:47:56.171Z,77.50
2018-04-10T02:50:23.733Z,77.60
2018-04-10T02:52:51.289Z,77.50
2018-04-10T02:55:18.835Z,77.60
2018-04-10T02:57:46.393Z,77.80
2018-04-10T03:00:14.701Z,78.20
2018-04-10T03:02:43.032Z,78.30
2018-04-10T03:05:10.679Z,78.20
2018-04-10T03:07:38.252Z,78.10
2018-04-10T03:10:05.802Z,78.20
2018-04-10T03:12:33.390Z,78.40
2018-04-10T03:15:00.940Z,78.60
2018-04-10T03:17:28.582Z,78.70
2018-04-10T03:19:56.184Z,78.60
2018-04-10T03:22:23.742Z,78.30
2018-04-10T03:24:51.302Z,78.40
2018-04-10T03:27:18.860Z,78.30
2018-04-10T03:29:46.400Z,78.10
2018-04-10T03:32:13.960Z,78.00
2018-04-10T03:34:41.496Z,78.20
2018-04-10T03:37:09.065Z,78.00
2018-04-10T03:39:36.727Z,77.90
2018-04-10T03:42:04.275Z,77.70
2018-04-10T03:44:31.855Z,76.90
2018-04-10T03:46:59.403Z,76.70
2018-04-10T03:49:26.962Z,76.70
2018-04-10T03:51:54.524Z,76.50
2018-04-10T03:54:22.095Z,76.60
2018-04-10T03:56:49.669Z,76.50
2018-04-10T03:59:17.223Z,76.50
2018-04-10T04:01:44.811Z,76.30
2018-04-10T04:04:12.354Z,76.20
2018-04-10T04:06:39.933Z,76.20
2018-04-10T04:09:07.554Z,76.20
2018-04-10T04:11:35.096Z,76.10
2018-04-10T04:14:02.668Z,75.80
2018-04-10T04:16:42.054Z,75.90
2018-04-10T04:19:21.408Z,76.10
2018-04-10T04:24:49.216Z,75.80
2018-04-10T04:27:16.800Z,76.20
2018-04-10T04:29:44.355Z,76.10
2018-04-10T04:32:11.919Z,76.40
2018-04-10T04:34:39.488Z,75.60
2018-04-10T04:37:07.029Z,75.40
2018-04-10T04:39:34.580Z,75.50
2018-04-10T04:42:02.132Z,76.10
2018-04-10T04:44:29.717Z,75.20
2018-04-10T04:46:57.270Z,74.80
2018-04-10T04:49:24.868Z,74.90
2018-04-10T04:51:52.413Z,74.90
2018-04-10T04:54:19.992Z,74.50
2018-04-10T04:56:47.539Z,74.30
2018-04-10T04:59:15.102Z,74.40
2018-04-10T05:01:42.739Z,74.30
2018-04-10T05:04:10.325Z,73.80
2018-04-10T05:06:37.894Z,72.40
2018-04-10T05:09:06.367Z,71.50
2018-04-10T05:11:33.916Z,70.80
2018-04-10T05:14:01.475Z,69.80
2018-04-10T05:16:29.796Z,69.40
2018-04-10T05:18:58.128Z,69.00
2018-04-10T05:21:25.684Z,69.00
2018-04-10T05:23:53.239Z,67.70
2018-04-10T05:26:20.813Z,67.00
2018-04-10T05:28:48.378Z,66.60
2018-04-10T05:31:15.925Z,65.40
2018-04-10T05:33:43.496Z,65.90
2018-04-10T05:36:11.056Z,66.40
2018-04-10T05:38:38.645Z,65.60
2018-04-10T05:41:06.262Z,63.90
2018-04-10T05:43:33.824Z,62.50
2018-04-10T05:46:01.383Z,62.60
2018-04-10T05:48:28.933Z,60.90
2018-04-10T05:50:56.936Z,60.70
2018-04-10T05:53:24.913Z,59.20
2018-04-10T05:55:52.466Z,58.30
2018-04-10T05:58:20.036Z,57.50
2018-04-10T06:00:47.605Z,57.40
2018-04-10T06:03:15.147Z,58.30
2018-04-10T06:05:42.711Z,57.80
2018-04-10T06:08:10.363Z,57.20
2018-04-10T06:10:37.927Z,56.80
2018-04-10T06:13:05.570Z,57.60
2018-04-10T06:15:33.231Z,56.40
2018-04-10T06:18:00.794Z,55.40
2018-04-10T06:20:28.466Z,56.00
2018-04-10T06:22:56.025Z,55.40
2018-04-10T06:25:23.604Z,55.80
2018-04-10T06:27:51.157Z,54.80
2018-04-10T06:30:18.730Z,55.90
2018-04-10T06:32:46.365Z,55.60
2018-04-10T06:35:13.935Z,55.60
2018-04-10T06:37:41.589Z,55.30
2018-04-10T06:40:09.165Z,55.80
2018-04-10T06:42:36.815Z,55.40
2018-04-10T06:45:04.396Z,55.00
2018-04-10T06:47:31.959Z,54.80
2018-04-10T06:49:59.565Z,53.30
2018-04-10T06:52:27.113Z,54.00
2018-04-10T06:54:55.537Z,51.50
2018-04-10T06:57:23.086Z,51.30
2018-04-10T06:59:50.640Z,50.10
2018-04-10T07:02:18.206Z,51.70
2018-04-10T07:04:45.772Z,52.90
2018-04-10T07:07:13.336Z,51.60
2018-04-10T07:09:40.909Z,52.30
2018-04-10T07:12:08.553Z,52.70
2018-04-10T07:14:36.098Z,52.50
2018-04-10T07:17:03.652Z,52.10
2018-04-10T07:19:31.190Z,51.30
2018-04-10T07:21:59.540Z,49.90
2018-04-10T07:24:27.095Z,49.90
2018-04-10T07:26:54.686Z,50.30
2018-04-10T07:29:22.996Z,50.00
2018-04-10T07:31:50.598Z,49.90
2018-04-10T07:34:18.144Z,51.10
2018-04-10T07:36:46.493Z,49.60
2018-04-10T07:39:14.040Z,49.60
2018-04-10T07:41:41.611Z,49.90
2018-04-10T07:44:09.147Z,50.10
2018-04-10T07:46:37.483Z,49.70
2018-04-10T07:49:05.125Z,49.70
2018-04-10T07:51:34.894Z,48.50
2018-04-10T07:54:03.204Z,49.50
2018-04-10T07:56:30.774Z,48.80
2018-04-10T07:58:58.321Z,47.50
2018-04-10T08:01:25.876Z,47.60
2018-04-10T08:03:53.423Z,48.60
2018-04-10T08:06:21.756Z,49.60
2018-04-10T08:08:49.316Z,49.50
2018-04-10T08:11:18.778Z,48.70
2018-04-10T08:13:46.338Z,47.50
2018-04-10T08:16:13.901Z,47.60
2018-04-10T08:18:41.452Z,48.90
2018-04-10T08:21:09.795Z,47.70
2018-04-10T08:23:37.424Z,47.70
2018-04-10T08:26:04.977Z,48.00
2018-04-10T08:28:32.646Z,47.30
2018-04-10T08:31:00.189Z,47.10
2018-04-10T08:33:27.806Z,46.70
2018-04-10T08:35:55.353Z,47.50
2018-04-10T08:38:22.916Z,48.30
2018-04-10T08:40:50.462Z,47.00
2018-04-10T08:43:18.028Z,47.00
2018-04-10T08:45:45.578Z,45.70
2018-04-10T08:48:13.145Z,46.00
2018-04-10T08:50:40.681Z,47.20
2018-04-10T08:53:08.245Z,47.40
2018-04-10T08:55:35.792Z,47.30
2018-04-10T08:58:03.368Z,46.70
2018-04-10T09:00:30.914Z,47.60
2018-04-10T09:02:58.471Z,48.00
2018-04-10T09:05:26.034Z,47.30
2018-04-10T09:07:53.604Z,47.10
2018-04-10T09:10:21.167Z,47.20
2018-04-10T09:12:48.733Z,46.10
2018-04-10T09:15:16.282Z,46.20
2018-04-10T09:17:43.840Z,45.20
2018-04-10T09:20:11.377Z,45.30
2018-04-10T09:22:38.950Z,45.70
2018-04-10T09:25:06.493Z,45.70
2018-04-10T09:27:34.849Z,42.80
2018-04-10T09:30:02.405Z,42.80
2018-04-10T09:32:29.976Z,41.50
2018-04-10T09:34:57.521Z,41.70
2018-04-10T09:37:25.092Z,41.90
2018-04-10T09:39:52.636Z,42.50
2018-04-10T09:42:20.200Z,43.20
2018-04-10T09:44:47.810Z,42.80
2018-04-10T09:47:15.354Z,41.90
2018-04-10T09:49:43.730Z,43.00
2018-04-10T09:52:12.049Z,43.50
2018-04-10T09:54:39.623Z,43.40
2018-04-10T09:57:07.181Z,43.90
2018-04-10T09:59:34.757Z,43.00
2018-04-10T10:02:02.393Z,43.40
2018-04-10T10:04:29.957Z,42.50
2018-04-10T10:06:57.495Z,42.80
2018-04-10T10:09:25.072Z,43.40
2018-04-10T10:11:52.618Z,43.70
2018-04-10T10:14:20.223Z,43.50
2018-04-10T10:16:47.768Z,43.30
2018-04-10T10:19:15.326Z,42.50
2018-04-10T10:21:42.871Z,43.30
2018-04-10T10:24:10.438Z,43.20
2018-04-10T10:26:38.025Z,43.90
2018-04-10T10:29:05.593Z,42.70
2018-04-10T10:31:33.157Z,41.70
2018-04-10T10:34:00.749Z,41.50
2018-04-10T10:36:29.047Z,41.10
2018-04-10T10:38:56.623Z,41.10
2018-04-10T10:41:24.277Z,41.20
2018-04-10T10:43:51.835Z,41.70
2018-04-10T10:46:19.375Z,42.10
2018-04-10T10:48:46.932Z,43.30
2018-04-10T10:51:14.474Z,44.40
2018-04-10T10:53:42.812Z,43.90
2018-04-10T10:56:10.357Z,44.00
2018-04-10T10:58:37.947Z,43.30
2018-04-10T11:01:05.516Z,42.70
2018-04-10T11:03:33.113Z,42.50
2018-04-10T11:06:00.697Z,43.10
2018-04-10T11:08:28.226Z,44.10
2018-04-10T11:10:56.548Z,44.10
2018-04-10T11:13:24.082Z,44.10
2018-04-10T11:15:51.757Z,44.50
2018-04-10T11:18:19.303Z,44.40
2018-04-10T11:20:46.875Z,44.70
2018-04-10T11:23:14.419Z,45.00
2018-04-10T11:25:41.984Z,44.00
2018-04-10T11:28:09.522Z,43.50
2018-04-10T11:30:37.841Z,44.00
2018-04-10T11:33:05.403Z,43.80
2018-04-10T11:35:32.982Z,43.90
2018-04-10T11:38:00.517Z,44.00
2018-04-10T11:40:28.078Z,44.40
2018-04-10T11:42:55.619Z,43.80
2018-04-10T11:45:23.204Z,44.10
2018-04-10T11:47:50.753Z,44.10
2018-04-10T11:50:18.311Z,44.50
2018-04-10T11:52:45.840Z,45.20
2018-04-10T11:55:14.164Z,44.70
2018-04-10T11:57:41.716Z,44.70
2018-04-10T12:00:09.288Z,44.60
2018-04-10T12:02:36.824Z,44.20
2018-04-10T12:05:04.385Z,43.30
2018-04-10T12:07:31.917Z,43.80
2018-04-10T12:10:00.341Z,44.20
2018-04-10T12:12:27.871Z,44.10
2018-04-10T12:14:55.431Z,43.90
2018-04-10T12:17:22.971Z,45.10
2018-04-10T12:19:51.311Z,43.50
2018-04-10T12:22:18.852Z,43.50
2018-04-10T12:24:46.442Z,43.50
2018-04-10T12:27:14.749Z,40.70
2018-04-10T12:29:43.056Z,42.50
2018-04-10T12:32:10.621Z,42.50
2018-04-10T12:34:38.192Z,41.60
2018-04-10T12:37:05.754Z,42.40
2018-04-10T12:39:33.309Z,40.00
2018-04-10T12:42:00.864Z,41.10
2018-04-10T12:44:28.396Z,41.00
2018-04-10T12:46:56.735Z,41.00
2018-04-10T12:49:24.297Z,41.00
2018-04-10T12:51:51.849Z,42.00
2018-04-10T12:54:19.409Z,42.50
2018-04-10T12:56:46.964Z,41.70
2018-04-10T12:59:14.511Z,42.50
2018-04-10T13:01:42.068Z,42.00
2018-04-10T13:04:09.599Z,42.60
2018-04-10T13:06:37.156Z,43.40
2018-04-10T13:09:06.248Z,42.80
2018-04-10T13:11:33.800Z,42.80
2018-04-10T13:14:01.349Z,42.80
2018-04-10T13:16:28.920Z,42.90
2018-04-10T13:18:56.448Z,43.30
2018-04-10T13:21:24.004Z,43.90
2018-04-10T13:23:51.530Z,44.40
2018-04-10T13:26:19.092Z,44.60
2018-04-10T13:28:46.626Z,45.20
2018-04-10T13:31:14.961Z,46.90
2018-04-10T13:33:42.526Z,46.20
2018-04-10T13:36:10.086Z,45.50
2018-04-10T13:38:37.624Z,45.20
2018-04-10T13:41:05.185Z,45.80
2018-04-10T13:43:32.735Z,46.30
2018-04-10T13:46:00.301Z,46.60
2018-04-10T13:48:27.959Z,46.20
2018-04-10T13:50:55.487Z,46.00
2018-04-10T13:53:23.808Z,44.90
2018-04-10T13:55:51.349Z,44.80
2018-04-10T13:58:18.960Z,44.80
2018-04-10T14:00:46.490Z,46.20
2018-04-10T14:03:14.048Z,45.60
2018-04-10T14:05:41.576Z,45.50
2018-04-10T14:08:09.916Z,45.70
2018-04-10T14:10:37.456Z,45.60
2018-04-10T14:13:05.108Z,46.10
2018-04-10T14:15:32.637Z,45.80
2018-04-10T14:18:00.957Z,44.30
2018-04-10T14:20:28.504Z,45.00
2018-04-10T14:22:56.056Z,43.90
2018-04-10T14:25:23.613Z,43.70
2018-04-10T14:27:51.175Z,43.70
2018-04-10T14:30:18.711Z,44.20
2018-04-10T14:32:47.036Z,40.90
2018-04-10T14:35:14.581Z,40.80
2018-04-10T14:37:42.164Z,41.20
2018-04-10T14:40:09.701Z,41.20
2018-04-10T14:42:37.267Z,41.00
2018-04-10T14:45:04.890Z,40.30
2018-04-10T14:47:33.238Z,40.50
2018-04-10T14:50:00.795Z,40.50
2018-04-10T14:52:28.424Z,41.30
2018-04-10T14:54:55.963Z,40.60
2018-04-10T14:57:23.535Z,40.60
2018-04-10T14:59:51.079Z,41.00
2018-04-10T15:02:18.652Z,40.70
2018-04-10T15:04:46.199Z,40.60
2018-04-10T15:07:14.524Z,40.80
2018-04-10T15:09:42.115Z,40.80
2018-04-10T15:12:09.691Z,40.80
2018-04-10T15:14:37.242Z,41.40
2018-04-10T15:17:04.823Z,41.30
2018-04-10T15:19:32.400Z,41.60
2018-04-10T15:21:59.944Z,41.80
2018-04-10T15:24:27.627Z,41.80
2018-04-10T15:26:55.163Z,42.50
2018-04-10T15:29:22.725Z,42.60
2018-04-10T15:31:50.263Z,42.70
2018-04-10T15:34:18.660Z,43.00
2018-04-10T15:36:46.163Z,43.00
2018-04-10T15:39:13.813Z,42.50
2018-04-10T15:41:41.350Z,42.90
2018-04-10T15:44:08.914Z,42.60
2018-04-10T15:46:36.451Z,43.10
2018-04-10T15:49:04.781Z,43.00
2018-04-10T15:51:32.311Z,43.00
2018-04-10T15:53:59.864Z,43.10
2018-04-10T15:56:27.423Z,43.30
2018-04-10T15:58:55.000Z,43.40
2018-04-10T16:01:22.534Z,43.80
2018-04-10T16:03:50.945Z,43.60
2018-04-10T16:06:18.489Z,43.60
2018-04-10T16:08:46.053Z,43.20
2018-04-10T16:11:13.603Z,43.90
2018-04-10T16:13:41.159Z,43.70
2018-04-10T16:16:08.700Z,43.90
2018-04-10T16:18:36.285Z,44.50
2018-04-10T16:21:03.937Z,44.30
2018-04-10T16:23:32.308Z,45.10
2018-04-10T16:26:00.664Z,44.70
2018-04-10T16:28:28.278Z,44.70
2018-04-10T16:30:55.855Z,44.80
2018-04-10T16:33:23.429Z,44.70
2018-04-10T16:35:50.981Z,44.60
2018-04-10T16:38:18.727Z,44.50
2018-04-10T16:40:46.376Z,44.90
2018-04-10T16:43:14.068Z,45.10
2018-04-10T16:45:41.624Z,45.00
2018-04-10T16:48:09.169Z,45.20
2018-04-10T16:50:36.727Z,45.40
2018-04-10T16:53:04.267Z,45.30
2018-04-10T16:55:32.631Z,44.90
2018-04-10T16:58:00.178Z,44.80
2018-04-10T17:00:27.765Z,45.50
2018-04-10T17:02:55.353Z,44.40
2018-04-10T17:05:22.912Z,42.30
2018-04-10T17:07:50.476Z,41.10
2018-04-10T17:10:18.113Z,39.50
2018-04-10T17:12:46.451Z,37.40
2018-04-10T17:15:14.022Z,37.40
2018-04-10T17:17:41.593Z,37.40
2018-04-10T17:20:09.140Z,36.90
2018-04-10T17:22:37.663Z,36.10
2018-04-10T17:25:05.215Z,36.40
2018-04-10T17:27:32.744Z,36.70
2018-04-10T17:30:00.297Z,37.00
2018-04-10T17:32:28.599Z,36.90
2018-04-10T17:34:56.188Z,36.90
2018-04-10T17:37:23.722Z,36.90
2018-04-10T17:39:51.277Z,37.10
2018-04-10T17:42:18.857Z,37.40
2018-04-10T17:44:47.186Z,37.70
2018-04-10T17:47:14.750Z,37.70
2018-04-10T17:49:42.340Z,37.20
2018-04-10T17:52:09.869Z,37.50
2018-04-10T17:54:38.202Z,37.60
2018-04-10T17:57:05.754Z,37.50
2018-04-10T17:59:40.074Z,37.90
2018-04-10T18:02:08.381Z,38.40
2018-04-10T18:04:35.945Z,38.30
2018-04-10T18:07:03.508Z,38.20
2018-04-10T18:09:31.089Z,38.10
2018-04-10T18:11:59.389Z,39.10
2018-04-10T18:14:26.926Z,39.10
2018-04-10T18:16:54.570Z,39.30
2018-04-10T18:19:22.116Z,40.10
2018-04-10T18:21:49.682Z,41.00
2018-04-10T18:24:17.220Z,42.30
2018-04-10T18:26:45.537Z,56.30
2018-04-10T18:29:13.073Z,56.10
2018-04-10T18:31:40.635Z,59.00
2018-04-10T18:34:08.168Z,60.10
2018-04-10T18:36:36.511Z,63.10
2018-04-10T18:39:04.491Z,63.00
2018-04-10T18:41:32.098Z,63.90
2018-04-10T18:44:00.387Z,65.90
2018-04-10T18:46:27.943Z,65.90
2018-04-10T18:48:55.513Z,66.80
2018-04-10T18:51:23.072Z,67.30
2018-04-10T18:53:50.734Z,68.20
2018-04-10T18:56:18.293Z,68.80
2018-04-10T18:58:45.853Z,69.20
2018-04-10T19:01:13.403Z,69.90
2018-04-10T19:03:41.181Z,70.20
2018-04-10T19:06:08.779Z,70.60
2018-04-10T19:08:36.319Z,70.70
2018-04-10T19:11:03.869Z,71.00
2018-04-10T19:13:32.411Z,71.20
2018-04-10T19:16:00.917Z,71.50
2018-04-10T19:18:28.490Z,71.80
2018-04-10T19:20:56.073Z,72.10
2018-04-10T19:23:23.605Z,72.30
2018-04-10T19:25:51.160Z,72.80
2018-04-10T19:28:18.700Z,73.00
2018-04-10T19:30:47.055Z,73.40
2018-04-10T19:33:15.377Z,73.70
2018-04-10T19:35:42.954Z,73.60
2018-04-10T19:38:10.500Z,74.00
2018-04-10T19:40:38.032Z,74.50
2018-04-10T19:43:05.624Z,74.60
2018-04-10T19:45:33.256Z,74.90
2018-04-10T19:48:00.788Z,75.00
2018-04-10T19:50:28.331Z,75.50
2018-04-10T19:52:55.933Z,75.60
2018-04-10T19:55:23.481Z,75.60
2018-04-10T19:57:51.038Z,76.20
2018-04-10T20:00:18.579Z,76.40
2018-04-10T20:02:46.128Z,76.40
2018-04-10T20:05:13.664Z,76.30
2018-04-10T20:07:41.239Z,76.60
2018-04-10T20:10:08.771Z,76.90
2018-04-10T20:12:36.335Z,76.90
2018-04-10T20:15:03.897Z,77.10
2018-04-10T20:17:31.465Z,77.20
2018-04-10T20:19:59.049Z,77.30
2018-04-10T20:22:26.617Z,77.50
2018-04-10T20:24:54.159Z,77.50
2018-04-10T20:27:21.761Z,77.70
2018-04-10T20:29:49.319Z,77.80
2018-04-10T20:32:16.889Z,77.90
2018-04-10T20:34:46.205Z,78.50
2018-04-10T20:37:14.527Z,78.50
2018-04-10T20:39:42.061Z,78.40
2018-04-10T20:42:09.622Z,78.70
2018-04-10T20:44:37.168Z,78.70
2018-04-10T20:47:05.468Z,79.10
2018-04-10T20:49:33.020Z,79.00
2018-04-10T20:52:00.561Z,79.20
2018-04-10T20:54:28.889Z,79.50
2018-04-10T20:56:57.215Z,79.30
2018-04-10T20:59:25.531Z,79.40
2018-04-10T21:01:53.068Z,79.30
2018-04-10T21:04:20.629Z,79.30
2018-04-10T21:06:48.187Z,79.40
2018-04-10T21:09:15.765Z,79.70
2018-04-10T21:11:43.296Z,80.00
2018-04-10T21:14:11.620Z,80.50
2018-04-10T21:16:39.147Z,80.30
2018-04-10T21:19:06.730Z,80.60
2018-04-10T21:21:34.266Z,80.70
2018-04-10T21:24:01.825Z,81.10
2018-04-10T21:26:29.376Z,81.30
2018-04-10T21:28:57.704Z,82.10
2018-04-10T21:31:25.272Z,82.00
2018-04-10T21:33:52.839Z,82.30
2018-04-10T21:36:20.384Z,82.40
2018-04-10T21:38:47.989Z,82.30
2018-04-10T21:41:16.307Z,82.40
2018-04-10T21:43:43.902Z,82.20
2018-04-10T21:46:11.432Z,82.60
2018-04-10T21:48:39.000Z,82.60
2018-04-10T21:51:06.541Z,82.70
2018-04-10T21:53:34.099Z,82.50
2018-04-10T21:56:01.655Z,82.50
2018-04-10T21:58:29.208Z,82.50
2018-04-10T22:00:56.749Z,81.90
2018-04-10T22:03:25.068Z,81.70
2018-04-10T22:05:52.609Z,81.70
2018-04-10T22:08:20.167Z,82.20
2018-04-10T22:10:47.699Z,81.90
2018-04-10T22:13:15.243Z,82.30
2018-04-10T22:15:42.802Z,81.90
2018-04-10T22:18:10.341Z,81.80
2018-04-10T22:20:37.888Z,82.10
2018-04-10T22:23:05.416Z,82.30
2018-04-10T22:25:34.736Z,82.50
2018-04-10T22:28:02.274Z,82.50
2018-04-10T22:30:30.634Z,82.70
2018-04-10T22:32:58.231Z,82.50
2018-04-10T22:35:25.817Z,82.90
2018-04-10T22:37:53.357Z,82.80
2018-04-10T22:40:20.921Z,82.80
2018-04-10T22:42:48.457Z,82.80
2018-04-10T22:45:16.008Z,83.00
2018-04-10T22:47:43.542Z,83.00
2018-04-10T22:50:11.864Z,83.30
2018-04-10T22:52:39.409Z,83.10
2018-04-10T22:55:06.960Z,83.00
2018-04-10T22:57:34.517Z,82.60
2018-04-10T23:00:02.846Z,82.50
2018-04-10T23:02:30.390Z,82.40
2018-04-10T23:04:57.948Z,82.40
2018-04-10T23:07:25.493Z,82.40
2018-04-10T23:09:53.053Z,82.30
2018-04-10T23:12:20.592Z,82.30
2018-04-10T23:14:48.149Z,82.50
2018-04-10T23:17:15.685Z,82.60
2018-04-10T23:19:43.242Z,82.70
2018-04-10T23:22:10.789Z,83.00
2018-04-10T23:24:38.352Z,83.10
2018-04-10T23:27:05.923Z,83.10
2018-04-10T23:29:33.509Z,83.40
2018-04-10T23:32:01.140Z,83.40
2018-04-10T23:34:28.705Z,83.50
2018-04-10T23:36:56.249Z,83.40
2018-04-10T23:39:23.789Z,83.50
2018-04-10T23:41:52.206Z,83.30
2018-04-10T23:44:19.745Z,83.10
2018-04-10T23:46:47.298Z,82.90
2018-04-10T23:49:15.600Z,82.70
2018-04-10T23:51:43.155Z,82.60
2018-04-10T23:54:10.700Z,82.70
2018-04-10T23:56:39.025Z,83.30
2018-04-10T23:59:06.561Z,83.10
