createdAt,value
2023-04-15T00:00:58.191Z,99935.88
2023-04-15T00:03:24.845Z,100024.84
2023-04-15T00:05:51.982Z,100030.06
2023-04-15T00:08:18.586Z,100012.09
2023-04-15T00:10:46.462Z,100027.16
2023-04-15T00:13:12.869Z,99975.75
2023-04-15T00:15:39.406Z,99991.06
2023-04-15T00:18:05.763Z,100009.09
2023-04-15T00:20:32.215Z,99954.38
2023-04-15T00:23:00.412Z,99839.56
2023-04-15T00:25:26.786Z,100027.50
2023-04-15T00:27:53.600Z,99963.03
2023-04-15T00:30:20.483Z,100012.09
2023-04-15T00:32:46.924Z,99985.47
2023-04-15T00:35:13.837Z,99977.44
2023-04-15T00:37:40.443Z,99914.97
2023-04-15T00:40:11.875Z,99970.66
2023-04-15T00:42:39.220Z,99984.69
2023-04-15T00:45:07.081Z,100038.75
2023-04-15T00:47:35.550Z,100007.63
2023-04-15T00:50:02.111Z,100034.91
2023-04-15T00:52:28.574Z,100007.88
2023-04-15T00:54:55.380Z,100036.56
2023-04-15T00:57:22.821Z,100027.63
2023-04-15T00:59:49.286Z,100021.06
2023-04-15T01:02:16.484Z,100012.19
2023-04-15T01:04:43.446Z,99922.09
2023-04-15T01:07:09.820Z,100023.72
2023-04-15T01:09:36.428Z,99982.63
2023-04-15T01:12:04.270Z,99884.59
2023-04-15T01:14:30.927Z,100005.78
2023-04-15T01:16:57.558Z,100000.63
2023-04-15T01:19:24.132Z,100006.81
2023-04-15T01:21:50.712Z,100011.88
2023-04-15T01:24:18.586Z,100041.09
2023-04-15T01:26:46.471Z,99929.75
2023-04-15T01:29:13.168Z,100011.00
2023-04-15T01:31:39.566Z,99999.03
2023-04-15T01:34:06.027Z,99907.63
2023-04-15T01:36:32.485Z,99975.53
2023-04-15T01:38:59.338Z,100012.34
2023-04-15T01:41:27.362Z,100047.47
2023-04-15T01:43:53.954Z,100008.75
2023-04-15T01:46:20.452Z,100028.47
2023-04-15T01:48:47.223Z,100049.50
2023-04-15T01:51:13.609Z,100011.75
2023-04-15T01:53:40.004Z,100054.88
2023-04-15T01:56:07.251Z,100035.09
2023-04-15T01:58:33.708Z,100004.91
2023-04-15T02:01:00.144Z,99968.66
2023-04-15T02:03:27.609Z,99925.94
2023-04-15T02:05:54.106Z,100030.34
2023-04-15T02:08:20.618Z,100024.50
2023-04-15T02:10:47.450Z,99913.31
2023-04-15T02:13:13.834Z,100041.88
2023-04-15T02:15:40.266Z,99960.00
2023-04-15T02:18:06.669Z,99913.53
2023-04-15T02:20:33.070Z,100011.63
2023-04-15T02:22:59.487Z,100010.28
2023-04-15T02:25:25.937Z,99938.16
2023-04-15T02:27:53.170Z,100036.56
2023-04-15T02:30:19.638Z,100003.00
2023-04-15T02:32:46.461Z,100049.34
2023-04-15T02:35:13.169Z,100027.63
2023-04-15T02:37:45.673Z,100031.03
2023-04-15T02:40:13.048Z,100015.63
2023-04-15T02:42:40.425Z,100068.13
2023-04-15T02:45:07.908Z,100063.19
2023-04-15T02:47:35.978Z,100028.25
2023-04-15T02:50:03.791Z,100022.50
2023-04-15T02:52:30.207Z,100047.41
2023-04-15T02:55:00.545Z,100009.09
2023-04-15T02:57:30.290Z,100016.84
2023-04-15T02:59:56.653Z,100055.22
2023-04-15T03:02:23.404Z,100021.72
2023-04-15T03:04:49.999Z,100066.72
2023-04-15T03:07:18.037Z,100041.53
2023-04-15T03:09:45.096Z,100014.78
2023-04-15T03:12:11.499Z,99982.38
2023-04-15T03:14:37.830Z,100056.13
2023-04-15T03:17:04.183Z,100058.50
2023-04-15T03:19:31.775Z,100010.53
2023-04-15T03:21:58.146Z,99946.09
2023-04-15T03:24:24.904Z,100044.81
2023-04-15T03:26:51.425Z,100083.59
2023-04-15T03:29:17.785Z,99987.91
2023-04-15T03:31:44.168Z,100029.31
2023-04-15T03:34:10.548Z,100060.31
2023-04-15T03:36:36.974Z,100060.50
2023-04-15T03:39:04.116Z,100054.28
2023-04-15T03:41:30.870Z,100061.16
2023-04-15T03:43:57.184Z,99941.72
2023-04-15T03:46:23.576Z,99964.41
2023-04-15T03:48:49.945Z,100074.94
2023-04-15T03:51:16.367Z,100085.06
2023-04-15T03:53:42.747Z,100069.91
2023-04-15T03:56:09.106Z,100044.22
2023-04-15T03:58:35.782Z,100081.38
2023-04-15T04:01:02.204Z,100086.97
2023-04-15T04:03:28.739Z,100062.41
2023-04-15T04:05:56.186Z,100063.44
2023-04-15T04:08:22.584Z,100066.81
2023-04-15T04:10:49.058Z,100063.34
2023-04-15T04:13:15.551Z,100116.50
2023-04-15T04:15:41.984Z,100101.09
2023-04-15T04:18:08.405Z,100039.34
2023-04-15T04:20:35.012Z,100101.34
2023-04-15T04:23:01.388Z,100099.75
2023-04-15T04:25:28.073Z,100090.31
2023-04-15T04:27:54.478Z,100065.25
2023-04-15T04:30:20.836Z,100039.41
2023-04-15T04:32:47.269Z,100077.03
2023-04-15T04:35:13.647Z,100081.94
2023-04-15T04:37:40.487Z,100104.88
2023-04-15T04:40:08.012Z,100134.56
2023-04-15T04:42:34.542Z,99993.19
2023-04-15T04:45:01.056Z,100144.06
2023-04-15T04:47:27.514Z,100115.56
2023-04-15T04:49:53.911Z,100036.84
2023-04-15T04:52:20.287Z,100122.25
2023-04-15T04:54:47.236Z,100117.03
2023-04-15T04:57:13.808Z,100138.34
2023-04-15T04:59:41.392Z,100149.53
2023-04-15T05:02:07.926Z,100017.34
2023-04-15T05:04:34.564Z,100034.50
2023-04-15T05:07:00.969Z,100108.19
2023-04-15T05:09:27.338Z,100055.03
2023-04-15T05:11:53.972Z,100158.13
2023-04-15T05:14:22.212Z,100180.13
2023-04-15T05:16:50.152Z,100129.50
2023-04-15T05:19:16.534Z,100124.41
2023-04-15T05:21:43.154Z,100163.22
2023-04-15T05:24:09.550Z,100145.84
2023-04-15T05:26:36.000Z,100101.47
2023-04-15T05:29:02.824Z,100169.78
2023-04-15T05:31:29.398Z,100171.31
2023-04-15T05:33:55.866Z,100178.94
2023-04-15T05:36:22.248Z,100169.53
2023-04-15T05:38:48.650Z,100141.91
2023-04-15T05:41:17.805Z,100167.63
2023-04-15T05:43:46.382Z,100173.53
2023-04-15T05:46:12.914Z,100171.50
2023-04-15T05:48:39.395Z,100191.28
2023-04-15T05:51:06.346Z,100138.03
2023-04-15T05:53:32.743Z,100179.44
2023-04-15T05:55:59.160Z,100194.72
2023-04-15T05:58:25.564Z,100149.03
2023-04-15T06:00:51.940Z,100177.81
2023-04-15T06:03:18.708Z,100197.72
2023-04-15T06:05:45.110Z,100213.00
2023-04-15T06:08:11.988Z,100210.25
2023-04-15T06:10:38.462Z,100137.53
2023-04-15T06:13:04.883Z,100211.13
2023-04-15T06:15:31.695Z,100240.34
2023-04-15T06:17:58.349Z,100204.03
2023-04-15T06:20:25.397Z,100212.56
2023-04-15T06:22:52.118Z,100215.69
2023-04-15T06:25:18.456Z,100203.78
2023-04-15T06:27:44.856Z,100227.25
2023-04-15T06:30:11.999Z,100243.22
2023-04-15T06:32:38.460Z,100196.88
2023-04-15T06:35:05.470Z,100228.56
2023-04-15T06:37:32.650Z,100215.81
2023-04-15T06:39:59.002Z,100253.44
2023-04-15T06:42:25.649Z,100252.66
2023-04-15T06:44:51.967Z,100256.00
2023-04-15T06:47:18.383Z,100173.00
2023-04-15T06:49:44.843Z,100278.56
2023-04-15T06:52:11.369Z,100286.22
2023-04-15T06:54:37.792Z,100301.25
2023-04-15T06:57:04.434Z,100308.84
2023-04-15T06:59:31.105Z,100298.56
2023-04-15T07:01:57.487Z,100315.00
2023-04-15T07:04:24.415Z,100214.34
2023-04-15T07:06:50.865Z,100300.00
2023-04-15T07:09:17.246Z,100319.84
2023-04-15T07:11:43.636Z,100337.19
2023-04-15T07:14:09.957Z,100295.88
2023-04-15T07:16:36.437Z,100331.31
2023-04-15T07:19:03.110Z,100312.75
2023-04-15T07:21:29.892Z,100346.69
2023-04-15T07:23:56.502Z,100354.19
2023-04-15T07:26:23.386Z,100327.66
2023-04-15T07:28:49.705Z,100328.91
2023-04-15T07:31:17.208Z,100265.66
2023-04-15T07:33:43.552Z,100340.28
2023-04-15T07:36:10.505Z,100234.50
2023-04-15T07:38:37.070Z,100346.56
2023-04-15T07:41:04.074Z,100369.94
2023-04-15T07:43:30.389Z,100270.91
2023-04-15T07:45:56.758Z,100292.72
2023-04-15T07:48:23.133Z,100315.50
2023-04-15T07:50:49.590Z,100305.56
2023-04-15T07:53:15.968Z,100265.06
2023-04-15T07:55:42.316Z,100356.47
2023-04-15T07:58:08.670Z,100347.03
2023-04-15T08:00:35.036Z,100372.81
2023-04-15T08:03:01.484Z,100266.06
2023-04-15T08:05:27.944Z,100330.56
2023-04-15T08:07:54.316Z,100372.84
2023-04-15T08:10:20.736Z,100378.69
2023-04-15T08:12:49.423Z,100306.94
2023-04-15T08:15:15.895Z,100402.91
2023-04-15T08:17:42.273Z,100381.91
2023-04-15T08:20:09.579Z,100381.63
2023-04-15T08:22:36.346Z,100300.34
2023-04-15T08:25:03.392Z,100276.50
2023-04-15T08:27:29.798Z,100338.94
2023-04-15T08:29:56.271Z,100364.59
2023-04-15T08:32:22.797Z,100371.03
2023-04-15T08:34:49.248Z,100318.16
2023-04-15T08:37:15.676Z,100323.66
2023-04-15T08:39:42.057Z,100356.28
2023-04-15T08:42:16.421Z,100399.22
2023-04-15T08:44:43.156Z,100445.72
2023-04-15T08:47:09.741Z,100327.00
2023-04-15T08:49:41.665Z,100340.16
2023-04-15T08:52:09.326Z,100415.19
2023-04-15T08:54:36.579Z,100400.25
2023-04-15T08:57:03.785Z,100412.69
2023-04-15T08:59:31.166Z,100450.09
2023-04-15T09:01:58.502Z,100333.44
2023-04-15T09:04:24.899Z,100368.25
2023-04-15T09:06:52.173Z,100386.63
2023-04-15T09:09:18.654Z,100365.59
2023-04-15T09:11:45.370Z,100403.28
2023-04-15T09:14:12.265Z,100439.88
2023-04-15T09:16:58.883Z,100467.09
2023-04-15T09:19:26.184Z,100463.91
2023-04-15T09:21:55.956Z,100450.84
2023-04-15T09:24:26.946Z,100471.13
2023-04-15T09:26:55.330Z,100470.88
2023-04-15T09:29:25.494Z,100427.56
2023-04-15T09:31:52.667Z,100482.09
2023-04-15T09:34:19.540Z,100469.88
2023-04-15T09:36:53.020Z,100492.69
2023-04-15T09:39:21.708Z,100394.41
2023-04-15T09:42:05.413Z,100471.00
2023-04-15T09:44:34.284Z,100406.97
2023-04-15T09:47:01.003Z,100462.81
2023-04-15T09:49:28.163Z,100447.06
2023-04-15T09:52:05.517Z,100473.47
2023-04-15T09:54:37.613Z,100486.03
2023-04-15T09:57:08.920Z,100506.91
2023-04-15T09:59:36.015Z,100519.75
2023-04-15T10:02:06.588Z,100485.63
2023-04-15T10:04:38.352Z,100501.47
2023-04-15T10:07:06.157Z,100507.22
2023-04-15T10:09:34.176Z,100407.09
2023-04-15T10:12:01.156Z,100492.34
2023-04-15T10:14:32.327Z,100440.38
2023-04-15T10:17:01.752Z,100526.19
2023-04-15T10:19:31.653Z,100489.06
2023-04-15T10:21:59.501Z,100520.38
2023-04-15T10:24:27.740Z,100521.47
2023-04-15T10:26:55.307Z,100534.00
2023-04-15T10:29:22.820Z,100434.63
2023-04-15T10:31:49.560Z,100522.34
2023-04-15T10:34:17.399Z,100502.13
2023-04-15T10:36:43.784Z,100457.41
2023-04-15T10:39:37.451Z,100536.72
2023-04-15T10:42:11.225Z,100543.06
2023-04-15T10:44:38.854Z,100525.28
2023-04-15T10:47:20.407Z,100537.66
2023-04-15T10:49:58.148Z,100544.56
2023-04-15T10:52:28.806Z,100458.34
2023-04-15T10:55:15.735Z,100544.72
2023-04-15T10:57:43.094Z,100558.16
2023-04-15T11:00:16.876Z,100559.44
2023-04-15T11:02:53.880Z,100555.91
2023-04-15T11:05:22.272Z,100559.91
2023-04-15T11:07:56.771Z,100548.44
2023-04-15T11:10:26.421Z,100543.72
2023-04-15T11:13:01.883Z,100534.22
2023-04-15T11:15:33.117Z,100532.38
2023-04-15T11:18:16.663Z,100551.31
2023-04-15T11:20:45.213Z,100538.13
2023-04-15T11:23:15.112Z,100463.72
2023-04-15T11:25:43.011Z,100571.09
2023-04-15T11:28:10.881Z,100520.22
2023-04-15T11:30:38.002Z,100533.06
2023-04-15T11:33:06.548Z,100484.91
2023-04-15T11:35:33.451Z,100566.22
2023-04-15T11:38:03.764Z,100593.16
2023-04-15T11:40:31.458Z,100545.88
2023-04-15T11:43:11.127Z,100593.06
2023-04-15T11:45:48.251Z,100589.50
2023-04-15T11:48:14.894Z,100529.66
2023-04-15T11:50:41.572Z,100498.03
2023-04-15T11:53:10.017Z,100553.53
2023-04-15T11:55:47.649Z,100577.41
2023-04-15T11:58:16.788Z,100580.66
2023-04-15T12:00:54.981Z,100604.91
2023-04-15T12:03:23.804Z,100610.72
2023-04-15T12:06:08.073Z,100616.81
2023-04-15T12:09:00.055Z,100611.72
2023-04-15T12:11:26.424Z,100613.69
2023-04-15T12:14:06.871Z,100622.81
2023-04-15T12:16:37.281Z,100539.94
2023-04-15T12:19:18.954Z,100504.47
2023-04-15T12:21:47.996Z,100601.28
2023-04-15T12:24:14.918Z,100628.41
2023-04-15T12:26:45.593Z,100619.91
2023-04-15T12:29:13.949Z,100606.00
2023-04-15T12:31:59.813Z,100640.06
2023-04-15T12:34:28.529Z,100604.50
2023-04-15T12:36:55.595Z,100623.09
2023-04-15T12:39:27.647Z,100656.72
2023-04-15T12:41:55.674Z,100639.84
2023-04-15T12:44:23.930Z,100633.81
2023-04-15T12:46:52.842Z,100613.28
2023-04-15T12:49:21.026Z,100630.00
2023-04-15T12:51:49.915Z,100653.28
2023-04-15T12:54:17.501Z,100646.56
2023-04-15T12:56:49.586Z,100666.38
2023-04-15T12:59:20.265Z,100580.00
2023-04-15T13:04:33.777Z,100624.09
2023-04-15T13:07:02.346Z,100596.44
2023-04-15T13:09:28.664Z,100654.16
2023-04-15T13:11:56.044Z,100673.22
2023-04-15T13:14:22.543Z,100651.53
2023-04-15T13:16:48.952Z,100595.56
2023-04-15T13:19:15.803Z,100682.28
2023-04-15T13:21:42.158Z,100674.22
2023-04-15T13:24:09.600Z,100670.28
2023-04-15T13:26:36.292Z,100696.28
2023-04-15T13:29:02.690Z,100714.38
2023-04-15T13:31:29.108Z,100689.28
2023-04-15T13:33:57.255Z,100728.59
2023-04-15T13:36:23.613Z,100661.44
2023-04-15T13:38:58.756Z,100709.50
2023-04-15T13:41:25.261Z,100712.09
2023-04-15T13:43:51.649Z,100714.63
2023-04-15T13:46:18.096Z,100649.19
2023-04-15T13:48:44.507Z,100648.69
2023-04-15T13:51:10.970Z,100619.75
2023-04-15T13:53:38.973Z,100633.13
2023-04-15T13:56:09.918Z,100659.47
2023-04-15T13:58:37.722Z,100750.53
2023-04-15T14:01:06.140Z,100751.38
2023-04-15T14:03:34.735Z,100662.28
2023-04-15T14:06:01.370Z,100688.53
2023-04-15T14:08:27.809Z,100656.06
2023-04-15T14:10:54.230Z,100730.16
2023-04-15T14:13:20.626Z,100757.00
2023-04-15T14:16:14.103Z,100767.56
2023-04-15T14:18:40.713Z,100719.59
2023-04-15T14:21:07.119Z,100741.28
2023-04-15T14:23:33.497Z,100717.78
2023-04-15T14:25:59.892Z,100770.09
2023-04-15T14:28:26.314Z,100771.50
2023-04-15T14:30:53.391Z,100683.09
2023-04-15T14:33:20.448Z,100668.81
2023-04-15T14:35:46.922Z,100769.63
2023-04-15T14:38:13.389Z,100778.97
2023-04-15T14:40:41.037Z,100763.91
2023-04-15T14:43:07.709Z,100780.81
2023-04-15T14:45:34.874Z,100790.44
2023-04-15T14:48:01.506Z,100698.47
2023-04-15T14:50:28.071Z,100734.13
2023-04-15T14:52:54.417Z,100801.38
2023-04-15T14:55:20.892Z,100822.47
2023-04-15T14:57:47.558Z,100813.44
2023-04-15T15:00:15.992Z,100794.28
2023-04-15T15:02:42.838Z,100807.16
2023-04-15T15:05:10.547Z,100799.09
2023-04-15T15:07:38.099Z,100822.47
2023-04-15T15:10:05.316Z,100792.72
2023-04-15T15:12:32.709Z,100713.09
2023-04-15T15:14:59.227Z,100803.78
2023-04-15T15:17:25.740Z,100787.97
2023-04-15T15:19:52.264Z,100808.06
2023-04-15T15:22:20.854Z,100783.50
2023-04-15T15:24:47.919Z,100775.63
2023-04-15T15:27:14.573Z,100740.66
2023-04-15T15:29:41.048Z,100738.53
2023-04-15T15:32:07.833Z,100805.66
2023-04-15T15:34:34.247Z,100817.91
2023-04-15T15:37:00.946Z,100829.44
2023-04-15T15:39:27.636Z,100731.09
2023-04-15T15:41:53.978Z,100853.56
2023-04-15T15:44:20.324Z,100755.09
2023-04-15T15:46:46.883Z,100842.94
2023-04-15T15:49:13.214Z,100829.38
2023-04-15T15:51:39.615Z,100825.31
2023-04-15T15:54:05.983Z,100813.06
2023-04-15T15:56:33.163Z,100825.84
2023-04-15T15:58:59.578Z,100822.91
2023-04-15T16:01:26.013Z,100820.84
2023-04-15T16:03:52.620Z,100780.53
2023-04-15T16:06:19.104Z,100867.72
2023-04-15T16:08:45.664Z,100803.09
2023-04-15T16:11:12.091Z,100764.69
2023-04-15T16:13:38.610Z,100788.00
2023-04-15T16:16:05.138Z,100790.25
2023-04-15T16:18:32.454Z,100825.66
2023-04-15T16:21:00.365Z,100840.88
2023-04-15T16:23:26.825Z,100820.41
2023-04-15T16:25:53.372Z,100874.97
2023-04-15T16:28:26.470Z,100840.72
2023-04-15T16:30:54.221Z,100876.41
2023-04-15T16:33:20.621Z,100897.88
2023-04-15T16:35:47.131Z,100858.88
2023-04-15T16:38:13.552Z,100893.28
2023-04-15T16:40:39.955Z,100831.63
2023-04-15T16:43:11.213Z,100921.75
2023-04-15T16:45:37.910Z,100898.88
2023-04-15T16:48:04.641Z,100915.47
2023-04-15T16:50:31.401Z,100921.16
2023-04-15T16:52:57.744Z,100864.75
2023-04-15T16:55:24.175Z,100943.03
2023-04-15T16:58:03.260Z,100939.19
2023-04-15T17:00:32.028Z,100909.00
2023-04-15T17:03:00.135Z,100927.47
2023-04-15T17:05:27.603Z,100898.72
2023-04-15T17:07:54.216Z,100941.88
2023-04-15T17:10:20.744Z,100860.63
2023-04-15T17:12:47.111Z,100931.53
2023-04-15T17:15:13.494Z,100822.97
2023-04-15T17:17:39.921Z,100981.03
2023-04-15T17:20:06.746Z,100971.97
2023-04-15T17:22:33.482Z,100979.94
2023-04-15T17:24:59.881Z,100987.13
2023-04-15T17:27:28.648Z,100964.03
2023-04-15T17:29:55.031Z,100988.78
2023-04-15T17:32:22.543Z,100942.75
2023-04-15T17:34:51.352Z,100956.00
2023-04-15T17:37:18.128Z,100997.38
2023-04-15T17:39:44.697Z,101002.00
2023-04-15T17:42:11.481Z,100922.81
2023-04-15T17:44:37.914Z,101006.75
2023-04-15T17:47:04.496Z,100991.16
2023-04-15T17:49:31.302Z,100992.25
2023-04-15T17:51:57.665Z,101020.81
2023-04-15T17:54:24.004Z,101009.66
2023-04-15T17:56:50.605Z,100996.66
2023-04-15T17:59:17.569Z,101014.41
2023-04-15T18:01:45.345Z,101014.47
2023-04-15T18:04:12.381Z,100989.00
2023-04-15T18:06:39.235Z,100975.19
2023-04-15T18:09:06.986Z,101032.06
2023-04-15T18:11:33.613Z,100982.44
2023-04-15T18:14:03.017Z,101024.66
2023-04-15T18:16:29.694Z,101036.00
2023-04-15T18:18:56.203Z,101002.13
2023-04-15T18:21:22.623Z,101050.94
2023-04-15T18:23:48.960Z,101033.00
2023-04-15T18:26:15.578Z,101047.59
2023-04-15T18:28:42.033Z,101070.78
2023-04-15T18:31:08.417Z,101040.06
2023-04-15T18:33:37.713Z,101031.56
2023-04-15T18:36:04.244Z,101046.41
2023-04-15T18:38:30.841Z,101046.84
2023-04-15T18:40:57.315Z,101089.25
2023-04-15T18:43:23.693Z,100990.69
2023-04-15T18:45:51.712Z,100984.09
2023-04-15T18:48:18.165Z,101016.97
2023-04-15T18:50:44.516Z,101072.50
2023-04-15T18:53:10.975Z,101096.56
2023-04-15T18:55:38.619Z,101094.34
2023-04-15T18:58:06.375Z,101095.06
2023-04-15T19:00:36.408Z,101033.28
2023-04-15T19:03:03.136Z,101113.38
2023-04-15T19:05:30.638Z,101027.38
2023-04-15T19:07:59.616Z,101129.03
2023-04-15T19:10:28.076Z,100990.94
2023-04-15T19:12:55.561Z,101144.25
2023-04-15T19:15:22.344Z,101155.75
2023-04-15T19:17:48.814Z,101139.16
2023-04-15T19:20:15.437Z,101109.78
2023-04-15T19:22:43.001Z,101047.56
2023-04-15T19:25:09.754Z,101132.53
2023-04-15T19:27:38.040Z,101142.84
2023-04-15T19:30:08.201Z,101168.09
2023-04-15T19:32:35.717Z,101166.13
2023-04-15T19:35:02.114Z,101165.34
2023-04-15T19:37:28.596Z,101040.75
2023-04-15T19:39:55.989Z,101045.91
2023-04-15T19:42:22.422Z,101113.38
2023-04-15T19:44:48.773Z,101144.66
2023-04-15T19:47:15.412Z,101145.34
2023-04-15T19:49:41.901Z,101121.31
2023-04-15T19:52:08.302Z,101078.19
2023-04-15T19:54:34.882Z,101106.38
2023-04-15T19:57:02.029Z,101171.25
2023-04-15T19:59:28.548Z,101131.44
2023-04-15T20:01:55.028Z,101164.25
2023-04-15T20:04:22.539Z,101096.94
2023-04-15T20:06:49.669Z,101172.94
2023-04-15T20:09:16.225Z,101173.91
2023-04-15T20:12:46.283Z,101166.03
2023-04-15T20:14:28.984Z,101180.59
2023-04-15T20:16:55.422Z,101182.38
2023-04-15T20:19:21.821Z,101148.56
2023-04-15T20:21:48.769Z,101015.56
2023-04-15T20:24:16.153Z,101044.84
2023-04-15T20:26:42.758Z,101157.47
2023-04-15T20:29:09.159Z,101184.22
2023-04-15T20:31:36.109Z,101180.75
2023-04-15T20:34:02.476Z,101207.94
2023-04-15T20:36:28.953Z,101177.38
2023-04-15T20:38:55.313Z,101196.91
2023-04-15T20:41:22.046Z,101201.78
2023-04-15T20:43:48.475Z,101173.31
2023-04-15T20:46:21.226Z,101169.06
2023-04-15T20:48:48.384Z,101196.72
2023-04-15T20:51:15.094Z,101240.41
2023-04-15T20:53:42.012Z,101209.09
2023-04-15T20:56:08.495Z,101223.81
2023-04-15T20:58:34.925Z,101203.91
2023-04-15T21:01:01.921Z,101215.94
2023-04-15T21:03:28.549Z,101222.09
2023-04-15T21:05:55.256Z,101176.91
2023-04-15T21:08:29.029Z,101178.56
2023-04-15T21:10:56.552Z,101184.94
2023-04-15T21:13:23.704Z,101209.31
2023-04-15T21:15:53.229Z,101197.28
2023-04-15T21:18:21.131Z,101147.09
2023-04-15T21:20:55.565Z,101212.13
2023-04-15T21:23:21.957Z,101247.69
2023-04-15T21:25:48.350Z,101229.47
2023-04-15T21:28:14.822Z,101260.59
2023-04-15T21:30:41.149Z,101271.78
2023-04-15T21:33:07.539Z,101271.78
2023-04-15T21:35:33.891Z,101246.50
2023-04-15T21:38:00.254Z,101246.75
2023-04-15T21:40:26.632Z,101161.19
2023-04-15T21:42:52.962Z,101246.78
2023-04-15T21:45:19.327Z,101263.34
2023-04-15T21:48:00.802Z,101268.34
2023-04-15T21:50:32.185Z,101161.13
2023-04-15T21:52:58.555Z,101265.84
2023-04-15T21:55:25.016Z,101243.28
2023-04-15T21:57:51.398Z,101278.75
2023-04-15T22:00:17.737Z,101239.94
2023-04-15T22:02:44.276Z,101269.38
2023-04-15T22:05:10.782Z,101240.00
2023-04-15T22:07:37.149Z,101171.34
2023-04-15T22:10:03.716Z,101295.34
2023-04-15T22:12:31.282Z,101269.19
2023-04-15T22:14:57.605Z,101180.78
2023-04-15T22:17:24.149Z,101283.84
2023-04-15T22:19:50.556Z,101291.59
2023-04-15T22:22:16.960Z,101269.44
2023-04-15T22:24:43.296Z,101239.97
2023-04-15T22:27:09.874Z,101190.63
2023-04-15T22:29:36.333Z,101293.63
2023-04-15T22:32:02.708Z,101258.25
2023-04-15T22:34:29.053Z,101287.56
2023-04-15T22:36:55.416Z,101279.84
2023-04-15T22:39:21.933Z,101273.78
2023-04-15T22:41:49.890Z,101306.72
2023-04-15T22:44:16.538Z,101280.13
2023-04-15T22:46:42.989Z,101258.19
2023-04-15T22:49:09.826Z,101314.59
2023-04-15T22:51:37.140Z,101295.50
2023-04-15T22:54:03.645Z,101215.03
2023-04-15T22:56:30.140Z,101246.06
2023-04-15T22:58:56.517Z,101342.25
2023-04-15T23:01:22.942Z,101298.84
2023-04-15T23:03:57.428Z,101316.19
2023-04-15T23:06:32.293Z,101187.28
2023-04-15T23:08:58.641Z,101196.59
2023-04-15T23:11:25.113Z,101328.28
2023-04-15T23:13:51.601Z,101284.03
2023-04-15T23:16:17.998Z,101334.31
2023-04-15T23:18:44.409Z,101326.59
2023-04-15T23:21:10.762Z,101183.69
2023-04-15T23:23:37.169Z,101321.50
2023-04-15T23:26:04.180Z,101254.78
2023-04-15T23:28:30.812Z,101299.06
2023-04-15T23:31:00.316Z,101270.47
2023-04-15T23:33:27.260Z,101275.59
2023-04-15T23:35:53.713Z,101193.38
2023-04-15T23:38:20.164Z,101221.13
2023-04-15T23:40:46.713Z,101293.78
2023-04-15T23:43:13.171Z,101311.13
2023-04-15T23:45:40.155Z,101304.13
2023-04-15T23:48:06.823Z,101330.25
2023-04-15T23:50:33.425Z,101334.47
2023-04-15T23:52:59.984Z,101328.41
2023-04-15T23:55:26.444Z,101316.47
2023-04-15T23:57:52.804Z,101323.41
