createdAt,value
2019-01-09T00:00:07.681Z,99.90
2019-01-09T00:02:41.724Z,99.90
2019-01-09T00:05:10.490Z,99.90
2019-01-09T00:07:38.937Z,99.90
2019-01-09T00:10:08.368Z,99.90
2019-01-09T00:12:37.769Z,99.90
2019-01-09T00:15:06.874Z,99.90
2019-01-09T00:17:35.676Z,99.90
2019-01-09T00:20:04.872Z,99.90
2019-01-09T00:22:37.880Z,99.90
2019-01-09T00:25:06.528Z,99.90
2019-01-09T00:27:35.274Z,99.90
2019-01-09T00:30:06.133Z,99.90
2019-01-09T00:32:34.930Z,99.90
2019-01-09T00:35:03.719Z,99.90
2019-01-09T00:37:41.506Z,99.90
2019-01-09T00:40:12.332Z,99.90
2019-01-09T00:42:43.026Z,99.90
2019-01-09T00:45:11.576Z,99.90
2019-01-09T00:47:40.264Z,99.90
2019-01-09T00:50:12.048Z,99.90
2019-01-09T00:52:40.886Z,99.90
2019-01-09T00:55:11.144Z,99.90
2019-01-09T00:57:40.098Z,99.90
2019-01-09T01:00:14.369Z,99.90
2019-01-09T01:02:46.164Z,99.90
2019-01-09T01:05:55.524Z,99.90
2019-01-09T01:08:38.928Z,99.90
2019-01-09T01:11:19.134Z,99.90
2019-01-09T01:14:22.510Z,99.90
2019-01-09T01:17:09.214Z,99.90
2019-01-09T01:19:46.320Z,99.90
2019-01-09T01:22:23.608Z,99.90
2019-01-09T01:25:00.812Z,99.90
2019-01-09T01:27:41.424Z,99.90
2019-01-09T01:30:22.086Z,99.90
2019-01-09T01:32:59.252Z,99.90
2019-01-09T01:35:43.004Z,99.90
2019-01-09T01:38:33.896Z,99.90
2019-01-09T01:41:11.453Z,99.90
2019-01-09T01:43:48.872Z,99.90
2019-01-09T01:46:29.756Z,99.90
2019-01-09T01:49:31.882Z,99.90
2019-01-09T01:52:27.896Z,99.90
2019-01-09T01:54:59.788Z,99.90
2019-01-09T01:57:43.612Z,99.90
2019-01-09T02:00:18.173Z,99.90
2019-01-09T02:03:07.423Z,99.90
2019-01-09T02:05:42.037Z,99.90
2019-01-09T02:08:19.559Z,99.90
2019-01-09T02:11:03.298Z,99.90
2019-01-09T02:13:55.989Z,99.90
2019-01-09T02:16:48.914Z,99.90
2019-01-09T02:19:23.109Z,99.90
2019-01-09T02:21:54.731Z,99.90
2019-01-09T02:24:41.357Z,99.90
2019-01-09T02:27:13.347Z,99.90
2019-01-09T02:30:05.762Z,99.90
2019-01-09T02:32:34.306Z,99.90
2019-01-09T02:35:02.897Z,99.90
2019-01-09T02:37:31.411Z,99.90
2019-01-09T02:40:00.228Z,99.90
2019-01-09T02:42:28.914Z,99.90
2019-01-09T02:44:57.498Z,99.90
2019-01-09T02:47:26.275Z,99.90
2019-01-09T02:49:54.717Z,99.90
2019-01-09T02:52:23.537Z,99.90
2019-01-09T02:54:52.285Z,99.90
2019-01-09T02:57:21.213Z,99.90
2019-01-09T02:59:49.994Z,99.90
2019-01-09T03:02:18.541Z,99.90
2019-01-09T03:04:47.355Z,99.90
2019-01-09T03:07:16.121Z,99.90
2019-01-09T03:09:44.927Z,99.90
2019-01-09T03:12:13.376Z,99.90
2019-01-09T03:14:42.093Z,99.90
2019-01-09T03:17:10.891Z,99.90
2019-01-09T03:19:39.813Z,99.90
2019-01-09T03:22:08.253Z,99.90
2019-01-09T03:24:36.836Z,99.90
2019-01-09T03:27:05.632Z,99.90
2019-01-09T03:29:34.165Z,99.90
2019-01-09T03:32:02.650Z,99.90
2019-01-09T03:34:31.121Z,99.90
2019-01-09T03:36:59.577Z,99.90
2019-01-09T03:39:28.430Z,99.90
2019-01-09T03:41:56.937Z,99.90
2019-01-09T03:44:25.379Z,99.90
2019-01-09T03:46:54.183Z,99.90
2019-01-09T03:49:22.883Z,99.90
2019-01-09T03:51:51.653Z,99.90
2019-01-09T03:54:20.541Z,99.90
2019-01-09T03:56:49.455Z,99.90
2019-01-09T03:59:18.339Z,99.90
2019-01-09T04:01:46.938Z,99.90
2019-01-09T04:04:15.404Z,99.90
2019-01-09T04:06:44.185Z,99.90
2019-01-09T04:09:12.980Z,99.90
2019-01-09T04:11:41.773Z,99.90
2019-01-09T04:14:10.215Z,99.90
2019-01-09T04:16:38.760Z,99.90
2019-01-09T04:19:07.289Z,99.90
2019-01-09T04:21:35.737Z,99.90
2019-01-09T04:24:04.558Z,99.90
2019-01-09T04:26:33.431Z,99.90
2019-01-09T04:29:02.294Z,99.90
2019-01-09T04:31:31.586Z,99.90
2019-01-09T04:34:00.051Z,99.90
2019-01-09T04:36:28.488Z,99.90
2019-01-09T04:38:57.282Z,99.90
2019-01-09T04:41:25.825Z,99.90
2019-01-09T04:43:54.269Z,99.90
2019-01-09T04:46:23.048Z,99.90
2019-01-09T04:48:51.528Z,99.90
2019-01-09T04:51:20.292Z,99.90
2019-01-09T04:53:48.763Z,99.90
2019-01-09T04:56:17.202Z,99.90
2019-01-09T04:58:46.431Z,99.90
2019-01-09T05:01:14.910Z,99.90
2019-01-09T05:03:43.849Z,99.90
2019-01-09T05:06:12.698Z,99.90
2019-01-09T05:08:41.570Z,99.90
2019-01-09T05:11:10.049Z,99.90
2019-01-09T05:13:38.563Z,99.90
2019-01-09T05:16:07.124Z,99.90
2019-01-09T05:18:35.932Z,99.90
2019-01-09T05:21:04.857Z,99.90
2019-01-09T05:23:33.673Z,99.90
2019-01-09T05:26:02.123Z,99.90
2019-01-09T05:28:30.849Z,99.90
2019-01-09T05:31:07.382Z,99.90
2019-01-09T05:33:29.826Z,99.90
2019-01-09T05:36:01.095Z,99.90
2019-01-09T05:38:29.934Z,99.90
2019-01-09T05:40:58.779Z,99.90
2019-01-09T05:43:27.608Z,99.90
2019-01-09T05:45:57.984Z,99.90
2019-01-09T05:48:26.770Z,99.90
2019-01-09T05:50:55.592Z,99.90
2019-01-09T05:53:24.070Z,99.90
2019-01-09T05:55:52.862Z,99.90
2019-01-09T05:58:21.377Z,99.90
2019-01-09T06:00:49.848Z,99.90
2019-01-09T06:03:18.575Z,99.90
2019-01-09T06:05:47.026Z,99.90
2019-01-09T06:08:15.970Z,99.90
2019-01-09T06:10:44.767Z,99.90
2019-01-09T06:13:13.668Z,99.90
2019-01-09T06:15:42.430Z,99.90
2019-01-09T06:18:10.872Z,99.90
2019-01-09T06:20:39.696Z,99.90
2019-01-09T06:23:08.268Z,99.90
2019-01-09T06:25:36.980Z,99.90
2019-01-09T06:28:05.732Z,99.90
2019-01-09T06:30:34.642Z,99.90
2019-01-09T06:33:03.207Z,99.90
2019-01-09T06:35:31.729Z,99.90
2019-01-09T06:38:00.252Z,99.90
2019-01-09T06:40:28.987Z,99.90
2019-01-09T06:42:57.848Z,99.90
2019-01-09T06:45:26.594Z,99.90
2019-01-09T06:47:55.424Z,99.90
2019-01-09T06:50:23.961Z,99.90
2019-01-09T06:52:52.775Z,99.90
2019-01-09T06:55:21.596Z,99.90
2019-01-09T06:57:50.194Z,99.90
2019-01-09T07:00:19.246Z,99.90
2019-01-09T07:02:57.572Z,99.90
2019-01-09T07:05:26.132Z,99.90
2019-01-09T07:07:54.944Z,99.90
2019-01-09T07:10:23.726Z,99.90
2019-01-09T07:12:53.124Z,99.90
2019-01-09T07:15:22.502Z,99.90
2019-01-09T07:17:51.312Z,99.90
2019-01-09T07:20:19.852Z,99.90
2019-01-09T07:22:48.304Z,99.90
2019-01-09T07:25:19.102Z,99.90
2019-01-09T07:27:48.114Z,99.90
2019-01-09T07:30:16.565Z,99.90
2019-01-09T07:32:45.377Z,99.90
2019-01-09T07:35:14.256Z,99.90
2019-01-09T07:37:45.365Z,99.90
2019-01-09T07:40:13.190Z,99.90
2019-01-09T07:42:41.725Z,99.90
2019-01-09T07:45:10.446Z,99.90
2019-01-09T07:47:39.021Z,99.90
2019-01-09T07:50:09.024Z,99.90
2019-01-09T07:52:37.529Z,99.90
2019-01-09T07:55:06.605Z,99.90
2019-01-09T07:57:35.364Z,99.90
2019-01-09T08:00:05.938Z,99.90
2019-01-09T08:02:34.531Z,99.90
2019-01-09T08:05:02.997Z,99.90
2019-01-09T08:07:31.497Z,99.90
2019-01-09T08:10:00.280Z,99.90
2019-01-09T08:12:30.837Z,99.90
2019-01-09T08:14:59.317Z,99.90
2019-01-09T08:17:40.013Z,99.90
2019-01-09T08:20:11.385Z,99.90
2019-01-09T08:22:40.335Z,99.90
2019-01-09T08:25:09.222Z,99.90
2019-01-09T08:27:37.657Z,99.90
2019-01-09T08:30:09.218Z,99.90
2019-01-09T08:32:37.949Z,99.90
2019-01-09T08:35:07.847Z,99.90
2019-01-09T08:37:36.672Z,99.90
2019-01-09T08:40:08.447Z,99.90
2019-01-09T08:42:37.072Z,99.90
2019-01-09T08:45:07.123Z,99.90
2019-01-09T08:47:36.000Z,99.90
2019-01-09T08:50:09.371Z,99.90
2019-01-09T08:52:37.952Z,99.90
2019-01-09T08:55:08.880Z,99.90
2019-01-09T08:57:37.620Z,99.90
2019-01-09T09:00:09.249Z,99.90
2019-01-09T09:02:38.172Z,99.90
2019-01-09T09:05:18.792Z,99.90
2019-01-09T09:07:52.073Z,99.90
2019-01-09T09:10:20.968Z,99.90
2019-01-09T09:12:49.688Z,99.90
2019-01-09T09:15:18.237Z,99.90
2019-01-09T09:17:46.721Z,99.90
2019-01-09T09:20:15.509Z,99.90
2019-01-09T09:22:44.012Z,99.90
2019-01-09T09:25:12.889Z,99.90
2019-01-09T09:27:44.489Z,99.90
2019-01-09T09:30:17.017Z,99.90
2019-01-09T09:32:45.801Z,99.90
2019-01-09T09:35:14.317Z,99.90
2019-01-09T09:37:45.644Z,99.90
2019-01-09T09:40:17.583Z,99.90
2019-01-09T09:42:46.027Z,99.90
2019-01-09T09:45:14.837Z,99.90
2019-01-09T09:47:43.655Z,99.90
2019-01-09T09:50:16.201Z,99.90
2019-01-09T09:52:44.933Z,99.90
2019-01-09T09:55:13.803Z,99.90
2019-01-09T09:57:42.292Z,99.90
2019-01-09T10:00:13.968Z,99.90
2019-01-09T10:02:42.737Z,99.90
2019-01-09T10:05:11.601Z,99.90
2019-01-09T10:07:40.103Z,99.90
2019-01-09T10:10:11.650Z,99.90
2019-01-09T10:12:40.514Z,99.90
2019-01-09T10:15:12.530Z,99.90
2019-01-09T10:17:40.995Z,99.90
2019-01-09T10:20:13.018Z,99.90
2019-01-09T10:22:41.644Z,99.90
2019-01-09T10:25:10.319Z,99.90
2019-01-09T10:27:39.209Z,99.90
2019-01-09T10:30:19.658Z,99.90
2019-01-09T10:32:48.547Z,99.90
2019-01-09T10:35:17.444Z,99.90
2019-01-09T10:37:47.024Z,99.90
2019-01-09T10:40:17.883Z,99.90
2019-01-09T10:42:46.910Z,99.90
2019-01-09T10:45:20.281Z,99.90
2019-01-09T10:47:49.175Z,99.90
2019-01-09T10:50:18.638Z,99.90
2019-01-09T10:52:47.436Z,99.90
2019-01-09T10:55:18.030Z,99.90
2019-01-09T10:57:46.869Z,99.90
2019-01-09T11:00:26.296Z,99.90
2019-01-09T11:02:55.315Z,99.90
2019-01-09T11:05:23.937Z,99.80
2019-01-09T11:07:52.775Z,98.20
2019-01-09T11:10:21.613Z,96.80
2019-01-09T11:12:53.607Z,97.80
2019-01-09T11:15:22.970Z,95.90
2019-01-09T11:17:53.196Z,93.60
2019-01-09T11:20:22.193Z,91.40
2019-01-09T11:22:50.912Z,91.40
2019-01-09T11:25:22.348Z,90.70
2019-01-09T11:27:51.170Z,88.40
2019-01-09T11:30:20.048Z,88.20
2019-01-09T11:32:48.835Z,89.20
2019-01-09T11:35:19.726Z,90.00
2019-01-09T11:37:48.658Z,87.40
2019-01-09T11:40:18.699Z,86.80
2019-01-09T11:42:48.505Z,87.20
2019-01-09T11:45:18.772Z,85.50
2019-01-09T11:47:47.690Z,83.80
2019-01-09T11:50:17.892Z,86.60
2019-01-09T11:52:46.687Z,86.90
2019-01-09T11:55:16.226Z,85.90
2019-01-09T11:57:44.839Z,86.00
2019-01-09T12:00:22.101Z,84.40
2019-01-09T12:02:50.584Z,85.30
2019-01-09T12:05:19.182Z,87.00
2019-01-09T12:07:47.914Z,89.70
2019-01-09T12:10:30.019Z,88.80
2019-01-09T12:12:54.612Z,88.80
2019-01-09T12:15:23.307Z,86.10
2019-01-09T12:17:54.650Z,85.10
2019-01-09T12:20:23.313Z,80.00
2019-01-09T12:22:53.254Z,80.70
2019-01-09T12:25:22.254Z,82.00
2019-01-09T12:27:56.950Z,85.70
2019-01-09T12:30:27.490Z,86.00
2019-01-09T12:32:56.466Z,83.00
2019-01-09T12:35:25.174Z,83.20
2019-01-09T12:37:54.051Z,78.50
2019-01-09T12:40:22.830Z,77.00
2019-01-09T12:42:54.122Z,75.20
2019-01-09T12:45:22.671Z,76.70
2019-01-09T12:47:51.205Z,75.40
2019-01-09T12:50:22.117Z,77.50
2019-01-09T12:52:52.656Z,76.10
2019-01-09T12:55:21.372Z,75.60
2019-01-09T12:57:49.888Z,79.20
2019-01-09T13:00:23.793Z,81.60
2019-01-09T13:02:52.766Z,84.20
2019-01-09T13:05:21.954Z,87.70
2019-01-09T13:07:50.882Z,90.80
2019-01-09T13:10:19.749Z,92.00
2019-01-09T13:12:48.279Z,93.90
2019-01-09T13:15:17.408Z,94.10
2019-01-09T13:17:46.192Z,95.30
2019-01-09T13:20:16.143Z,97.20
2019-01-09T13:22:44.692Z,97.40
2019-01-09T13:25:16.989Z,97.70
2019-01-09T13:27:47.068Z,98.70
2019-01-09T13:30:20.689Z,99.90
2019-01-09T13:32:49.268Z,99.90
2019-01-09T13:35:18.061Z,99.90
2019-01-09T13:37:46.921Z,99.90
2019-01-09T13:40:22.420Z,99.90
2019-01-09T13:42:50.920Z,99.90
2019-01-09T13:45:21.154Z,99.90
2019-01-09T13:47:49.758Z,99.90
2019-01-09T13:50:19.736Z,99.90
2019-01-09T13:52:48.845Z,99.90
2019-01-09T13:55:17.766Z,99.90
2019-01-09T13:57:46.385Z,99.90
2019-01-09T14:00:20.750Z,99.90
2019-01-09T14:02:49.265Z,99.90
2019-01-09T14:05:18.581Z,99.90
2019-01-09T14:07:47.263Z,99.90
2019-01-09T14:10:18.171Z,99.90
2019-01-09T14:12:47.078Z,99.90
2019-01-09T14:15:18.035Z,99.90
2019-01-09T14:17:46.762Z,99.90
2019-01-09T14:20:15.766Z,99.90
2019-01-09T14:22:46.681Z,99.90
2019-01-09T14:25:16.576Z,99.90
2019-01-09T14:27:45.125Z,99.90
2019-01-09T14:30:27.270Z,99.90
2019-01-09T14:32:57.273Z,99.90
2019-01-09T14:35:25.796Z,99.90
2019-01-09T14:37:57.074Z,99.90
2019-01-09T14:40:25.585Z,99.90
2019-01-09T14:42:54.028Z,99.90
2019-01-09T14:45:22.927Z,99.90
2019-01-09T14:47:59.157Z,99.90
2019-01-09T14:50:28.069Z,99.90
2019-01-09T14:52:56.867Z,99.90
2019-01-09T14:55:28.635Z,99.90
2019-01-09T14:58:01.669Z,99.90
2019-01-09T15:00:30.214Z,99.90
2019-01-09T15:02:58.919Z,99.90
2019-01-09T15:05:27.829Z,99.90
2019-01-09T15:07:56.605Z,99.90
2019-01-09T15:10:27.540Z,99.90
2019-01-09T15:12:59.453Z,99.90
2019-01-09T15:15:28.116Z,99.90
2019-01-09T15:17:57.838Z,99.90
2019-01-09T15:20:26.343Z,99.90
2019-01-09T15:22:56.964Z,99.90
2019-01-09T15:25:25.712Z,99.90
2019-01-09T15:27:54.673Z,99.90
2019-01-09T15:30:28.278Z,99.90
2019-01-09T15:32:57.123Z,99.90
2019-01-09T15:35:25.764Z,99.90
2019-01-09T15:37:54.337Z,99.90
2019-01-09T15:40:25.887Z,99.90
2019-01-09T15:42:54.452Z,99.90
2019-01-09T15:45:23.474Z,99.90
2019-01-09T15:47:51.915Z,99.90
2019-01-09T15:50:23.328Z,99.90
2019-01-09T15:52:51.920Z,99.90
2019-01-09T15:55:22.041Z,99.90
2019-01-09T15:57:54.196Z,99.90
2019-01-09T16:00:31.985Z,99.90
2019-01-09T16:03:01.237Z,99.90
2019-01-09T16:05:29.837Z,99.90
2019-01-09T16:07:58.651Z,99.90
2019-01-09T16:10:27.412Z,99.90
2019-01-09T16:12:57.240Z,99.90
2019-01-09T16:15:25.773Z,99.90
2019-01-09T16:17:54.308Z,99.90
2019-01-09T16:20:23.220Z,99.90
2019-01-09T16:22:51.819Z,99.90
2019-01-09T16:25:20.877Z,99.90
2019-01-09T16:27:49.660Z,99.90
2019-01-09T16:30:21.305Z,99.90
2019-01-09T16:32:49.751Z,99.90
2019-01-09T16:35:20.704Z,99.90
2019-01-09T16:37:49.695Z,99.90
2019-01-09T16:40:23.225Z,99.90
2019-01-09T16:42:48.534Z,99.90
2019-01-09T16:45:17.305Z,99.90
2019-01-09T16:47:47.058Z,99.90
2019-01-09T16:50:23.411Z,99.90
2019-01-09T16:52:52.261Z,99.90
2019-01-09T16:55:21.161Z,99.90
2019-01-09T16:57:50.130Z,99.90
2019-01-09T17:00:30.828Z,99.90
2019-01-09T17:03:00.140Z,99.90
2019-01-09T17:05:29.099Z,99.90
2019-01-09T17:07:57.992Z,99.90
2019-01-09T17:10:32.133Z,99.90
2019-01-09T17:12:57.443Z,99.90
2019-01-09T17:15:25.958Z,99.90
2019-01-09T17:17:54.542Z,99.90
2019-01-09T17:20:25.499Z,99.90
2019-01-09T17:22:54.165Z,99.90
2019-01-09T17:25:23.012Z,99.90
2019-01-09T17:27:52.078Z,99.90
2019-01-09T17:30:27.399Z,99.90
2019-01-09T17:32:56.009Z,99.90
2019-01-09T17:35:24.543Z,99.90
2019-01-09T17:37:53.098Z,99.90
2019-01-09T17:40:24.036Z,99.90
2019-01-09T17:42:52.500Z,99.90
2019-01-09T17:45:21.015Z,99.90
2019-01-09T17:47:49.530Z,99.90
2019-01-09T17:50:24.384Z,99.90
2019-01-09T17:52:55.716Z,99.90
2019-01-09T17:55:24.242Z,99.90
2019-01-09T17:57:52.937Z,99.90
2019-01-09T18:00:33.257Z,99.90
2019-01-09T18:03:02.633Z,99.90
2019-01-09T18:05:31.242Z,99.90
2019-01-09T18:07:59.682Z,99.90
2019-01-09T18:10:28.538Z,99.90
2019-01-09T18:12:58.190Z,99.90
2019-01-09T18:15:26.781Z,99.90
2019-01-09T18:17:56.953Z,99.90
2019-01-09T18:20:25.900Z,99.90
2019-01-09T18:22:55.278Z,99.90
2019-01-09T18:25:29.182Z,99.90
2019-01-09T18:27:58.083Z,99.90
2019-01-09T18:30:36.116Z,99.90
2019-01-09T18:33:13.765Z,99.90
2019-01-09T18:35:52.604Z,99.90
2019-01-09T18:38:33.181Z,99.90
2019-01-09T18:41:07.742Z,99.90
2019-01-09T18:43:39.632Z,99.90
2019-01-09T18:46:13.861Z,99.90
2019-01-09T18:48:51.474Z,99.90
2019-01-09T18:51:40.723Z,99.90
2019-01-09T18:54:09.603Z,99.90
2019-01-09T18:56:38.399Z,99.90
2019-01-09T18:59:06.919Z,99.90
2019-01-09T19:01:35.542Z,99.90
2019-01-09T19:04:04.421Z,99.90
2019-01-09T19:06:35.486Z,99.90
2019-01-09T19:09:06.947Z,99.90
2019-01-09T19:11:35.748Z,99.90
2019-01-09T19:14:04.769Z,99.90
2019-01-09T19:16:33.763Z,99.90
2019-01-09T19:19:02.653Z,99.90
2019-01-09T19:21:31.485Z,99.90
2019-01-09T19:24:00.338Z,99.90
2019-01-09T19:26:29.277Z,99.90
2019-01-09T19:28:58.053Z,99.90
2019-01-09T19:31:26.721Z,99.90
2019-01-09T19:33:56.802Z,99.90
2019-01-09T19:36:26.105Z,99.90
2019-01-09T19:38:54.650Z,99.90
2019-01-09T19:41:23.509Z,99.90
2019-01-09T19:43:52.989Z,99.90
2019-01-09T19:46:21.622Z,99.90
2019-01-09T19:48:50.208Z,99.90
2019-01-09T19:51:18.681Z,99.90
2019-01-09T19:53:47.797Z,99.90
2019-01-09T19:56:16.571Z,99.90
2019-01-09T19:58:45.328Z,99.90
2019-01-09T20:01:14.215Z,99.90
2019-01-09T20:03:43.030Z,99.90
2019-01-09T20:06:11.672Z,99.90
2019-01-09T20:08:40.168Z,99.90
2019-01-09T20:11:09.177Z,99.90
2019-01-09T20:13:38.270Z,99.90
2019-01-09T20:16:07.266Z,99.90
2019-01-09T20:18:36.927Z,99.90
2019-01-09T20:21:17.932Z,99.90
2019-01-09T20:23:46.834Z,99.90
2019-01-09T20:26:18.475Z,99.90
2019-01-09T20:28:47.080Z,99.90
2019-01-09T20:31:15.593Z,99.90
2019-01-09T20:33:44.442Z,99.90
2019-01-09T20:36:14.289Z,99.90
2019-01-09T20:38:42.934Z,99.90
2019-01-09T20:41:11.707Z,99.90
2019-01-09T20:43:40.153Z,99.90
2019-01-09T20:46:08.688Z,99.90
2019-01-09T20:48:38.367Z,99.90
2019-01-09T20:51:07.048Z,99.90
2019-01-09T20:53:35.847Z,99.90
2019-01-09T20:56:05.086Z,99.90
2019-01-09T20:58:33.784Z,99.90
2019-01-09T21:01:02.855Z,99.90
2019-01-09T21:03:31.393Z,99.90
2019-01-09T21:05:59.959Z,99.90
2019-01-09T21:08:29.025Z,99.90
2019-01-09T21:10:57.986Z,99.90
2019-01-09T21:13:26.974Z,99.90
2019-01-09T21:15:55.565Z,99.90
2019-01-09T21:18:24.230Z,99.90
2019-01-09T21:20:53.116Z,99.90
2019-01-09T21:23:21.908Z,99.90
2019-01-09T21:25:50.654Z,99.90
2019-01-09T21:28:19.249Z,99.90
2019-01-09T21:30:48.289Z,99.90
2019-01-09T21:33:16.980Z,99.90
2019-01-09T21:35:45.793Z,99.90
2019-01-09T21:38:14.325Z,99.90
2019-01-09T21:40:43.262Z,99.90
2019-01-09T21:43:11.800Z,99.90
2019-01-09T21:45:40.608Z,99.90
2019-01-09T21:48:09.134Z,99.90
2019-01-09T21:50:37.755Z,99.90
2019-01-09T21:53:13.465Z,99.90
2019-01-09T21:55:45.025Z,99.90
2019-01-09T21:58:15.320Z,99.90
2019-01-09T22:00:46.980Z,99.90
2019-01-09T22:03:17.040Z,99.90
2019-01-09T22:05:45.620Z,99.90
2019-01-09T22:08:14.185Z,99.90
2019-01-09T22:10:43.158Z,99.90
2019-01-09T22:13:11.736Z,99.90
2019-01-09T22:15:48.854Z,99.90
2019-01-09T22:18:17.539Z,99.90
2019-01-09T22:20:46.551Z,99.90
2019-01-09T22:23:23.709Z,99.90
2019-01-09T22:25:56.560Z,99.90
2019-01-09T22:28:25.175Z,99.90
2019-01-09T22:30:54.100Z,99.90
2019-01-09T22:33:25.038Z,99.90
2019-01-09T22:35:53.547Z,99.90
2019-01-09T22:38:24.116Z,99.90
2019-01-09T22:40:54.099Z,99.90
2019-01-09T22:43:22.827Z,99.90
2019-01-09T22:45:51.351Z,99.90
2019-01-09T22:48:20.111Z,99.90
2019-01-09T22:50:49.648Z,99.90
2019-01-09T22:53:19.268Z,99.90
2019-01-09T22:55:49.333Z,99.90
2019-01-09T22:58:17.883Z,99.90
2019-01-09T23:00:52.763Z,99.90
2019-01-09T23:03:23.283Z,99.90
2019-01-09T23:05:54.909Z,99.90
2019-01-09T23:08:23.730Z,99.90
2019-01-09T23:10:55.168Z,99.90
2019-01-09T23:13:23.343Z,99.90
2019-01-09T23:15:51.865Z,99.90
2019-01-09T23:18:20.344Z,99.90
2019-01-09T23:20:49.199Z,99.90
2019-01-09T23:23:18.162Z,99.90
2019-01-09T23:25:46.912Z,99.90
2019-01-09T23:28:15.648Z,99.90
2019-01-09T23:30:44.159Z,99.90
2019-01-09T23:33:12.734Z,99.90
2019-01-09T23:35:41.481Z,99.90
2019-01-09T23:38:10.184Z,99.90
2019-01-09T23:40:39.072Z,99.90
2019-01-09T23:43:07.576Z,99.90
2019-01-09T23:45:36.152Z,99.90
2019-01-09T23:48:05.350Z,99.90
2019-01-09T23:50:34.123Z,99.90
2019-01-09T23:53:02.971Z,99.90
2019-01-09T23:55:31.780Z,99.90
2019-01-09T23:58:00.222Z,99.90
