createdAt,value
2018-08-18T00:00:18.802Z,24.80
2018-08-18T00:02:47.557Z,24.80
2018-08-18T00:05:17.180Z,24.80
2018-08-18T00:07:45.951Z,24.80
2018-08-18T00:10:17.707Z,24.80
2018-08-18T00:12:46.407Z,24.80
2018-08-18T00:15:15.081Z,24.80
2018-08-18T00:17:43.719Z,24.70
2018-08-18T00:20:17.430Z,24.70
2018-08-18T00:22:46.245Z,24.60
2018-08-18T00:25:15.158Z,24.60
2018-08-18T00:27:43.892Z,24.50
2018-08-18T00:30:17.751Z,24.60
2018-08-18T00:32:46.481Z,24.60
2018-08-18T00:35:15.309Z,24.50
2018-08-18T00:37:43.917Z,24.50
2018-08-18T00:40:12.960Z,24.40
2018-08-18T00:42:41.750Z,24.50
2018-08-18T00:45:12.087Z,24.50
2018-08-18T00:47:40.981Z,24.50
2018-08-18T00:50:10.433Z,24.40
2018-08-18T00:52:39.680Z,24.50
2018-08-18T00:55:08.519Z,24.60
2018-08-18T00:57:37.220Z,24.60
2018-08-18T01:00:06.868Z,24.50
2018-08-18T01:02:35.833Z,24.50
2018-08-18T01:05:05.526Z,24.50
2018-08-18T01:07:34.454Z,24.50
2018-08-18T01:10:03.374Z,24.50
2018-08-18T01:12:32.249Z,24.50
2018-08-18T01:15:01.837Z,24.40
2018-08-18T01:17:30.494Z,24.40
2018-08-18T01:19:59.524Z,24.40
2018-08-18T01:22:28.089Z,24.40
2018-08-18T01:24:56.808Z,24.30
2018-08-18T01:27:25.740Z,24.20
2018-08-18T01:29:59.631Z,24.20
2018-08-18T01:32:29.134Z,24.20
2018-08-18T01:34:57.808Z,24.20
2018-08-18T01:37:26.385Z,24.30
2018-08-18T01:39:55.736Z,24.20
2018-08-18T01:42:24.751Z,24.10
2018-08-18T01:44:54.928Z,24.10
2018-08-18T01:47:23.550Z,24.00
2018-08-18T01:49:52.168Z,24.00
2018-08-18T01:52:24.757Z,24.00
2018-08-18T01:54:54.056Z,24.00
2018-08-18T01:57:23.216Z,23.90
2018-08-18T01:59:52.215Z,23.90
2018-08-18T02:02:23.231Z,24.00
2018-08-18T02:04:52.182Z,24.00
2018-08-18T02:07:29.409Z,24.00
2018-08-18T02:09:58.390Z,24.00
2018-08-18T02:12:27.811Z,24.00
2018-08-18T02:14:56.920Z,23.90
2018-08-18T02:17:27.578Z,24.00
2018-08-18T02:19:56.569Z,24.00
2018-08-18T02:22:26.467Z,23.90
2018-08-18T02:24:55.295Z,23.90
2018-08-18T02:27:23.879Z,23.80
2018-08-18T02:30:04.644Z,23.80
2018-08-18T02:32:35.874Z,23.80
2018-08-18T02:35:05.383Z,23.80
2018-08-18T02:37:34.803Z,23.80
2018-08-18T02:40:03.896Z,23.90
2018-08-18T02:42:32.991Z,23.90
2018-08-18T02:45:02.108Z,23.80
2018-08-18T02:47:31.556Z,23.80
2018-08-18T02:50:01.574Z,23.70
2018-08-18T02:52:34.337Z,23.70
2018-08-18T02:55:07.092Z,23.70
2018-08-18T02:57:38.195Z,23.70
2018-08-18T03:00:08.866Z,23.70
2018-08-18T03:02:38.401Z,23.70
2018-08-18T03:05:07.460Z,23.70
2018-08-18T03:07:39.295Z,23.80
2018-08-18T03:10:14.498Z,23.80
2018-08-18T03:12:45.408Z,23.80
2018-08-18T03:15:28.275Z,23.80
2018-08-18T03:17:57.118Z,23.80
2018-08-18T03:20:25.991Z,23.70
2018-08-18T03:22:54.880Z,23.60
2018-08-18T03:25:34.262Z,23.60
2018-08-18T03:28:03.786Z,23.60
2018-08-18T03:30:32.831Z,23.60
2018-08-18T03:33:03.097Z,23.70
2018-08-18T03:35:32.300Z,23.70
2018-08-18T03:38:01.145Z,23.70
2018-08-18T03:40:30.581Z,23.70
2018-08-18T03:42:59.699Z,23.60
2018-08-18T03:45:29.004Z,23.60
2018-08-18T03:47:58.092Z,23.60
2018-08-18T03:50:40.995Z,23.50
2018-08-18T03:53:10.060Z,23.50
2018-08-18T03:55:39.598Z,23.40
2018-08-18T03:58:09.179Z,23.40
2018-08-18T04:00:38.007Z,23.50
2018-08-18T04:03:06.987Z,23.50
2018-08-18T04:05:36.289Z,23.50
2018-08-18T04:08:06.164Z,23.60
2018-08-18T04:10:35.197Z,23.60
2018-08-18T04:13:04.094Z,23.60
2018-08-18T04:15:33.107Z,23.50
2018-08-18T04:18:05.836Z,23.40
2018-08-18T04:20:34.862Z,23.30
2018-08-18T04:23:04.059Z,23.30
2018-08-18T04:25:34.488Z,23.30
2018-08-18T04:28:03.997Z,23.20
2018-08-18T04:30:32.775Z,23.20
2018-08-18T04:33:03.201Z,23.30
2018-08-18T04:35:33.189Z,23.30
2018-08-18T04:38:03.747Z,23.30
2018-08-18T04:40:32.751Z,23.40
2018-08-18T04:43:01.723Z,23.40
2018-08-18T04:45:30.419Z,23.40
2018-08-18T04:47:59.072Z,23.30
2018-08-18T04:50:27.718Z,23.20
2018-08-18T04:52:57.002Z,23.30
2018-08-18T04:55:25.871Z,23.40
2018-08-18T04:57:54.523Z,23.40
2018-08-18T05:00:23.312Z,23.40
2018-08-18T05:02:57.011Z,23.40
2018-08-18T05:05:27.817Z,23.40
2018-08-18T05:07:59.237Z,23.30
2018-08-18T05:10:28.666Z,23.30
2018-08-18T05:12:57.894Z,23.40
2018-08-18T05:15:26.502Z,23.40
2018-08-18T05:17:55.062Z,23.40
2018-08-18T05:20:25.434Z,23.30
2018-08-18T05:22:54.092Z,23.30
2018-08-18T05:25:29.275Z,23.30
2018-08-18T05:27:58.984Z,23.30
2018-08-18T05:30:28.336Z,23.40
2018-08-18T05:32:57.344Z,23.40
2018-08-18T05:35:26.211Z,23.30
2018-08-18T05:37:54.736Z,23.30
2018-08-18T05:40:23.304Z,23.30
2018-08-18T05:42:51.922Z,23.30
2018-08-18T05:45:34.350Z,23.40
2018-08-18T05:48:03.513Z,23.40
2018-08-18T05:50:32.845Z,23.30
2018-08-18T05:53:26.306Z,23.30
2018-08-18T05:55:55.311Z,23.20
2018-08-18T05:58:24.116Z,23.20
2018-08-18T06:01:26.147Z,23.20
2018-08-18T06:04:25.134Z,23.20
2018-08-18T06:06:54.040Z,23.10
2018-08-18T06:09:23.426Z,23.20
2018-08-18T06:11:52.174Z,23.20
2018-08-18T06:14:20.843Z,23.30
2018-08-18T06:16:49.838Z,23.20
2018-08-18T06:19:18.518Z,23.20
2018-08-18T06:21:47.159Z,23.20
2018-08-18T06:24:15.896Z,22.20
2018-08-18T06:26:44.477Z,23.20
2018-08-18T06:29:13.179Z,23.20
2018-08-18T06:31:58.516Z,23.20
2018-08-18T06:34:29.629Z,23.20
2018-08-18T06:36:58.737Z,23.10
2018-08-18T06:39:28.293Z,23.20
2018-08-18T06:41:56.883Z,23.20
2018-08-18T06:44:28.200Z,23.30
2018-08-18T06:46:56.820Z,23.30
2018-08-18T06:49:26.148Z,23.40
2018-08-18T06:51:54.698Z,23.30
2018-08-18T06:54:23.871Z,23.40
2018-08-18T06:56:52.744Z,23.40
2018-08-18T06:59:21.292Z,23.30
2018-08-18T07:01:50.031Z,23.30
2018-08-18T07:04:24.910Z,23.20
2018-08-18T07:06:53.472Z,23.30
2018-08-18T07:09:22.039Z,23.40
2018-08-18T07:11:50.559Z,23.40
2018-08-18T07:14:19.212Z,23.50
2018-08-18T07:16:47.950Z,23.60
2018-08-18T07:19:16.467Z,23.60
2018-08-18T07:21:45.458Z,23.60
2018-08-18T07:24:14.017Z,23.70
2018-08-18T07:26:43.491Z,23.70
2018-08-18T07:29:12.405Z,23.60
2018-08-18T07:31:40.892Z,23.70
2018-08-18T07:34:10.904Z,23.80
2018-08-18T07:36:40.737Z,23.80
2018-08-18T07:39:10.664Z,23.80
2018-08-18T07:41:39.255Z,23.90
2018-08-18T07:44:07.865Z,23.90
2018-08-18T07:46:36.577Z,23.90
2018-08-18T07:49:05.390Z,23.90
2018-08-18T07:51:34.073Z,23.90
2018-08-18T07:54:02.619Z,23.90
2018-08-18T07:56:31.489Z,24.10
2018-08-18T07:59:00.455Z,24.10
2018-08-18T08:01:29.945Z,24.20
2018-08-18T08:03:58.555Z,24.10
2018-08-18T08:06:27.167Z,24.10
2018-08-18T08:08:55.941Z,24.00
2018-08-18T08:11:25.655Z,24.10
2018-08-18T08:13:54.311Z,24.10
2018-08-18T08:16:22.866Z,24.20
2018-08-18T08:18:51.458Z,24.10
2018-08-18T08:21:20.211Z,24.20
2018-08-18T08:23:49.180Z,24.20
2018-08-18T08:26:18.146Z,24.20
2018-08-18T08:28:46.876Z,24.20
2018-08-18T08:31:15.867Z,24.20
2018-08-18T08:33:45.161Z,24.30
2018-08-18T08:36:15.997Z,24.30
2018-08-18T08:38:58.197Z,24.30
2018-08-18T08:41:28.484Z,24.30
2018-08-18T08:43:57.356Z,24.30
2018-08-18T08:46:26.419Z,24.30
2018-08-18T08:48:58.390Z,24.40
2018-08-18T08:51:27.228Z,24.30
2018-08-18T08:53:57.778Z,24.40
2018-08-18T08:56:32.492Z,24.40
2018-08-18T08:59:01.181Z,24.40
2018-08-18T09:01:30.765Z,24.40
2018-08-18T09:03:59.772Z,24.50
2018-08-18T09:06:28.559Z,24.40
2018-08-18T09:08:58.628Z,24.40
2018-08-18T09:11:28.952Z,24.50
2018-08-18T09:14:03.577Z,24.60
2018-08-18T09:16:33.550Z,24.60
2018-08-18T09:19:02.175Z,24.70
2018-08-18T09:21:38.857Z,24.80
2018-08-18T09:24:07.551Z,24.80
2018-08-18T09:26:41.708Z,24.80
2018-08-18T09:29:11.222Z,24.80
2018-08-18T09:31:40.216Z,24.80
2018-08-18T09:34:09.526Z,24.80
2018-08-18T09:36:38.675Z,24.90
2018-08-18T09:39:10.972Z,24.90
2018-08-18T09:41:39.715Z,24.90
2018-08-18T09:44:15.123Z,24.90
2018-08-18T09:46:44.514Z,25.00
2018-08-18T09:49:13.095Z,25.00
2018-08-18T09:51:43.139Z,24.90
2018-08-18T09:54:12.264Z,25.00
2018-08-18T09:56:41.567Z,25.00
2018-08-18T09:59:10.442Z,25.00
2018-08-18T10:01:39.210Z,25.10
2018-08-18T10:04:07.916Z,25.10
2018-08-18T10:06:36.563Z,25.10
2018-08-18T10:09:07.214Z,25.20
2018-08-18T10:11:35.920Z,25.20
2018-08-18T10:14:05.059Z,25.20
2018-08-18T10:16:33.666Z,25.30
2018-08-18T10:19:02.268Z,25.40
2018-08-18T10:21:31.038Z,25.40
2018-08-18T10:23:59.624Z,25.40
2018-08-18T10:26:33.470Z,25.40
2018-08-18T10:29:14.379Z,25.50
2018-08-18T10:31:58.282Z,25.50
2018-08-18T10:34:29.614Z,25.50
2018-08-18T10:36:59.791Z,25.60
2018-08-18T10:39:28.563Z,25.50
2018-08-18T10:42:09.786Z,25.60
2018-08-18T10:44:41.395Z,25.60
2018-08-18T10:47:20.309Z,25.70
2018-08-18T10:50:00.138Z,25.70
2018-08-18T10:52:40.424Z,25.80
2018-08-18T10:55:10.330Z,25.80
2018-08-18T10:57:51.322Z,25.70
2018-08-18T11:00:21.302Z,25.80
2018-08-18T11:02:51.688Z,25.80
2018-08-18T11:05:21.035Z,25.90
2018-08-18T11:07:55.947Z,26.00
2018-08-18T11:10:26.468Z,26.00
2018-08-18T11:12:55.077Z,26.10
2018-08-18T11:15:23.910Z,26.10
2018-08-18T11:17:53.438Z,26.10
2018-08-18T11:20:24.324Z,26.20
2018-08-18T11:22:56.499Z,26.10
2018-08-18T11:25:29.518Z,26.20
2018-08-18T11:27:58.799Z,26.20
2018-08-18T11:30:27.897Z,26.20
2018-08-18T11:32:57.467Z,26.30
2018-08-18T11:35:26.074Z,26.30
2018-08-18T11:37:58.141Z,26.40
2018-08-18T11:40:27.867Z,26.40
2018-08-18T11:42:59.914Z,26.50
2018-08-18T11:45:29.692Z,26.40
2018-08-18T11:48:11.281Z,26.50
2018-08-18T11:50:40.271Z,26.50
2018-08-18T11:53:09.129Z,26.60
2018-08-18T11:55:38.156Z,26.70
2018-08-18T11:58:08.560Z,26.60
2018-08-18T12:00:42.239Z,26.70
2018-08-18T12:03:13.587Z,26.70
2018-08-18T12:05:53.000Z,28.30
2018-08-18T12:08:23.218Z,26.80
2018-08-18T12:10:53.313Z,26.80
2018-08-18T12:13:29.749Z,26.80
2018-08-18T12:16:01.343Z,26.80
2018-08-18T12:18:31.159Z,26.90
2018-08-18T12:21:00.987Z,26.90
2018-08-18T12:23:30.170Z,27.00
2018-08-18T12:26:06.334Z,27.00
2018-08-18T12:28:40.430Z,27.00
2018-08-18T12:31:14.440Z,27.10
2018-08-18T12:33:43.576Z,27.10
2018-08-18T12:36:12.584Z,27.10
2018-08-18T12:38:45.673Z,27.10
2018-08-18T12:41:14.495Z,27.20
2018-08-18T12:43:46.589Z,27.30
2018-08-18T12:46:16.616Z,27.20
2018-08-18T12:48:46.274Z,27.30
2018-08-18T12:51:16.208Z,27.40
2018-08-18T12:53:48.002Z,27.50
2018-08-18T12:56:19.393Z,27.60
2018-08-18T12:58:48.223Z,27.70
2018-08-18T13:01:36.776Z,27.80
2018-08-18T13:04:07.428Z,27.80
2018-08-18T13:06:41.761Z,27.80
2018-08-18T13:09:12.022Z,27.90
2018-08-18T13:11:41.661Z,27.80
2018-08-18T13:14:10.450Z,27.90
2018-08-18T13:16:39.079Z,27.90
2018-08-18T13:19:07.778Z,27.90
2018-08-18T13:21:36.641Z,27.90
2018-08-18T13:24:05.285Z,27.90
2018-08-18T13:26:34.057Z,27.90
2018-08-18T13:29:03.584Z,27.80
2018-08-18T13:31:39.129Z,27.80
2018-08-18T13:34:08.823Z,27.80
2018-08-18T13:36:38.926Z,27.80
2018-08-18T13:39:09.861Z,27.70
2018-08-18T13:41:38.467Z,27.70
2018-08-18T13:44:07.156Z,27.70
2018-08-18T13:46:44.707Z,27.70
2018-08-18T13:49:13.205Z,27.80
2018-08-18T13:51:41.820Z,27.80
2018-08-18T13:54:10.498Z,27.80
2018-08-18T13:56:39.096Z,27.80
2018-08-18T13:59:07.851Z,27.80
2018-08-18T14:01:39.310Z,27.80
2018-08-18T14:04:15.265Z,27.80
2018-08-18T14:06:49.225Z,27.80
2018-08-18T14:09:17.864Z,27.70
2018-08-18T14:11:47.010Z,27.60
2018-08-18T14:14:15.783Z,27.60
2018-08-18T14:16:44.472Z,27.50
2018-08-18T14:19:13.035Z,27.50
2018-08-18T14:21:41.556Z,27.50
2018-08-18T14:24:10.211Z,27.40
2018-08-18T14:26:46.184Z,27.30
2018-08-18T14:29:14.851Z,27.30
2018-08-18T14:31:43.411Z,27.50
2018-08-18T14:34:12.381Z,27.60
2018-08-18T14:36:40.815Z,27.60
2018-08-18T14:39:09.593Z,27.70
2018-08-18T14:41:39.099Z,27.80
2018-08-18T14:44:07.979Z,27.70
2018-08-18T14:46:36.916Z,27.70
2018-08-18T14:49:05.717Z,27.70
2018-08-18T14:51:34.292Z,27.60
2018-08-18T14:54:02.970Z,27.60
2018-08-18T14:56:31.503Z,27.60
2018-08-18T14:59:00.168Z,27.60
2018-08-18T15:01:28.943Z,27.60
2018-08-18T15:03:57.437Z,27.60
2018-08-18T15:06:26.274Z,27.70
2018-08-18T15:08:54.921Z,27.70
2018-08-18T15:11:23.580Z,27.80
2018-08-18T15:13:52.564Z,27.90
2018-08-18T15:16:21.103Z,27.80
2018-08-18T15:18:49.739Z,27.70
2018-08-18T15:21:18.578Z,27.70
2018-08-18T15:23:47.264Z,27.60
2018-08-18T15:26:15.996Z,27.60
2018-08-18T15:28:44.616Z,27.60
2018-08-18T15:31:13.321Z,27.60
2018-08-18T15:33:42.063Z,27.60
2018-08-18T15:36:23.255Z,27.50
2018-08-18T15:38:51.998Z,27.50
2018-08-18T15:41:23.196Z,27.40
2018-08-18T15:43:51.935Z,27.50
2018-08-18T15:46:21.945Z,27.40
2018-08-18T15:48:50.949Z,27.40
2018-08-18T15:51:19.809Z,27.30
2018-08-18T15:53:53.315Z,27.30
2018-08-18T15:56:23.145Z,27.20
2018-08-18T15:58:53.362Z,27.20
2018-08-18T16:01:23.498Z,27.20
2018-08-18T16:03:53.041Z,27.20
2018-08-18T16:06:22.424Z,27.20
2018-08-18T16:08:51.743Z,27.10
2018-08-18T16:11:20.578Z,27.10
2018-08-18T16:13:50.040Z,27.20
2018-08-18T16:16:18.664Z,27.20
2018-08-18T16:18:47.663Z,27.20
2018-08-18T16:21:21.523Z,27.10
2018-08-18T16:23:50.192Z,27.20
2018-08-18T16:26:18.850Z,27.20
2018-08-18T16:28:47.602Z,27.20
2018-08-18T16:31:16.390Z,27.20
2018-08-18T16:33:45.129Z,27.20
2018-08-18T16:36:14.135Z,27.20
2018-08-18T16:38:42.744Z,27.20
2018-08-18T16:41:11.572Z,27.20
2018-08-18T16:43:40.233Z,27.10
2018-08-18T16:46:21.142Z,27.10
2018-08-18T16:48:50.652Z,27.10
2018-08-18T16:51:19.729Z,27.20
2018-08-18T16:53:48.526Z,27.20
2018-08-18T16:56:22.834Z,27.40
2018-08-18T16:58:52.860Z,27.50
2018-08-18T17:01:22.025Z,27.60
2018-08-18T17:03:50.608Z,27.70
2018-08-18T17:06:19.219Z,27.80
2018-08-18T17:08:47.965Z,27.80
2018-08-18T17:11:16.531Z,27.80
2018-08-18T17:13:45.049Z,27.70
2018-08-18T17:16:13.784Z,27.70
2018-08-18T17:18:42.374Z,27.80
2018-08-18T17:21:13.293Z,27.80
2018-08-18T17:23:42.134Z,27.80
2018-08-18T17:26:10.711Z,27.80
2018-08-18T17:28:39.730Z,27.70
2018-08-18T17:31:08.351Z,27.70
2018-08-18T17:33:36.840Z,27.70
2018-08-18T17:36:06.045Z,27.60
2018-08-18T17:38:34.684Z,27.50
2018-08-18T17:41:03.212Z,27.60
2018-08-18T17:43:31.760Z,27.50
2018-08-18T17:46:04.310Z,27.60
2018-08-18T17:48:40.531Z,27.60
2018-08-18T17:51:09.439Z,27.70
2018-08-18T17:53:42.262Z,27.70
2018-08-18T17:56:11.199Z,27.70
2018-08-18T17:58:39.896Z,27.50
2018-08-18T18:01:09.296Z,27.40
2018-08-18T18:03:37.859Z,27.30
2018-08-18T18:06:06.511Z,27.20
2018-08-18T18:08:35.150Z,27.10
2018-08-18T18:11:03.940Z,27.00
2018-08-18T18:13:32.983Z,27.00
2018-08-18T18:16:01.516Z,27.10
2018-08-18T18:18:36.347Z,27.00
2018-08-18T18:21:04.928Z,27.00
2018-08-18T18:23:33.619Z,27.00
2018-08-18T18:26:02.311Z,27.00
2018-08-18T18:28:31.157Z,26.90
2018-08-18T18:30:59.884Z,27.00
2018-08-18T18:33:29.066Z,26.90
2018-08-18T18:35:57.620Z,26.90
2018-08-18T18:38:26.338Z,26.90
2018-08-18T18:40:55.083Z,26.80
2018-08-18T18:43:23.932Z,26.80
2018-08-18T18:45:53.543Z,26.80
2018-08-18T18:48:22.106Z,26.80
2018-08-18T18:50:51.276Z,26.70
2018-08-18T18:53:19.842Z,26.70
2018-08-18T18:55:54.419Z,26.60
2018-08-18T18:58:23.567Z,26.60
2018-08-18T19:01:00.501Z,26.50
2018-08-18T19:03:29.823Z,26.50
2018-08-18T19:05:59.678Z,26.50
2018-08-18T19:08:28.285Z,26.40
2018-08-18T19:10:56.909Z,26.40
2018-08-18T19:13:27.074Z,26.40
2018-08-18T19:15:56.032Z,26.30
2018-08-18T19:18:24.854Z,26.40
2018-08-18T19:20:53.717Z,26.30
2018-08-18T19:23:22.439Z,26.30
2018-08-18T19:25:51.833Z,26.30
2018-08-18T19:28:21.987Z,26.30
2018-08-18T19:30:50.595Z,26.30
2018-08-18T19:33:19.426Z,26.20
2018-08-18T19:35:49.199Z,26.20
2018-08-18T19:38:19.238Z,26.20
2018-08-18T19:40:49.339Z,26.20
2018-08-18T19:43:23.227Z,26.20
2018-08-18T19:45:52.380Z,26.20
2018-08-18T19:48:24.598Z,26.10
2018-08-18T19:50:58.603Z,26.10
2018-08-18T19:53:29.578Z,26.10
2018-08-18T19:55:59.470Z,26.10
2018-08-18T19:58:29.011Z,26.00
2018-08-18T20:00:57.576Z,26.00
2018-08-18T20:03:26.631Z,25.90
2018-08-18T20:05:55.207Z,26.00
2018-08-18T20:08:25.916Z,25.90
2018-08-18T20:10:57.306Z,25.90
2018-08-18T20:13:27.747Z,25.80
2018-08-18T20:15:57.815Z,25.70
2018-08-18T20:18:27.273Z,25.70
2018-08-18T20:20:57.391Z,25.70
2018-08-18T20:23:26.348Z,25.70
2018-08-18T20:25:54.911Z,25.70
2018-08-18T20:28:23.636Z,25.70
2018-08-18T20:30:52.301Z,25.70
2018-08-18T20:33:20.951Z,25.60
2018-08-18T20:35:49.821Z,25.60
2018-08-18T20:38:18.343Z,25.50
2018-08-18T20:40:47.168Z,25.40
2018-08-18T20:43:15.824Z,25.40
2018-08-18T20:45:48.384Z,25.30
2018-08-18T20:48:20.943Z,25.30
2018-08-18T20:50:49.764Z,25.20
2018-08-18T20:53:18.809Z,25.20
2018-08-18T20:55:55.580Z,25.20
2018-08-18T20:58:24.542Z,25.20
2018-08-18T21:00:53.235Z,25.10
2018-08-18T21:03:22.175Z,25.10
2018-08-18T21:05:50.969Z,25.10
2018-08-18T21:08:20.179Z,25.10
2018-08-18T21:10:49.738Z,25.10
2018-08-18T21:13:18.502Z,25.10
2018-08-18T21:15:46.988Z,25.10
2018-08-18T21:18:18.208Z,24.90
2018-08-18T21:20:47.272Z,24.80
2018-08-18T21:23:16.309Z,24.80
2018-08-18T21:25:47.515Z,24.80
2018-08-18T21:28:17.680Z,24.80
2018-08-18T21:30:46.454Z,24.80
2018-08-18T21:33:14.930Z,24.70
2018-08-18T21:35:43.725Z,24.70
2018-08-18T21:38:12.376Z,24.70
2018-08-18T21:40:40.992Z,24.60
2018-08-18T21:43:41.152Z,24.60
2018-08-18T21:46:09.716Z,24.50
2018-08-18T21:48:47.480Z,24.40
2018-08-18T21:51:16.135Z,24.40
2018-08-18T21:53:45.827Z,24.40
2018-08-18T21:56:14.379Z,24.30
2018-08-18T21:58:42.966Z,23.90
2018-08-18T22:01:16.804Z,24.30
2018-08-18T22:03:46.436Z,24.20
2018-08-18T22:06:15.271Z,24.20
2018-08-18T22:08:44.148Z,24.30
2018-08-18T22:11:16.224Z,24.20
2018-08-18T22:13:51.828Z,24.20
2018-08-18T22:16:20.854Z,24.10
2018-08-18T22:18:55.882Z,24.10
2018-08-18T22:21:29.177Z,24.10
2018-08-18T22:23:59.785Z,24.10
2018-08-18T22:26:28.677Z,24.10
2018-08-18T22:29:02.272Z,24.10
2018-08-18T22:31:31.448Z,24.10
2018-08-18T22:34:01.236Z,24.10
2018-08-18T22:36:31.392Z,23.90
2018-08-18T22:39:00.422Z,23.90
2018-08-18T22:41:29.035Z,23.90
2018-08-18T22:43:58.339Z,23.90
2018-08-18T22:46:29.479Z,23.90
2018-08-18T22:48:58.120Z,23.90
2018-08-18T22:51:26.669Z,23.80
2018-08-18T22:53:56.067Z,23.80
2018-08-18T22:56:28.831Z,23.70
2018-08-18T22:59:03.862Z,23.70
2018-08-18T23:01:33.387Z,23.70
2018-08-18T23:04:02.805Z,23.70
2018-08-18T23:06:33.920Z,23.70
2018-08-18T23:09:02.872Z,23.70
2018-08-18T23:11:31.425Z,23.70
2018-08-18T23:14:00.104Z,23.60
2018-08-18T23:16:28.637Z,23.60
2018-08-18T23:18:57.217Z,23.60
2018-08-18T23:21:28.678Z,23.50
2018-08-18T23:23:59.119Z,23.50
2018-08-18T23:26:28.386Z,23.50
2018-08-18T23:28:58.659Z,23.50
2018-08-18T23:31:27.299Z,23.60
2018-08-18T23:33:55.846Z,23.50
2018-08-18T23:36:24.920Z,23.40
2018-08-18T23:38:58.531Z,23.40
2018-08-18T23:41:27.115Z,23.40
2018-08-18T23:43:55.655Z,23.40
2018-08-18T23:46:24.259Z,23.40
2018-08-18T23:48:52.818Z,23.40
2018-08-18T23:51:26.873Z,23.40
2018-08-18T23:53:55.563Z,23.40
2018-08-18T23:56:27.459Z,23.30
2018-08-18T23:58:56.736Z,23.30
