createdAt,value
2023-08-05T00:01:45.867Z,99848.69
2023-08-05T00:04:14.048Z,99838.00
2023-08-05T00:06:41.711Z,99839.16
2023-08-05T00:09:09.805Z,99832.63
2023-08-05T00:11:37.486Z,99822.56
2023-08-05T00:14:05.523Z,99811.59
2023-08-05T00:16:33.545Z,99815.38
2023-08-05T00:19:01.655Z,99811.59
2023-08-05T00:21:29.494Z,99794.84
2023-08-05T00:23:57.538Z,99791.06
2023-08-05T00:26:25.301Z,99778.59
2023-08-05T00:28:53.306Z,99778.28
2023-08-05T00:31:21.171Z,99786.44
2023-08-05T00:33:49.251Z,99782.25
2023-08-05T00:36:17.008Z,99779.16
2023-08-05T00:38:46.099Z,99775.22
2023-08-05T00:43:42.506Z,99767.75
2023-08-05T00:46:11.046Z,99773.22
2023-08-05T00:48:39.739Z,99770.28
2023-08-05T00:51:08.838Z,99763.63
2023-08-05T00:53:37.788Z,99769.75
2023-08-05T00:56:05.517Z,99754.50
2023-08-05T00:58:33.944Z,99746.69
2023-08-05T01:01:02.260Z,99733.06
2023-08-05T01:03:30.367Z,99733.88
2023-08-05T01:05:59.864Z,99736.06
2023-08-05T01:08:28.684Z,99744.44
2023-08-05T01:10:56.400Z,99735.22
2023-08-05T01:13:24.490Z,99727.91
2023-08-05T01:15:52.289Z,99708.06
2023-08-05T01:18:20.387Z,99708.25
2023-08-05T01:20:51.736Z,99716.84
2023-08-05T01:23:19.868Z,99722.09
2023-08-05T01:25:48.035Z,99728.41
2023-08-05T01:28:16.824Z,99710.56
2023-08-05T01:30:45.222Z,99703.19
2023-08-05T01:33:13.920Z,99695.72
2023-08-05T01:35:47.899Z,99683.78
2023-08-05T01:38:17.768Z,99681.56
2023-08-05T01:40:46.245Z,99671.63
2023-08-05T01:43:14.563Z,99672.81
2023-08-05T01:45:42.296Z,99674.41
2023-08-05T01:48:10.490Z,99676.19
2023-08-05T01:50:39.001Z,99668.44
2023-08-05T01:53:07.146Z,99659.41
2023-08-05T01:55:34.987Z,99653.22
2023-08-05T01:58:03.258Z,99662.34
2023-08-05T02:00:31.110Z,99655.03
2023-08-05T02:02:59.359Z,99653.41
2023-08-05T02:05:27.446Z,99644.25
2023-08-05T02:07:55.600Z,99656.09
2023-08-05T02:10:23.441Z,99647.63
2023-08-05T02:12:51.619Z,99645.56
2023-08-05T02:15:19.350Z,99642.97
2023-08-05T02:17:47.546Z,99637.56
2023-08-05T02:20:16.441Z,99638.34
2023-08-05T02:22:44.706Z,99634.69
2023-08-05T02:25:12.610Z,99635.88
2023-08-05T02:27:41.605Z,99636.84
2023-08-05T02:30:12.388Z,99637.25
2023-08-05T02:32:40.757Z,99643.69
2023-08-05T02:35:08.806Z,99645.75
2023-08-05T02:37:37.424Z,99648.75
2023-08-05T02:40:05.271Z,99652.25
2023-08-05T02:42:33.512Z,99653.28
2023-08-05T02:45:02.387Z,99654.72
2023-08-05T02:47:30.518Z,99652.72
2023-08-05T02:49:58.909Z,99645.59
2023-08-05T02:52:27.111Z,99647.31
2023-08-05T02:54:54.913Z,99652.63
2023-08-05T02:57:23.126Z,99651.59
2023-08-05T02:59:50.945Z,99658.22
2023-08-05T03:02:19.097Z,99652.59
2023-08-05T03:04:46.850Z,99654.50
2023-08-05T03:07:14.985Z,99661.13
2023-08-05T03:09:43.021Z,99659.94
2023-08-05T03:12:11.710Z,99668.88
2023-08-05T03:14:39.621Z,99664.53
2023-08-05T03:17:10.582Z,99661.91
2023-08-05T03:19:39.309Z,99653.03
2023-08-05T03:22:09.121Z,99653.13
2023-08-05T03:24:40.743Z,99646.59
2023-08-05T03:27:08.809Z,99643.53
2023-08-05T03:29:38.239Z,99645.53
2023-08-05T03:32:07.783Z,99654.31
2023-08-05T03:34:35.635Z,99649.03
2023-08-05T03:37:05.691Z,99658.38
2023-08-05T03:39:33.530Z,99661.53
2023-08-05T03:42:01.623Z,99659.94
2023-08-05T03:44:30.924Z,99662.25
2023-08-05T03:46:59.137Z,99660.19
2023-08-05T03:49:26.940Z,99658.22
2023-08-05T03:51:55.068Z,99659.53
2023-08-05T03:54:22.819Z,99657.28
2023-08-05T03:56:52.954Z,99652.78
2023-08-05T03:59:24.370Z,99645.03
2023-08-05T04:01:52.890Z,99638.69
2023-08-05T04:04:20.633Z,99633.19
2023-08-05T04:06:49.205Z,99628.16
2023-08-05T04:09:20.545Z,99621.38
2023-08-05T04:11:50.569Z,99624.91
2023-08-05T04:14:21.768Z,99636.97
2023-08-05T04:16:50.086Z,99635.31
2023-08-05T04:19:18.410Z,99638.91
2023-08-05T04:21:49.300Z,99632.31
2023-08-05T04:24:19.650Z,99630.38
2023-08-05T04:26:48.033Z,99628.16
2023-08-05T04:29:18.716Z,99626.59
2023-08-05T04:31:47.021Z,99616.59
2023-08-05T04:34:14.753Z,99623.09
2023-08-05T04:36:48.614Z,99630.72
2023-08-05T04:39:16.910Z,99632.44
2023-08-05T04:41:46.076Z,99636.31
2023-08-05T04:44:14.005Z,99641.97
2023-08-05T04:46:42.112Z,99628.31
2023-08-05T04:49:12.757Z,99623.06
2023-08-05T04:51:40.820Z,99630.81
2023-08-05T04:54:09.949Z,99625.44
2023-08-05T04:56:37.940Z,99632.38
2023-08-05T04:59:06.238Z,99631.19
2023-08-05T05:01:34.440Z,99648.22
2023-08-05T05:04:02.919Z,99642.03
2023-08-05T05:06:31.079Z,99645.84
2023-08-05T05:08:58.775Z,99657.44
2023-08-05T05:11:26.833Z,99666.66
2023-08-05T05:13:54.572Z,99671.19
2023-08-05T05:16:22.611Z,99664.59
2023-08-05T05:18:50.464Z,99666.53
2023-08-05T05:21:18.557Z,99678.56
2023-08-05T05:23:46.328Z,99680.88
2023-08-05T05:26:14.493Z,99680.94
2023-08-05T05:28:42.139Z,99677.50
2023-08-05T05:31:10.152Z,99676.41
2023-08-05T05:33:37.808Z,99684.91
2023-08-05T05:36:07.907Z,99686.84
2023-08-05T05:38:35.556Z,99692.16
2023-08-05T05:41:03.819Z,99698.72
2023-08-05T05:43:32.015Z,99705.69
2023-08-05T05:45:59.980Z,99707.34
2023-08-05T05:48:28.835Z,99704.59
2023-08-05T05:50:56.704Z,99715.41
2023-08-05T05:53:24.615Z,99714.31
2023-08-05T05:55:54.910Z,99709.72
2023-08-05T05:58:22.475Z,99713.50
2023-08-05T06:00:55.146Z,99721.59
2023-08-05T06:03:23.024Z,99730.78
2023-08-05T06:05:51.979Z,99733.56
2023-08-05T06:08:19.655Z,99724.69
2023-08-05T06:10:47.664Z,99715.47
2023-08-05T06:13:15.516Z,99728.63
2023-08-05T06:15:43.616Z,99742.47
2023-08-05T06:18:11.336Z,99728.59
2023-08-05T06:20:39.365Z,99735.56
2023-08-05T06:23:07.920Z,99736.69
2023-08-05T06:25:36.929Z,99742.13
2023-08-05T06:28:04.711Z,99744.72
2023-08-05T06:30:33.005Z,99747.16
2023-08-05T06:33:00.779Z,99746.38
2023-08-05T06:35:28.713Z,99744.84
2023-08-05T06:37:56.379Z,99747.88
2023-08-05T06:40:25.408Z,99745.25
2023-08-05T06:42:53.746Z,99744.44
2023-08-05T06:45:21.774Z,99741.38
2023-08-05T06:47:49.580Z,99751.75
2023-08-05T06:50:17.573Z,99746.34
2023-08-05T06:52:45.235Z,99743.28
2023-08-05T06:55:16.456Z,99744.44
2023-08-05T06:57:44.316Z,99748.25
2023-08-05T07:00:13.411Z,99752.47
2023-08-05T07:02:41.054Z,99751.28
2023-08-05T07:05:09.125Z,99749.78
2023-08-05T07:07:36.767Z,99750.16
2023-08-05T07:10:09.201Z,99750.50
2023-08-05T07:12:36.876Z,99747.88
2023-08-05T07:15:06.848Z,99749.78
2023-08-05T07:17:34.600Z,99747.44
2023-08-05T07:20:04.954Z,99748.56
2023-08-05T07:22:32.686Z,99755.59
2023-08-05T07:25:00.589Z,99756.19
2023-08-05T07:27:28.804Z,99756.06
2023-08-05T07:29:56.772Z,99763.16
2023-08-05T07:32:24.814Z,99762.50
2023-08-05T07:34:57.428Z,99767.84
2023-08-05T07:37:26.966Z,99763.06
2023-08-05T07:39:58.685Z,99771.03
2023-08-05T07:42:27.486Z,99763.91
2023-08-05T07:44:55.502Z,99762.31
2023-08-05T07:47:23.686Z,99759.56
2023-08-05T07:49:51.695Z,99765.50
2023-08-05T07:52:19.812Z,99772.31
2023-08-05T07:54:49.256Z,99777.09
2023-08-05T07:57:16.867Z,99781.34
2023-08-05T07:59:44.756Z,99780.31
2023-08-05T08:02:12.290Z,99779.78
2023-08-05T08:04:40.404Z,99783.09
2023-08-05T08:07:10.213Z,99783.25
2023-08-05T08:09:38.180Z,99788.81
2023-08-05T08:12:06.145Z,99782.91
2023-08-05T08:14:34.096Z,99789.63
2023-08-05T08:17:02.257Z,99776.19
2023-08-05T08:19:30.212Z,99784.09
2023-08-05T08:21:57.861Z,99784.63
2023-08-05T08:24:25.709Z,99786.41
2023-08-05T08:26:53.308Z,99783.53
2023-08-05T08:29:21.268Z,99783.72
2023-08-05T08:31:49.318Z,99782.78
2023-08-05T08:34:17.468Z,99784.13
2023-08-05T08:36:45.207Z,99791.16
2023-08-05T08:39:13.177Z,99784.22
2023-08-05T08:41:46.491Z,99793.81
2023-08-05T08:44:16.363Z,99792.25
2023-08-05T08:46:47.084Z,99792.44
2023-08-05T08:49:15.888Z,99782.66
2023-08-05T08:51:47.382Z,99779.41
2023-08-05T08:54:16.122Z,99771.31
2023-08-05T08:56:43.747Z,99772.66
2023-08-05T08:59:11.700Z,99773.47
2023-08-05T09:01:41.238Z,99776.00
2023-08-05T09:04:11.686Z,99772.06
2023-08-05T09:06:40.636Z,99781.69
2023-08-05T09:09:08.571Z,99788.84
2023-08-05T09:11:36.176Z,99781.16
2023-08-05T09:14:06.918Z,99784.44
2023-08-05T09:16:34.599Z,99788.91
2023-08-05T09:19:03.748Z,99789.91
2023-08-05T09:21:31.400Z,99785.16
2023-08-05T09:23:59.728Z,99783.38
2023-08-05T09:26:31.102Z,99788.50
2023-08-05T09:29:01.060Z,99779.78
2023-08-05T09:31:28.749Z,99796.00
2023-08-05T09:33:56.702Z,99794.88
2023-08-05T09:36:25.728Z,99781.44
2023-08-05T09:39:08.220Z,99769.56
2023-08-05T09:41:37.092Z,99774.03
2023-08-05T09:44:06.641Z,99774.50
2023-08-05T09:46:39.440Z,99777.06
2023-08-05T09:49:07.878Z,99775.00
2023-08-05T09:51:36.786Z,99781.84
2023-08-05T09:54:06.447Z,99774.78
2023-08-05T09:56:34.161Z,99787.44
2023-08-05T09:59:04.079Z,99794.66
2023-08-05T10:01:31.927Z,99787.16
2023-08-05T10:04:00.660Z,99774.16
2023-08-05T10:06:30.157Z,99779.75
2023-08-05T10:08:58.286Z,99793.50
2023-08-05T10:11:26.390Z,99788.13
2023-08-05T10:13:55.864Z,99784.56
2023-08-05T10:16:23.721Z,99791.88
2023-08-05T10:18:51.993Z,99786.81
2023-08-05T10:21:38.651Z,99792.69
2023-08-05T10:24:06.675Z,99776.75
2023-08-05T10:26:45.417Z,99783.38
2023-08-05T10:29:29.364Z,99788.50
2023-08-05T10:32:17.335Z,99780.47
2023-08-05T10:35:05.200Z,99783.06
2023-08-05T10:37:51.319Z,99790.47
2023-08-05T10:40:45.457Z,99781.03
2023-08-05T10:43:28.806Z,99778.22
2023-08-05T10:45:56.982Z,99772.84
2023-08-05T10:48:31.708Z,99772.47
2023-08-05T10:50:59.776Z,99760.44
2023-08-05T10:53:27.420Z,99765.88
2023-08-05T10:55:57.864Z,99765.88
2023-08-05T10:58:28.485Z,99770.09
2023-08-05T11:01:01.581Z,99779.63
2023-08-05T11:03:29.222Z,99776.69
2023-08-05T11:06:00.586Z,99777.41
2023-08-05T11:08:28.245Z,99770.19
2023-08-05T11:10:59.339Z,99789.94
2023-08-05T11:13:27.036Z,99794.34
2023-08-05T11:16:04.251Z,99783.75
2023-08-05T11:18:32.506Z,99780.19
2023-08-05T11:21:01.288Z,99782.84
2023-08-05T11:23:29.418Z,99780.41
2023-08-05T11:26:02.407Z,99779.88
2023-08-05T11:28:32.902Z,99778.53
2023-08-05T11:31:03.018Z,99769.25
2023-08-05T11:33:31.147Z,99768.59
2023-08-05T11:36:00.325Z,99779.00
2023-08-05T11:38:28.096Z,99781.56
2023-08-05T11:40:57.395Z,99786.00
2023-08-05T11:43:27.836Z,99788.03
2023-08-05T11:45:56.193Z,99788.81
2023-08-05T11:48:27.222Z,99789.47
2023-08-05T11:51:02.771Z,99786.47
2023-08-05T11:53:31.039Z,99776.25
2023-08-05T11:55:59.012Z,99780.22
2023-08-05T11:58:33.215Z,99781.88
2023-08-05T12:01:01.648Z,99777.91
2023-08-05T12:03:33.710Z,99788.69
2023-08-05T12:06:03.106Z,99781.03
2023-08-05T12:08:37.756Z,99784.22
2023-08-05T12:11:05.738Z,99791.63
2023-08-05T12:13:35.538Z,99790.22
2023-08-05T12:16:13.882Z,99797.69
2023-08-05T12:18:48.036Z,99794.94
2023-08-05T12:21:15.952Z,99798.34
2023-08-05T12:23:43.692Z,99800.50
2023-08-05T12:26:12.009Z,99802.22
2023-08-05T12:28:39.735Z,99803.44
2023-08-05T12:31:09.781Z,99804.81
2023-08-05T12:33:37.452Z,99809.50
2023-08-05T12:36:05.439Z,99801.56
2023-08-05T12:38:33.077Z,99806.91
2023-08-05T12:41:00.998Z,99805.81
2023-08-05T12:43:28.675Z,99805.22
2023-08-05T12:45:56.605Z,99814.72
2023-08-05T12:48:25.825Z,99815.34
2023-08-05T12:50:54.736Z,99815.69
2023-08-05T12:53:22.609Z,99817.53
2023-08-05T12:55:50.660Z,99816.91
2023-08-05T12:58:18.305Z,99825.31
2023-08-05T13:00:46.304Z,99824.00
2023-08-05T13:03:14.085Z,99825.88
2023-08-05T13:05:42.149Z,99816.53
2023-08-05T13:08:09.806Z,99809.59
2023-08-05T13:10:39.276Z,99807.44
2023-08-05T13:13:06.878Z,99807.84
2023-08-05T13:15:34.893Z,99814.72
2023-08-05T13:18:02.553Z,99820.88
2023-08-05T13:20:31.512Z,99811.78
2023-08-05T13:22:59.088Z,99812.13
2023-08-05T13:25:27.115Z,99810.34
2023-08-05T13:27:54.675Z,99817.63
2023-08-05T13:30:22.754Z,99815.19
2023-08-05T13:32:50.478Z,99810.91
2023-08-05T13:35:18.514Z,99811.38
2023-08-05T13:37:46.105Z,99803.13
2023-08-05T13:40:14.038Z,99806.78
2023-08-05T13:42:41.564Z,99804.66
2023-08-05T13:45:09.668Z,99814.06
2023-08-05T13:47:37.260Z,99812.94
2023-08-05T13:50:05.815Z,99810.88
2023-08-05T13:52:33.402Z,99802.84
2023-08-05T13:55:01.376Z,99805.09
2023-08-05T13:57:28.970Z,99801.31
2023-08-05T13:59:58.269Z,99799.56
2023-08-05T14:02:25.906Z,99796.09
2023-08-05T14:04:53.814Z,99811.34
2023-08-05T14:07:21.426Z,99802.75
2023-08-05T14:09:49.320Z,99803.22
2023-08-05T14:12:16.946Z,99806.16
2023-08-05T14:14:45.894Z,99797.16
2023-08-05T14:17:13.479Z,99803.59
2023-08-05T14:19:41.417Z,99787.84
2023-08-05T14:22:08.997Z,99784.69
2023-08-05T14:24:36.874Z,99777.91
2023-08-05T14:27:04.645Z,99777.59
2023-08-05T14:29:32.517Z,99776.19
2023-08-05T14:32:00.801Z,99777.91
2023-08-05T14:34:28.747Z,99780.34
2023-08-05T14:36:56.362Z,99782.34
2023-08-05T14:39:25.173Z,99771.22
2023-08-05T14:41:52.924Z,99779.16
2023-08-05T14:44:22.669Z,99770.16
2023-08-05T14:46:51.889Z,99769.81
2023-08-05T14:49:19.826Z,99776.41
2023-08-05T14:51:47.496Z,99774.56
2023-08-05T14:54:15.490Z,99774.72
2023-08-05T14:56:44.603Z,99772.75
2023-08-05T14:59:12.781Z,99776.19
2023-08-05T15:01:40.403Z,99773.91
2023-08-05T15:04:09.609Z,99767.75
2023-08-05T15:06:37.432Z,99767.63
2023-08-05T15:09:05.513Z,99764.28
2023-08-05T15:11:33.187Z,99766.69
2023-08-05T15:14:01.052Z,99759.91
2023-08-05T15:16:28.726Z,99761.50
2023-08-05T15:18:56.759Z,99761.78
2023-08-05T15:21:24.327Z,99770.81
2023-08-05T15:23:52.245Z,99775.63
2023-08-05T15:26:20.452Z,99769.94
2023-08-05T15:28:48.375Z,99774.88
2023-08-05T15:31:19.617Z,99773.94
2023-08-05T15:33:48.452Z,99770.00
2023-08-05T15:36:18.865Z,99773.25
2023-08-05T15:38:47.134Z,99774.19
2023-08-05T15:41:14.783Z,99765.63
2023-08-05T15:43:42.686Z,99757.50
2023-08-05T15:46:10.417Z,99759.16
2023-08-05T15:48:38.447Z,99751.97
2023-08-05T15:51:06.874Z,99751.72
2023-08-05T15:53:34.310Z,99758.66
2023-08-05T15:56:03.487Z,99753.78
2023-08-05T15:58:31.938Z,99761.53
2023-08-05T16:01:04.338Z,99761.75
2023-08-05T16:03:32.591Z,99761.09
2023-08-05T16:06:04.268Z,99767.63
2023-08-05T16:08:31.917Z,99768.91
2023-08-05T16:11:00.830Z,99785.00
2023-08-05T16:13:28.475Z,99781.34
2023-08-05T16:16:10.599Z,99780.44
2023-08-05T16:18:38.861Z,99785.72
2023-08-05T16:21:17.558Z,99790.66
2023-08-05T16:23:45.751Z,99785.72
2023-08-05T16:26:20.085Z,99785.69
2023-08-05T16:28:48.235Z,99783.75
2023-08-05T16:31:16.743Z,99794.72
2023-08-05T16:33:44.610Z,99783.66
2023-08-05T16:36:13.844Z,99789.34
2023-08-05T16:38:45.044Z,99779.91
2023-08-05T16:41:13.291Z,99784.88
2023-08-05T16:43:41.699Z,99782.34
2023-08-05T16:46:13.894Z,99784.50
2023-08-05T16:48:41.485Z,99770.94
2023-08-05T16:51:09.529Z,99763.59
2023-08-05T16:53:37.046Z,99771.59
2023-08-05T16:56:06.128Z,99770.00
2023-08-05T16:58:34.259Z,99767.94
2023-08-05T17:01:03.389Z,99772.94
2023-08-05T17:03:31.143Z,99767.19
2023-08-05T17:05:59.091Z,99764.06
2023-08-05T17:08:26.753Z,99764.31
2023-08-05T17:10:54.704Z,99759.63
2023-08-05T17:13:22.359Z,99764.03
2023-08-05T17:15:52.106Z,99760.31
2023-08-05T17:18:20.906Z,99765.97
2023-08-05T17:20:53.729Z,99768.13
2023-08-05T17:23:21.881Z,99763.69
2023-08-05T17:25:49.845Z,99772.25
2023-08-05T17:28:17.986Z,99773.53
2023-08-05T17:30:46.916Z,99770.66
2023-08-05T17:33:17.016Z,99772.81
2023-08-05T17:35:50.635Z,99765.81
2023-08-05T17:38:18.376Z,99771.28
2023-08-05T17:40:46.637Z,99768.97
2023-08-05T17:43:14.460Z,99772.25
2023-08-05T17:45:42.408Z,99774.56
2023-08-05T17:48:10.038Z,99770.41
2023-08-05T17:50:38.077Z,99773.91
2023-08-05T17:53:18.914Z,99790.53
2023-08-05T17:55:53.328Z,99785.66
2023-08-05T17:58:21.195Z,99782.06
2023-08-05T18:00:49.267Z,99786.31
2023-08-05T18:03:17.048Z,99787.28
2023-08-05T18:05:45.157Z,99784.69
2023-08-05T18:08:13.634Z,99782.28
2023-08-05T18:10:41.635Z,99775.38
2023-08-05T18:13:09.247Z,99780.06
2023-08-05T18:15:36.906Z,99778.41
2023-08-05T18:18:05.989Z,99787.44
2023-08-05T18:20:34.200Z,99780.84
2023-08-05T18:23:02.654Z,99782.44
2023-08-05T18:25:30.510Z,99768.44
2023-08-05T18:27:58.542Z,99764.19
2023-08-05T18:30:26.209Z,99762.53
2023-08-05T18:32:55.012Z,99759.59
2023-08-05T18:35:24.168Z,99761.03
2023-08-05T18:37:52.251Z,99759.47
2023-08-05T18:40:22.544Z,99761.84
2023-08-05T18:42:50.548Z,99763.03
2023-08-05T18:45:18.246Z,99754.72
2023-08-05T18:47:46.225Z,99760.50
2023-08-05T18:50:13.915Z,99762.34
2023-08-05T18:52:43.486Z,99761.88
2023-08-05T18:55:11.166Z,99759.00
2023-08-05T18:57:39.146Z,99759.34
2023-08-05T19:00:07.208Z,99754.56
2023-08-05T19:02:35.738Z,99751.94
2023-08-05T19:05:03.682Z,99761.34
2023-08-05T19:07:32.881Z,99763.59
2023-08-05T19:10:04.802Z,99758.97
2023-08-05T19:12:33.424Z,99770.44
2023-08-05T19:15:01.064Z,99776.66
2023-08-05T19:17:28.960Z,99766.22
2023-08-05T19:19:56.596Z,99766.31
2023-08-05T19:22:24.656Z,99760.31
2023-08-05T19:24:52.320Z,99760.41
2023-08-05T19:27:23.444Z,99761.69
2023-08-05T19:29:51.896Z,99770.59
2023-08-05T19:32:20.410Z,99776.06
2023-08-05T19:34:52.443Z,99773.34
2023-08-05T19:37:20.474Z,99770.50
2023-08-05T19:39:52.181Z,99779.31
2023-08-05T19:42:20.083Z,99782.47
2023-08-05T19:44:48.062Z,99783.53
2023-08-05T19:47:15.994Z,99781.75
2023-08-05T19:49:43.642Z,99782.22
2023-08-05T19:52:11.572Z,99775.06
2023-08-05T19:54:39.225Z,99771.50
2023-08-05T19:57:07.585Z,99779.50
2023-08-05T19:59:35.828Z,99790.16
2023-08-05T20:02:04.244Z,99787.34
2023-08-05T20:04:31.949Z,99782.06
2023-08-05T20:07:00.505Z,99792.41
2023-08-05T20:09:28.098Z,99794.50
2023-08-05T20:11:56.512Z,99794.50
2023-08-05T20:14:24.548Z,99790.16
2023-08-05T20:16:52.535Z,99793.75
2023-08-05T20:19:20.271Z,99799.66
2023-08-05T20:21:49.790Z,99799.66
2023-08-05T20:24:19.561Z,99797.38
2023-08-05T20:26:48.643Z,99782.59
2023-08-05T20:29:16.383Z,99788.84
2023-08-05T20:31:44.390Z,99794.63
2023-08-05T20:34:11.965Z,99789.75
2023-08-05T20:36:39.996Z,99782.97
2023-08-05T20:39:10.153Z,99785.19
2023-08-05T20:41:38.173Z,99780.47
2023-08-05T20:44:05.819Z,99782.78
2023-08-05T20:46:33.824Z,99783.84
2023-08-05T20:49:01.541Z,99792.50
2023-08-05T20:51:33.300Z,99792.16
2023-08-05T20:54:00.982Z,99790.47
2023-08-05T20:56:29.003Z,99789.53
2023-08-05T20:58:56.585Z,99787.19
2023-08-05T21:01:24.576Z,99779.53
2023-08-05T21:03:52.294Z,99775.78
2023-08-05T21:06:20.324Z,99775.72
2023-08-05T21:08:49.504Z,99775.41
2023-08-05T21:11:17.515Z,99770.31
2023-08-05T21:13:46.988Z,99776.75
2023-08-05T21:16:15.054Z,99775.97
2023-08-05T21:18:42.711Z,99779.16
2023-08-05T21:21:10.767Z,99789.47
2023-08-05T21:23:38.439Z,99798.91
2023-08-05T21:26:06.664Z,99801.19
2023-08-05T21:28:34.650Z,99797.66
2023-08-05T21:31:02.862Z,99794.56
2023-08-05T21:33:30.815Z,99797.97
2023-08-05T21:36:01.065Z,99793.03
2023-08-05T21:38:29.270Z,99793.09
2023-08-05T21:40:57.685Z,99781.22
2023-08-05T21:43:25.433Z,99781.03
2023-08-05T21:45:54.936Z,99780.47
2023-08-05T21:48:23.025Z,99775.28
2023-08-05T21:50:51.243Z,99769.75
2023-08-05T21:53:19.130Z,99774.66
2023-08-05T21:55:47.836Z,99790.53
2023-08-05T21:58:15.593Z,99791.78
2023-08-05T22:00:43.653Z,99791.56
2023-08-05T22:03:14.182Z,99773.31
2023-08-05T22:05:42.512Z,99770.63
2023-08-05T22:08:10.269Z,99771.09
2023-08-05T22:10:39.625Z,99774.97
2023-08-05T22:13:07.358Z,99769.94
2023-08-05T22:15:35.538Z,99767.91
2023-08-05T22:18:03.359Z,99756.47
2023-08-05T22:20:31.503Z,99756.88
2023-08-05T22:22:59.186Z,99765.03
2023-08-05T22:25:27.267Z,99755.06
2023-08-05T22:27:54.985Z,99757.09
2023-08-05T22:30:23.177Z,99756.22
2023-08-05T22:32:50.919Z,99754.97
2023-08-05T22:35:19.044Z,99759.06
2023-08-05T22:37:46.860Z,99749.84
2023-08-05T22:40:14.890Z,99748.63
2023-08-05T22:42:42.647Z,99744.81
2023-08-05T22:45:10.930Z,99746.13
2023-08-05T22:47:38.750Z,99741.00
2023-08-05T22:50:07.004Z,99732.22
2023-08-05T22:52:34.712Z,99745.50
2023-08-05T22:55:02.781Z,99733.25
2023-08-05T22:57:30.501Z,99749.63
2023-08-05T22:59:58.488Z,99744.28
2023-08-05T23:02:26.261Z,99741.38
2023-08-05T23:04:54.404Z,99734.22
2023-08-05T23:07:22.401Z,99731.94
2023-08-05T23:09:51.929Z,99738.94
2023-08-05T23:12:21.246Z,99726.59
2023-08-05T23:14:50.575Z,99729.31
2023-08-05T23:17:18.321Z,99724.31
2023-08-05T23:19:48.230Z,99716.97
2023-08-05T23:22:16.868Z,99716.31
2023-08-05T23:24:45.404Z,99722.91
2023-08-05T23:27:13.340Z,99715.59
2023-08-05T23:29:41.392Z,99718.56
2023-08-05T23:32:09.155Z,99717.47
2023-08-05T23:34:37.157Z,99710.97
2023-08-05T23:37:05.160Z,99709.47
2023-08-05T23:39:33.420Z,99702.41
2023-08-05T23:42:01.037Z,99697.56
2023-08-05T23:44:29.119Z,99699.50
2023-08-05T23:46:56.900Z,99700.00
2023-08-05T23:49:25.100Z,99702.06
2023-08-05T23:51:53.057Z,99706.78
2023-08-05T23:54:21.320Z,99697.09
2023-08-05T23:56:49.082Z,99693.59
2023-08-05T23:59:17.198Z,99686.63
