createdAt,value
2018-06-13T00:01:46.032Z,12.53
2018-06-13T00:04:14.338Z,12.80
2018-06-13T00:06:42.578Z,11.90
2018-06-13T00:09:10.830Z,14.67
2018-06-13T00:11:39.125Z,12.27
2018-06-13T00:14:07.388Z,16.13
2018-06-13T00:16:35.716Z,13.27
2018-06-13T00:19:03.991Z,13.57
2018-06-13T00:21:32.266Z,12.40
2018-06-13T00:24:00.521Z,13.57
2018-06-13T00:26:28.790Z,16.57
2018-06-13T00:28:57.044Z,13.87
2018-06-13T00:31:25.299Z,15.73
2018-06-13T00:33:53.614Z,13.97
2018-06-13T00:36:21.881Z,14.30
2018-06-13T00:38:50.195Z,15.00
2018-06-13T00:41:18.451Z,13.73
2018-06-13T00:43:46.726Z,13.67
2018-06-13T00:46:15.067Z,12.67
2018-06-13T00:48:43.348Z,14.47
2018-06-13T00:51:11.637Z,12.53
2018-06-13T00:53:39.912Z,10.20
2018-06-13T00:56:13.690Z,11.73
2018-06-13T00:58:41.990Z,13.40
2018-06-13T01:01:10.259Z,11.33
2018-06-13T01:03:38.498Z,11.57
2018-06-13T01:06:06.762Z,12.07
2018-06-13T01:08:35.087Z,13.40
2018-06-13T01:11:03.350Z,13.80
2018-06-13T01:13:31.610Z,12.70
2018-06-13T01:15:59.862Z,14.63
2018-06-13T01:18:28.126Z,16.73
2018-06-13T01:20:56.437Z,20.23
2018-06-13T01:23:24.707Z,23.50
2018-06-13T01:25:53.071Z,21.23
2018-06-13T01:28:21.361Z,24.57
2018-06-13T01:30:49.596Z,17.13
2018-06-13T01:33:17.896Z,17.70
2018-06-13T01:35:46.125Z,16.80
2018-06-13T01:38:14.390Z,15.33
2018-06-13T01:40:42.649Z,18.23
2018-06-13T01:43:10.898Z,14.93
2018-06-13T01:45:39.255Z,14.13
2018-06-13T01:48:07.535Z,13.90
2018-06-13T01:50:35.854Z,13.80
2018-06-13T01:53:04.133Z,15.70
2018-06-13T01:55:32.416Z,18.17
2018-06-13T01:58:00.741Z,13.90
2018-06-13T02:00:29.022Z,15.43
2018-06-13T02:02:57.313Z,15.70
2018-06-13T02:05:25.654Z,14.57
2018-06-13T02:07:53.967Z,15.67
2018-06-13T02:10:22.274Z,16.00
2018-06-13T02:12:50.538Z,16.70
2018-06-13T02:15:18.823Z,16.57
2018-06-13T02:17:47.101Z,17.63
2018-06-13T02:20:15.332Z,14.33
2018-06-13T02:22:43.634Z,16.07
2018-06-13T02:25:11.888Z,15.27
2018-06-13T02:27:40.152Z,14.00
2018-06-13T02:30:08.411Z,16.40
2018-06-13T02:32:36.725Z,13.73
2018-06-13T02:35:04.954Z,13.97
2018-06-13T02:37:33.215Z,16.27
2018-06-13T02:40:01.513Z,14.73
2018-06-13T02:42:29.766Z,13.73
2018-06-13T02:44:58.028Z,15.63
2018-06-13T02:47:26.315Z,14.37
2018-06-13T02:49:54.560Z,15.07
2018-06-13T02:52:22.937Z,15.67
2018-06-13T02:54:51.250Z,15.47
2018-06-13T02:57:19.536Z,15.77
2018-06-13T02:59:47.811Z,14.90
2018-06-13T03:02:16.036Z,14.87
2018-06-13T03:04:44.314Z,16.33
2018-06-13T03:07:12.584Z,14.93
2018-06-13T03:09:40.845Z,17.33
2018-06-13T03:12:09.144Z,18.20
2018-06-13T03:14:37.406Z,18.10
2018-06-13T03:17:05.639Z,18.93
2018-06-13T03:19:33.865Z,15.40
2018-06-13T03:22:02.090Z,15.63
2018-06-13T03:24:30.396Z,13.83
2018-06-13T03:26:58.645Z,15.40
2018-06-13T03:29:27.008Z,14.17
2018-06-13T03:31:55.225Z,16.43
2018-06-13T03:34:23.451Z,15.90
2018-06-13T03:36:51.739Z,16.00
2018-06-13T03:39:20.002Z,15.47
2018-06-13T03:41:48.267Z,15.50
2018-06-13T03:44:16.531Z,15.43
2018-06-13T03:46:44.778Z,18.03
2018-06-13T03:49:13.049Z,13.93
2018-06-13T03:51:41.317Z,17.80
2018-06-13T03:54:09.626Z,15.80
2018-06-13T03:56:37.931Z,17.70
2018-06-13T03:59:06.163Z,16.17
2018-06-13T04:01:34.428Z,15.43
2018-06-13T04:04:02.664Z,16.47
2018-06-13T04:06:30.985Z,14.87
2018-06-13T04:08:59.264Z,17.30
2018-06-13T04:11:27.531Z,13.67
2018-06-13T04:13:55.778Z,16.73
2018-06-13T04:16:24.030Z,13.47
2018-06-13T04:18:52.341Z,14.30
2018-06-13T04:21:20.535Z,20.97
2018-06-13T04:23:48.816Z,16.03
2018-06-13T04:26:17.071Z,13.57
2018-06-13T04:28:45.346Z,15.33
2018-06-13T04:31:13.612Z,14.83
2018-06-13T04:33:41.903Z,13.50
2018-06-13T04:36:10.178Z,18.47
2018-06-13T04:38:38.443Z,12.37
2018-06-13T04:41:06.750Z,12.60
2018-06-13T04:43:35.031Z,14.47
2018-06-13T04:46:03.267Z,14.53
2018-06-13T04:48:31.523Z,11.57
2018-06-13T04:50:59.755Z,14.77
2018-06-13T04:53:28.062Z,14.37
2018-06-13T04:55:56.273Z,13.10
2018-06-13T04:58:24.576Z,14.03
2018-06-13T05:00:52.802Z,12.47
2018-06-13T05:03:21.024Z,14.00
2018-06-13T05:05:49.336Z,14.47
2018-06-13T05:08:17.592Z,12.57
2018-06-13T05:10:45.836Z,14.23
2018-06-13T05:13:14.093Z,11.87
2018-06-13T05:15:42.347Z,11.87
2018-06-13T05:18:10.674Z,13.77
2018-06-13T05:20:38.943Z,13.20
2018-06-13T05:23:07.212Z,17.07
2018-06-13T05:25:35.474Z,13.87
2018-06-13T05:28:03.736Z,12.17
2018-06-13T05:30:32.061Z,13.57
2018-06-13T05:33:00.338Z,14.97
2018-06-13T05:35:28.586Z,12.67
2018-06-13T05:37:56.851Z,13.17
2018-06-13T05:40:25.122Z,14.20
2018-06-13T05:42:53.400Z,16.47
2018-06-13T05:45:21.665Z,12.27
2018-06-13T05:47:49.910Z,11.33
2018-06-13T05:50:18.144Z,16.13
2018-06-13T05:52:46.393Z,13.07
2018-06-13T05:55:14.708Z,12.80
2018-06-13T05:57:43.136Z,10.43
2018-06-13T06:00:11.396Z,14.43
2018-06-13T06:02:39.650Z,10.17
2018-06-13T06:05:07.902Z,12.73
2018-06-13T06:07:36.186Z,16.23
2018-06-13T06:10:04.454Z,13.10
2018-06-13T06:12:32.703Z,12.87
2018-06-13T06:15:00.962Z,11.30
2018-06-13T06:17:29.197Z,10.23
2018-06-13T06:19:57.450Z,11.07
2018-06-13T06:22:25.651Z,10.80
2018-06-13T06:24:53.896Z,11.90
2018-06-13T06:27:22.141Z,11.40
2018-06-13T06:29:50.485Z,12.07
2018-06-13T06:32:18.762Z,10.23
2018-06-13T06:34:53.610Z,12.57
2018-06-13T06:37:21.907Z,11.50
2018-06-13T06:39:50.119Z,13.80
2018-06-13T06:42:18.385Z,10.67
2018-06-13T06:44:46.634Z,11.00
2018-06-13T06:47:14.892Z,9.63
2018-06-13T06:49:43.345Z,9.83
2018-06-13T06:52:11.614Z,10.77
2018-06-13T06:54:39.860Z,10.83
2018-06-13T06:57:08.104Z,10.37
2018-06-13T06:59:36.353Z,12.73
2018-06-13T07:02:04.654Z,11.27
2018-06-13T07:04:32.923Z,10.27
2018-06-13T07:07:01.171Z,9.10
2018-06-13T07:09:29.514Z,11.17
2018-06-13T07:11:57.774Z,10.80
2018-06-13T07:14:26.041Z,10.33
2018-06-13T07:16:54.311Z,10.23
2018-06-13T07:19:22.521Z,10.23
2018-06-13T07:21:50.861Z,10.17
2018-06-13T07:24:19.088Z,10.10
2018-06-13T07:26:47.329Z,8.37
2018-06-13T07:29:15.589Z,8.53
2018-06-13T07:31:43.965Z,10.53
2018-06-13T07:34:12.259Z,8.97
2018-06-13T07:36:40.501Z,8.27
2018-06-13T07:39:09.038Z,12.87
2018-06-13T07:41:37.491Z,7.97
2018-06-13T07:44:06.071Z,8.73
2018-06-13T07:46:37.475Z,6.93
2018-06-13T07:49:05.683Z,10.10
2018-06-13T07:51:33.991Z,10.80
2018-06-13T07:54:02.220Z,8.97
2018-06-13T07:56:30.412Z,7.40
2018-06-13T07:58:58.613Z,10.03
2018-06-13T08:01:26.801Z,8.30
2018-06-13T08:03:55.029Z,7.53
2018-06-13T08:06:24.056Z,8.53
2018-06-13T08:08:52.394Z,7.57
2018-06-13T08:11:20.607Z,7.33
2018-06-13T08:13:48.790Z,6.93
2018-06-13T08:16:16.940Z,10.00
2018-06-13T08:18:45.183Z,6.83
2018-06-13T08:21:13.479Z,8.47
2018-06-13T08:23:41.733Z,7.27
2018-06-13T08:26:09.957Z,9.80
2018-06-13T08:28:38.154Z,8.20
2018-06-13T08:31:06.637Z,8.50
2018-06-13T08:33:34.818Z,8.33
2018-06-13T08:36:02.990Z,10.10
2018-06-13T08:38:31.291Z,8.23
2018-06-13T08:40:59.455Z,9.73
2018-06-13T08:43:27.792Z,10.00
2018-06-13T08:45:55.976Z,8.97
2018-06-13T08:48:24.198Z,12.43
2018-06-13T08:50:52.361Z,11.47
2018-06-13T08:53:20.606Z,8.63
2018-06-13T08:55:48.862Z,8.30
2018-06-13T08:58:17.016Z,9.13
2018-06-13T09:00:45.177Z,9.93
2018-06-13T09:03:13.400Z,17.30
2018-06-13T09:05:41.594Z,10.30
2018-06-13T09:08:09.814Z,7.40
2018-06-13T09:10:38.200Z,7.60
2018-06-13T09:13:06.382Z,6.93
2018-06-13T09:15:34.571Z,7.33
2018-06-13T09:18:02.765Z,8.43
2018-06-13T09:20:30.969Z,7.73
2018-06-13T09:22:59.140Z,8.73
2018-06-13T09:25:27.340Z,10.07
2018-06-13T09:27:55.503Z,8.70
2018-06-13T09:30:23.669Z,11.93
2018-06-13T09:32:51.884Z,9.17
2018-06-13T09:35:20.101Z,9.83
2018-06-13T09:37:48.418Z,10.43
2018-06-13T09:40:16.697Z,12.07
2018-06-13T09:42:44.856Z,12.03
2018-06-13T09:45:13.061Z,9.47
2018-06-13T09:47:41.225Z,8.53
2018-06-13T09:50:09.410Z,7.53
2018-06-13T09:52:37.613Z,15.27
2018-06-13T09:55:05.821Z,10.50
2018-06-13T09:57:34.052Z,8.83
2018-06-13T10:01:10.462Z,9.17
2018-06-13T10:03:38.639Z,8.97
2018-06-13T10:06:06.804Z,5.80
2018-06-13T10:08:35.031Z,7.13
2018-06-13T10:11:03.327Z,6.40
2018-06-13T10:13:31.540Z,6.43
2018-06-13T10:15:59.730Z,10.80
2018-06-13T10:18:27.935Z,9.83
2018-06-13T10:20:56.147Z,8.57
2018-06-13T10:23:24.404Z,11.23
2018-06-13T10:25:52.606Z,11.67
2018-06-13T10:28:20.868Z,7.30
2018-06-13T10:30:49.074Z,9.97
2018-06-13T10:33:17.341Z,9.70
2018-06-13T10:35:45.534Z,10.80
2018-06-13T10:38:13.712Z,8.20
2018-06-13T10:40:41.939Z,10.17
2018-06-13T10:43:10.125Z,11.50
2018-06-13T10:45:38.358Z,12.57
2018-06-13T10:50:44.701Z,11.07
2018-06-13T10:53:12.882Z,8.60
2018-06-13T10:55:41.168Z,12.67
2018-06-13T10:58:09.298Z,9.23
2018-06-13T11:00:37.476Z,11.63
2018-06-13T11:03:05.741Z,11.17
2018-06-13T11:05:33.913Z,9.43
2018-06-13T11:08:02.132Z,11.67
2018-06-13T11:10:30.304Z,9.87
2018-06-13T11:12:58.596Z,8.77
2018-06-13T11:15:26.837Z,11.13
2018-06-13T11:17:55.054Z,12.87
2018-06-13T11:20:23.292Z,8.27
2018-06-13T11:22:51.481Z,7.80
2018-06-13T11:25:19.659Z,9.20
2018-06-13T11:27:47.929Z,10.70
2018-06-13T11:30:16.152Z,12.77
2018-06-13T11:32:44.332Z,10.13
2018-06-13T11:35:12.514Z,10.10
2018-06-13T11:37:40.718Z,10.10
2018-06-13T11:40:08.899Z,12.10
2018-06-13T11:42:37.134Z,9.13
2018-06-13T11:45:05.831Z,10.70
2018-06-13T11:47:33.999Z,8.43
2018-06-13T11:50:02.178Z,9.57
2018-06-13T11:52:30.374Z,11.53
2018-06-13T11:54:58.614Z,11.90
2018-06-13T11:57:26.782Z,7.50
2018-06-13T11:59:55.357Z,9.80
2018-06-13T12:02:23.655Z,10.80
2018-06-13T12:04:51.825Z,9.07
2018-06-13T12:07:20.149Z,9.03
2018-06-13T12:09:49.149Z,8.23
2018-06-13T12:12:17.474Z,7.30
2018-06-13T12:14:45.642Z,8.47
2018-06-13T12:17:13.825Z,11.50
2018-06-13T12:19:42.007Z,9.40
2018-06-13T12:22:10.211Z,7.73
2018-06-13T12:24:38.464Z,9.63
2018-06-13T12:27:06.750Z,9.27
2018-06-13T12:29:34.922Z,12.03
2018-06-13T12:32:03.128Z,8.73
2018-06-13T12:34:31.310Z,8.07
2018-06-13T12:36:59.620Z,10.73
2018-06-13T12:39:27.800Z,11.80
2018-06-13T12:41:55.974Z,10.87
2018-06-13T12:44:24.150Z,9.53
2018-06-13T12:46:52.409Z,9.87
2018-06-13T12:49:20.612Z,7.90
2018-06-13T12:51:48.866Z,11.53
2018-06-13T12:54:17.081Z,11.47
2018-06-13T12:56:45.373Z,10.80
2018-06-13T12:59:13.578Z,8.23
2018-06-13T13:01:41.886Z,7.87
2018-06-13T13:04:10.064Z,9.30
2018-06-13T13:06:38.265Z,8.27
2018-06-13T13:09:07.564Z,7.20
2018-06-13T13:11:35.836Z,7.83
2018-06-13T13:14:04.109Z,6.60
2018-06-13T13:16:32.288Z,6.83
2018-06-13T13:19:00.715Z,6.50
2018-06-13T13:21:28.929Z,6.20
2018-06-13T13:23:57.321Z,9.83
2018-06-13T13:26:25.566Z,8.23
2018-06-13T13:28:53.737Z,8.63
2018-06-13T13:31:21.922Z,8.33
2018-06-13T13:33:50.126Z,9.13
2018-06-13T13:36:18.345Z,7.23
2018-06-13T13:38:46.614Z,9.23
2018-06-13T13:41:14.814Z,7.00
2018-06-13T13:43:43.005Z,8.47
2018-06-13T13:46:11.185Z,10.70
2018-06-13T13:48:39.424Z,8.53
2018-06-13T13:51:07.609Z,11.23
2018-06-13T13:53:35.891Z,9.90
2018-06-13T13:56:04.068Z,9.77
2018-06-13T13:58:32.293Z,9.47
2018-06-13T14:01:00.555Z,10.50
2018-06-13T14:03:28.764Z,11.87
2018-06-13T14:05:56.974Z,11.27
2018-06-13T14:08:25.290Z,10.33
2018-06-13T14:10:53.477Z,9.20
2018-06-13T14:13:21.720Z,11.07
2018-06-13T14:15:49.894Z,10.60
2018-06-13T14:18:18.132Z,8.67
2018-06-13T14:20:46.318Z,9.37
2018-06-13T14:23:14.491Z,13.27
2018-06-13T14:25:42.705Z,8.23
2018-06-13T14:28:10.890Z,10.70
2018-06-13T14:30:39.101Z,10.43
2018-06-13T14:33:07.428Z,8.97
2018-06-13T14:35:35.607Z,9.87
2018-06-13T14:38:03.825Z,7.77
2018-06-13T14:40:31.989Z,9.27
2018-06-13T14:43:00.287Z,7.60
2018-06-13T14:45:28.473Z,9.97
2018-06-13T14:47:56.641Z,8.63
2018-06-13T14:50:24.818Z,7.80
2018-06-13T14:52:53.009Z,9.27
2018-06-13T14:55:21.265Z,8.53
2018-06-13T14:57:49.515Z,8.77
2018-06-13T15:00:17.689Z,10.27
2018-06-13T15:02:45.882Z,8.93
2018-06-13T15:05:14.057Z,8.50
2018-06-13T15:07:42.323Z,10.20
2018-06-13T15:10:10.560Z,10.47
2018-06-13T15:12:38.736Z,9.00
2018-06-13T15:15:06.918Z,10.47
2018-06-13T15:17:35.117Z,12.33
2018-06-13T15:20:03.386Z,8.57
2018-06-13T15:22:32.053Z,7.50
2018-06-13T15:25:00.221Z,11.50
2018-06-13T15:27:28.436Z,15.83
2018-06-13T15:29:56.636Z,11.60
2018-06-13T15:32:24.805Z,9.80
2018-06-13T15:34:53.112Z,10.73
2018-06-13T15:37:21.313Z,10.77
2018-06-13T15:39:49.604Z,9.43
2018-06-13T15:42:17.818Z,13.83
2018-06-13T15:44:46.186Z,9.83
2018-06-13T15:47:14.463Z,13.00
2018-06-13T15:49:42.657Z,12.13
2018-06-13T15:52:10.823Z,9.60
2018-06-13T15:54:39.018Z,10.80
2018-06-13T15:57:08.602Z,12.93
2018-06-13T15:59:36.862Z,12.03
2018-06-13T16:02:05.057Z,11.93
2018-06-13T16:04:33.282Z,11.07
2018-06-13T16:07:01.499Z,9.60
2018-06-13T16:09:29.689Z,13.47
2018-06-13T16:11:57.924Z,12.03
2018-06-13T16:14:26.110Z,9.83
2018-06-13T16:16:54.288Z,11.47
2018-06-13T16:19:22.461Z,11.00
2018-06-13T16:21:50.650Z,11.53
2018-06-13T16:24:18.868Z,10.57
2018-06-13T16:26:47.789Z,12.73
2018-06-13T16:29:16.006Z,11.93
2018-06-13T16:31:44.186Z,10.17
2018-06-13T16:34:12.384Z,9.70
2018-06-13T16:36:40.636Z,11.50
2018-06-13T16:39:09.765Z,10.93
2018-06-13T16:41:37.949Z,10.67
2018-06-13T16:44:06.150Z,9.87
2018-06-13T16:46:34.357Z,11.70
2018-06-13T16:49:02.594Z,11.83
2018-06-13T16:51:36.265Z,11.97
2018-06-13T16:54:05.359Z,10.83
2018-06-13T16:56:33.794Z,12.20
2018-06-13T16:59:01.973Z,10.53
2018-06-13T17:01:30.167Z,10.90
2018-06-13T17:03:58.344Z,12.87
2018-06-13T17:06:26.601Z,12.53
2018-06-13T17:08:54.785Z,11.13
2018-06-13T17:11:22.978Z,12.53
2018-06-13T17:13:51.264Z,10.83
2018-06-13T17:16:19.486Z,12.03
2018-06-13T17:18:47.701Z,11.03
2018-06-13T17:21:15.903Z,11.93
2018-06-13T17:23:44.089Z,12.30
2018-06-13T17:26:12.297Z,12.87
2018-06-13T17:28:40.474Z,10.97
2018-06-13T17:31:08.715Z,10.43
2018-06-13T17:33:36.978Z,13.93
2018-06-13T17:36:05.174Z,10.73
2018-06-13T17:38:33.364Z,14.57
2018-06-13T17:41:01.587Z,11.00
2018-06-13T17:43:29.821Z,15.37
2018-06-13T17:45:58.013Z,12.27
2018-06-13T17:48:26.215Z,11.13
2018-06-13T17:50:54.400Z,10.23
2018-06-13T17:53:22.604Z,10.63
2018-06-13T17:55:50.827Z,13.03
2018-06-13T17:58:19.018Z,10.37
2018-06-13T18:00:47.216Z,10.33
2018-06-13T18:03:15.399Z,10.03
2018-06-13T18:05:43.613Z,11.93
2018-06-13T18:08:11.916Z,12.87
2018-06-13T18:10:40.130Z,12.37
2018-06-13T18:13:08.327Z,13.17
2018-06-13T18:15:36.514Z,14.57
2018-06-13T18:18:04.839Z,11.27
2018-06-13T18:20:33.113Z,11.33
2018-06-13T18:23:01.318Z,12.13
2018-06-13T18:25:29.523Z,11.40
2018-06-13T18:27:57.726Z,11.63
2018-06-13T18:30:25.914Z,12.90
2018-06-13T18:32:54.114Z,12.10
2018-06-13T18:35:22.347Z,13.33
2018-06-13T18:37:50.628Z,13.10
2018-06-13T18:40:18.807Z,12.60
2018-06-13T18:42:46.982Z,14.57
2018-06-13T18:45:15.181Z,11.70
2018-06-13T18:47:43.454Z,12.67
2018-06-13T18:50:11.645Z,11.47
2018-06-13T18:52:39.826Z,16.70
2018-06-13T18:55:08.101Z,16.50
2018-06-13T18:57:36.347Z,16.77
2018-06-13T19:00:04.849Z,15.57
2018-06-13T19:02:33.050Z,16.03
2018-06-13T19:05:01.317Z,13.73
2018-06-13T19:07:29.509Z,16.33
2018-06-13T19:09:57.709Z,13.50
2018-06-13T19:12:26.513Z,14.33
2018-06-13T19:14:54.742Z,17.17
2018-06-13T19:17:23.002Z,14.57
2018-06-13T19:19:51.626Z,15.73
2018-06-13T19:22:19.822Z,13.70
2018-06-13T19:24:48.102Z,17.80
2018-06-13T19:27:16.307Z,13.70
2018-06-13T19:29:44.516Z,19.77
2018-06-13T19:32:12.733Z,13.07
2018-06-13T19:34:40.967Z,15.27
2018-06-13T19:37:09.286Z,14.60
2018-06-13T19:39:37.470Z,13.47
2018-06-13T19:42:05.677Z,14.07
2018-06-13T19:44:33.897Z,15.23
2018-06-13T19:47:07.638Z,16.30
2018-06-13T19:49:35.833Z,11.87
2018-06-13T19:52:04.020Z,11.60
2018-06-13T19:54:37.771Z,10.97
2018-06-13T19:57:05.953Z,12.00
2018-06-13T19:59:34.177Z,10.93
2018-06-13T20:02:02.364Z,13.33
2018-06-13T20:04:35.850Z,10.80
2018-06-13T20:07:04.078Z,11.33
2018-06-13T20:09:32.268Z,10.47
2018-06-13T20:12:05.802Z,9.50
2018-06-13T20:15:39.492Z,11.43
2018-06-13T20:18:13.116Z,11.20
2018-06-13T20:20:41.336Z,11.47
2018-06-13T20:23:09.576Z,11.57
2018-06-13T20:25:43.358Z,13.83
2018-06-13T20:28:17.133Z,13.97
2018-06-13T20:30:50.768Z,12.17
2018-06-13T20:33:19.048Z,12.73
2018-06-13T20:35:47.486Z,12.50
2018-06-13T20:38:15.726Z,11.13
2018-06-13T20:40:43.946Z,12.87
2018-06-13T20:43:12.123Z,11.93
2018-06-13T20:45:41.069Z,12.20
2018-06-13T20:48:09.250Z,10.33
2018-06-13T20:50:37.772Z,11.33
2018-06-13T20:53:05.978Z,12.27
2018-06-13T20:55:34.247Z,13.23
2018-06-13T20:58:02.426Z,12.10
2018-06-13T21:00:30.668Z,11.97
2018-06-13T21:02:59.036Z,13.40
2018-06-13T21:05:27.233Z,11.17
2018-06-13T21:07:55.464Z,11.97
2018-06-13T21:10:23.642Z,11.50
2018-06-13T21:12:51.836Z,10.80
2018-06-13T21:15:21.045Z,12.23
2018-06-13T21:17:49.233Z,18.03
2018-06-13T21:20:17.466Z,12.97
2018-06-13T21:22:45.653Z,12.77
2018-06-13T21:25:13.867Z,10.57
2018-06-13T21:27:42.090Z,11.00
2018-06-13T21:30:10.265Z,12.47
2018-06-13T21:32:38.462Z,11.90
2018-06-13T21:35:06.681Z,11.60
2018-06-13T21:37:35.023Z,11.73
2018-06-13T21:40:03.258Z,12.47
2018-06-13T21:42:31.559Z,11.07
2018-06-13T21:44:59.761Z,12.27
2018-06-13T21:47:27.946Z,11.83
2018-06-13T21:49:56.138Z,14.50
2018-06-13T21:52:24.381Z,11.67
2018-06-13T21:54:52.557Z,13.13
2018-06-13T21:57:20.737Z,15.27
2018-06-13T21:59:48.945Z,16.53
2018-06-13T22:02:17.549Z,14.30
2018-06-13T22:04:46.737Z,13.00
2018-06-13T22:07:14.981Z,13.90
2018-06-13T22:09:43.223Z,11.97
2018-06-13T22:12:11.513Z,12.50
2018-06-13T22:14:39.746Z,14.03
2018-06-13T22:17:08.063Z,14.53
2018-06-13T22:19:36.315Z,11.23
2018-06-13T22:22:04.553Z,12.93
2018-06-13T22:24:32.778Z,16.17
2018-06-13T22:27:01.033Z,12.77
2018-06-13T22:29:29.296Z,16.47
2018-06-13T22:31:57.586Z,17.57
2018-06-13T22:34:25.830Z,13.47
2018-06-13T22:36:55.015Z,13.80
2018-06-13T22:39:23.364Z,13.37
2018-06-13T22:41:51.663Z,14.87
2018-06-13T22:44:19.976Z,12.90
2018-06-13T22:46:48.226Z,13.03
2018-06-13T22:49:16.470Z,13.97
2018-06-13T22:51:44.738Z,12.60
2018-06-13T22:54:12.970Z,12.20
2018-06-13T22:56:41.261Z,14.57
2018-06-13T22:59:09.520Z,12.53
2018-06-13T23:01:37.780Z,11.37
2018-06-13T23:04:09.165Z,10.40
2018-06-13T23:06:37.436Z,11.50
2018-06-13T23:09:06.617Z,10.80
2018-06-13T23:11:34.891Z,9.93
2018-06-13T23:14:03.169Z,9.53
2018-06-13T23:16:31.466Z,9.70
2018-06-13T23:18:59.694Z,9.87
2018-06-13T23:21:27.969Z,9.13
2018-06-13T23:23:56.206Z,9.77
2018-06-13T23:26:24.447Z,13.00
2018-06-13T23:28:52.688Z,8.60
2018-06-13T23:31:20.952Z,9.00
2018-06-13T23:33:49.226Z,9.07
2018-06-13T23:36:17.459Z,8.07
2018-06-13T23:38:45.731Z,8.07
2018-06-13T23:41:14.002Z,10.10
2018-06-13T23:43:42.240Z,9.03
2018-06-13T23:46:10.532Z,8.43
2018-06-13T23:48:38.770Z,6.20
2018-06-13T23:51:07.038Z,6.07
2018-06-13T23:53:35.287Z,5.57
2018-06-13T23:56:03.546Z,6.70
2018-06-13T23:58:31.840Z,6.47
