createdAt,value
2016-07-05T00:00:10.437Z,1009.94
2016-07-05T00:00:40.436Z,1009.99
2016-07-05T00:01:10.441Z,1009.97
2016-07-05T00:01:40.472Z,1009.95
2016-07-05T00:02:10.501Z,1009.97
2016-07-05T00:02:39.896Z,1009.96
2016-07-05T00:03:10.523Z,1009.94
2016-07-05T00:03:40.533Z,1009.97
2016-07-05T00:04:10.546Z,1009.95
2016-07-05T00:04:40.554Z,1009.93
2016-07-05T00:05:09.955Z,1009.91
2016-07-05T00:05:40.607Z,1009.9
2016-07-05T00:06:10.627Z,1009.9
2016-07-05T00:06:40.001Z,1009.92
2016-07-05T00:07:10.637Z,1009.87
2016-07-05T00:07:40.648Z,1009.88
2016-07-05T00:08:10.679Z,1009.91
2016-07-05T00:08:40.071Z,1009.88
2016-07-05T00:09:10.088Z,1009.9
2016-07-05T00:09:40.089Z,1009.88
2016-07-05T00:10:10.107Z,1009.86
2016-07-05T00:10:40.744Z,1009.87
2016-07-05T00:11:10.145Z,1009.85
2016-07-05T00:11:40.762Z,1009.86
2016-07-05T00:12:10.151Z,1009.85
2016-07-05T00:12:40.797Z,1009.82
2016-07-05T00:13:10.795Z,1009.84
2016-07-05T00:13:40.221Z,1009.84
2016-07-05T00:14:10.834Z,1009.83
2016-07-05T00:14:40.854Z,1009.85
2016-07-05T00:15:10.240Z,1009.85
2016-07-05T00:15:40.880Z,1009.85
2016-07-05T00:16:10.289Z,1009.8
2016-07-05T00:16:39.680Z,1009.83
2016-07-05T00:17:10.303Z,1009.82
2016-07-05T00:17:40.947Z,1009.81
2016-07-05T00:18:09.722Z,1009.83
2016-07-05T00:18:40.360Z,1009.78
2016-07-05T00:19:09.755Z,1009.78
2016-07-05T00:19:39.760Z,1009.82
2016-07-05T00:20:10.393Z,1009.82
2016-07-05T00:20:40.416Z,1009.81
2016-07-05T00:21:10.432Z,1009.81
2016-07-05T00:21:41.051Z,1009.8
2016-07-05T00:22:11.074Z,1009.79
2016-07-05T00:22:40.479Z,1009.8
2016-07-05T00:23:11.098Z,1009.82
2016-07-05T00:23:41.091Z,1009.78
2016-07-05T00:24:10.514Z,1009.78
2016-07-05T00:24:41.141Z,1009.77
2016-07-05T00:25:11.158Z,1009.8
2016-07-05T00:25:41.198Z,1009.78
2016-07-05T00:26:10.583Z,1009.75
2016-07-05T00:26:41.189Z,1009.77
2016-07-05T00:27:11.192Z,1009.76
2016-07-05T00:27:40.594Z,1009.77
2016-07-05T00:28:11.224Z,1009.73
2016-07-05T00:28:40.632Z,1009.69
2016-07-05T00:29:10.020Z,1009.74
2016-07-05T00:29:40.671Z,1009.72
2016-07-05T00:30:10.679Z,1009.75
2016-07-05T00:30:40.081Z,1009.7
2016-07-05T00:31:11.316Z,1009.7
2016-07-05T00:31:40.120Z,1009.67
2016-07-05T00:32:11.363Z,1009.7
2016-07-05T00:32:40.767Z,1009.67
2016-07-05T00:33:11.399Z,1009.71
2016-07-05T00:33:41.419Z,1009.67
2016-07-05T00:34:10.810Z,1009.7
2016-07-05T00:34:40.835Z,1009.67
2016-07-05T00:35:10.222Z,1009.67
2016-07-05T00:35:40.859Z,1009.68
2016-07-05T00:36:10.272Z,1009.64
2016-07-05T00:36:40.903Z,1009.65
2016-07-05T00:37:10.295Z,1009.63
2016-07-05T00:37:40.926Z,1009.64
2016-07-05T00:38:11.540Z,1009.64
2016-07-05T00:38:41.565Z,1009.62
2016-07-05T00:39:10.965Z,1009.67
2016-07-05T00:39:41.572Z,1009.61
2016-07-05T00:40:10.387Z,1009.64
2016-07-05T00:40:41.631Z,1009.64
2016-07-05T00:41:11.015Z,1009.64
2016-07-05T00:41:41.645Z,1009.64
2016-07-05T00:42:11.050Z,1009.65
2016-07-05T00:42:39.837Z,1009.65
2016-07-05T00:43:11.686Z,1009.65
2016-07-05T00:43:41.681Z,1009.64
2016-07-05T00:44:11.729Z,1009.62
2016-07-05T00:44:41.730Z,1009.62
2016-07-05T00:45:11.120Z,1009.63
2016-07-05T00:45:41.146Z,1009.64
2016-07-05T00:46:11.767Z,1009.64
2016-07-05T00:46:41.805Z,1009.59
2016-07-05T00:47:11.801Z,1009.62
2016-07-05T00:47:41.211Z,1009.62
2016-07-05T00:48:11.202Z,1009.61
2016-07-05T00:48:41.844Z,1009.61
2016-07-05T00:49:11.242Z,1009.62
2016-07-05T00:49:40.661Z,1009.59
2016-07-05T00:50:11.893Z,1009.59
2016-07-05T00:50:41.916Z,1009.58
2016-07-05T00:51:11.941Z,1009.57
2016-07-05T00:51:41.939Z,1009.61
2016-07-05T00:52:11.953Z,1009.59
2016-07-05T00:52:41.365Z,1009.59
2016-07-05T00:53:11.985Z,1009.57
2016-07-05T00:53:41.397Z,1009.58
2016-07-05T00:54:11.998Z,1009.56
2016-07-05T00:54:42.002Z,1009.58
2016-07-05T00:55:11.430Z,1009.62
2016-07-05T00:55:41.455Z,1009.59
2016-07-05T00:56:12.069Z,1009.58
2016-07-05T00:56:42.090Z,1009.57
2016-07-05T00:57:11.489Z,1009.56
2016-07-05T00:57:41.499Z,1009.59
2016-07-05T00:58:12.132Z,1009.62
2016-07-05T00:58:42.143Z,1009.61
2016-07-05T00:59:11.540Z,1009.55
2016-07-05T00:59:42.179Z,1009.55
2016-07-05T01:00:11.559Z,1009.56
2016-07-05T01:00:42.181Z,1009.56
2016-07-05T01:01:12.217Z,1009.56
2016-07-05T01:01:41.605Z,1009.53
2016-07-05T01:02:10.979Z,1009.55
2016-07-05T01:02:42.254Z,1009.5
2016-07-05T01:03:11.655Z,1009.52
2016-07-05T01:03:42.298Z,1009.49
2016-07-05T01:04:11.686Z,1009.51
2016-07-05T01:04:41.691Z,1009.5
2016-07-05T01:05:12.338Z,1009.5
2016-07-05T01:05:42.355Z,1009.5
2016-07-05T01:06:12.355Z,1009.52
2016-07-05T01:06:42.368Z,1009.5
2016-07-05T01:07:11.748Z,1009.5
2016-07-05T01:07:42.369Z,1009.49
2016-07-05T01:08:12.413Z,1009.47
2016-07-05T01:08:42.409Z,1009.49
2016-07-05T01:09:11.208Z,1009.45
2016-07-05T01:09:42.436Z,1009.47
2016-07-05T01:10:11.854Z,1009.48
2016-07-05T01:10:42.454Z,1009.46
2016-07-05T01:11:11.911Z,1009.45
2016-07-05T01:11:42.497Z,1009.45
2016-07-05T01:12:12.527Z,1009.45
2016-07-05T01:12:41.938Z,1009.45
2016-07-05T01:13:11.351Z,1009.43
2016-07-05T01:13:42.558Z,1009.39
2016-07-05T01:14:12.582Z,1009.38
2016-07-05T01:14:42.599Z,1009.41
2016-07-05T01:15:12.603Z,1009.42
2016-07-05T01:15:42.612Z,1009.4
2016-07-05T01:16:12.655Z,1009.4
2016-07-05T01:16:41.413Z,1009.37
2016-07-05T01:17:12.687Z,1009.39
2016-07-05T01:17:42.062Z,1009.37
2016-07-05T01:18:12.105Z,1009.37
2016-07-05T01:18:41.486Z,1009.4
2016-07-05T01:19:12.748Z,1009.35
2016-07-05T01:19:42.766Z,1009.34
2016-07-05T01:20:12.161Z,1009.33
2016-07-05T01:20:42.181Z,1009.37
2016-07-05T01:21:11.568Z,1009.31
2016-07-05T01:21:42.821Z,1009.31
2016-07-05T01:22:12.816Z,1009.34
2016-07-05T01:22:41.619Z,1009.27
2016-07-05T01:23:12.246Z,1009.28
2016-07-05T01:23:42.872Z,1009.23
2016-07-05T01:24:12.886Z,1009.27
2016-07-05T01:24:42.285Z,1009.25
2016-07-05T01:25:12.305Z,1009.23
2016-07-05T01:25:42.930Z,1009.22
2016-07-05T01:26:12.954Z,1009.2
2016-07-05T01:26:42.964Z,1009.21
2016-07-05T01:27:11.756Z,1009.2
2016-07-05T01:27:42.996Z,1009.18
2016-07-05T01:28:12.399Z,1009.2
2016-07-05T01:28:43.021Z,1009.21
2016-07-05T01:29:13.056Z,1009.19
2016-07-05T01:29:43.050Z,1009.18
2016-07-05T01:30:12.435Z,1009.14
2016-07-05T01:30:43.082Z,1009.12
2016-07-05T01:31:13.084Z,1009.11
2016-07-05T01:31:41.861Z,1009.12
2016-07-05T01:32:11.870Z,1009.08
2016-07-05T01:32:42.496Z,1009.08
2016-07-05T01:33:12.516Z,1009.09
2016-07-05T01:33:42.538Z,1009.11
2016-07-05T01:34:13.153Z,1009.07
2016-07-05T01:34:43.182Z,1009.08
2016-07-05T01:35:13.188Z,1009.09
2016-07-05T01:35:43.208Z,1009.04
2016-07-05T01:36:12.595Z,1009.06
2016-07-05T01:36:43.245Z,1009.04
2016-07-05T01:37:13.255Z,1009.03
2016-07-05T01:37:43.281Z,1009
2016-07-05T01:38:12.044Z,1009.01
2016-07-05T01:38:42.696Z,1009.01
2016-07-05T01:39:13.325Z,1008.99
2016-07-05T01:39:43.348Z,1008.97
2016-07-05T01:40:12.748Z,1008.97
2016-07-05T01:40:42.765Z,1008.96
2016-07-05T01:41:13.391Z,1008.94
2016-07-05T01:41:42.181Z,1008.95
2016-07-05T01:42:12.186Z,1008.92
2016-07-05T01:42:43.434Z,1008.91
2016-07-05T01:43:12.818Z,1008.9
2016-07-05T01:43:43.465Z,1008.92
2016-07-05T01:44:12.861Z,1008.92
2016-07-05T01:44:43.492Z,1008.88
2016-07-05T01:45:13.503Z,1008.85
2016-07-05T01:45:43.514Z,1008.85
2016-07-05T01:46:13.547Z,1008.83
2016-07-05T01:46:43.558Z,1008.85
2016-07-05T01:47:13.567Z,1008.83
2016-07-05T01:47:43.579Z,1008.82
2016-07-05T01:48:12.968Z,1008.78
2016-07-05T01:48:43.615Z,1008.79
2016-07-05T01:49:13.619Z,1008.77
2016-07-05T01:49:43.631Z,1008.74
2016-07-05T01:50:13.649Z,1008.75
2016-07-05T01:50:43.665Z,1008.76
2016-07-05T01:51:13.664Z,1008.75
2016-07-05T01:51:43.079Z,1008.76
2016-07-05T01:52:13.725Z,1008.76
2016-07-05T01:52:43.107Z,1008.72
2016-07-05T01:53:13.128Z,1008.74
2016-07-05T01:53:43.752Z,1008.7
2016-07-05T01:54:13.157Z,1008.73
2016-07-05T01:54:43.771Z,1008.69
2016-07-05T01:55:13.795Z,1008.7
2016-07-05T01:55:43.824Z,1008.68
2016-07-05T01:56:12.594Z,1008.68
2016-07-05T01:56:43.852Z,1008.68
2016-07-05T01:57:13.835Z,1008.69
2016-07-05T01:57:43.880Z,1008.66
2016-07-05T01:58:13.896Z,1008.67
2016-07-05T01:58:43.247Z,1008.68
2016-07-05T01:59:13.290Z,1008.67
2016-07-05T01:59:43.310Z,1008.64
2016-07-05T02:00:14.139Z,1008.65
2016-07-05T02:00:43.705Z,1008.64
2016-07-05T02:01:13.835Z,1008.62
2016-07-05T02:01:44.478Z,1008.65
2016-07-05T02:02:13.313Z,1008.6
2016-07-05T02:02:44.258Z,1008.6
2016-07-05T02:03:13.809Z,1008.57
2016-07-05T02:03:43.822Z,1008.57
2016-07-05T02:04:14.522Z,1008.56
2016-07-05T02:04:44.462Z,1008.56
2016-07-05T02:05:13.828Z,1008.52
2016-07-05T02:05:43.557Z,1008.49
2016-07-05T02:06:13.666Z,1008.51
2016-07-05T02:06:43.505Z,1008.49
2016-07-05T02:07:13.848Z,1008.51
2016-07-05T02:07:42.522Z,1008.49
2016-07-05T02:08:14.544Z,1008.5
2016-07-05T02:08:44.623Z,1008.53
2016-07-05T02:09:13.196Z,1008.53
2016-07-05T02:09:44.199Z,1008.56
2016-07-05T02:10:12.996Z,1008.54
2016-07-05T02:10:44.251Z,1008.53
2016-07-05T02:11:14.257Z,1008.53
2016-07-05T02:11:43.659Z,1008.54
2016-07-05T02:12:14.283Z,1008.5
2016-07-05T02:12:44.291Z,1008.52
2016-07-05T02:13:14.325Z,1008.52
2016-07-05T02:13:44.332Z,1008.5
2016-07-05T02:14:14.367Z,1008.48
2016-07-05T02:14:44.360Z,1008.49
2016-07-05T02:15:13.742Z,1008.47
2016-07-05T02:15:44.397Z,1008.44
2016-07-05T02:16:14.425Z,1008.44
2016-07-05T02:16:44.415Z,1008.45
2016-07-05T02:17:14.431Z,1008.44
2016-07-05T02:17:43.227Z,1008.44
2016-07-05T02:18:13.874Z,1008.42
2016-07-05T02:18:44.495Z,1008.46
2016-07-05T02:19:14.507Z,1008.47
2016-07-05T02:19:44.525Z,1008.43
2016-07-05T02:20:13.933Z,1008.47
2016-07-05T02:20:43.932Z,1008.47
2016-07-05T02:21:14.579Z,1008.46
2016-07-05T02:21:43.343Z,1008.46
2016-07-05T02:22:13.359Z,1008.46
2016-07-05T02:22:44.611Z,1008.45
2016-07-05T02:23:14.004Z,1008.45
2016-07-05T02:23:43.404Z,1008.45
2016-07-05T02:24:14.655Z,1008.45
2016-07-05T02:24:43.446Z,1008.46
2016-07-05T02:25:14.669Z,1008.46
2016-07-05T02:25:44.690Z,1008.45
2016-07-05T02:26:14.703Z,1008.47
2016-07-05T02:26:44.079Z,1008.44
2016-07-05T02:27:14.097Z,1008.43
2016-07-05T02:27:44.723Z,1008.46
2016-07-05T02:28:14.759Z,1008.42
2016-07-05T02:28:44.769Z,1008.45
2016-07-05T02:29:14.154Z,1008.42
2016-07-05T02:29:44.793Z,1008.46
2016-07-05T02:30:14.810Z,1008.41
2016-07-05T02:30:44.822Z,1008.42
2016-07-05T02:31:14.840Z,1008.41
2016-07-05T02:31:44.853Z,1008.41
2016-07-05T02:32:14.251Z,1008.36
2016-07-05T02:32:44.276Z,1008.36
2016-07-05T02:33:14.898Z,1008.37
2016-07-05T02:33:44.902Z,1008.33
2016-07-05T02:34:14.304Z,1008.28
2016-07-05T02:34:44.934Z,1008.32
2016-07-05T02:35:14.957Z,1008.29
2016-07-05T02:35:44.349Z,1008.31
2016-07-05T02:36:14.372Z,1008.28
2016-07-05T02:36:44.997Z,1008.28
2016-07-05T02:37:15.012Z,1008.27
2016-07-05T02:37:45.023Z,1008.27
2016-07-05T02:38:14.413Z,1008.27
2016-07-05T02:38:45.056Z,1008.25
2016-07-05T02:39:15.069Z,1008.26
2016-07-05T02:39:44.466Z,1008.22
2016-07-05T02:40:14.467Z,1008.21
2016-07-05T02:40:44.502Z,1008.22
2016-07-05T02:41:15.139Z,1008.2
2016-07-05T02:41:45.174Z,1008.17
2016-07-05T02:42:15.174Z,1008.17
2016-07-05T02:42:43.957Z,1008.18
2016-07-05T02:43:15.210Z,1008.17
2016-07-05T02:43:44.605Z,1008.12
2016-07-05T02:44:15.241Z,1008.11
2016-07-05T02:44:44.614Z,1008.1
2016-07-05T02:45:15.262Z,1008.09
2016-07-05T02:45:45.279Z,1008.07
2016-07-05T02:46:15.258Z,1008.07
2016-07-05T02:46:45.307Z,1008.06
2016-07-05T02:47:15.310Z,1008.08
2016-07-05T02:47:44.096Z,1008.06
2016-07-05T02:48:14.731Z,1008.09
2016-07-05T02:48:45.356Z,1008.05
2016-07-05T02:49:15.358Z,1008.08
2016-07-05T02:49:45.382Z,1008.08
2016-07-05T02:50:15.399Z,1008.06
2016-07-05T02:50:45.415Z,1008.04
2016-07-05T02:51:14.813Z,1008.03
2016-07-05T02:51:45.468Z,1008.02
2016-07-05T02:52:15.467Z,1008.01
2016-07-05T02:52:45.507Z,1007.99
2016-07-05T02:53:15.498Z,1008
2016-07-05T02:53:45.517Z,1007.97
2016-07-05T02:54:15.535Z,1007.97
2016-07-05T02:54:44.319Z,1007.98
2016-07-05T02:55:15.559Z,1007.98
2016-07-05T02:55:45.582Z,1007.97
2016-07-05T02:56:15.604Z,1007.99
2016-07-05T02:56:45.582Z,1007.99
2016-07-05T02:57:15.603Z,1007.97
2016-07-05T02:57:45.603Z,1007.93
2016-07-05T02:58:15.617Z,1007.96
2016-07-05T02:58:44.423Z,1007.98
2016-07-05T02:59:15.650Z,1007.97
2016-07-05T02:59:45.665Z,1007.96
2016-07-05T03:00:15.673Z,1007.95
2016-07-05T03:00:45.701Z,1007.96
2016-07-05T03:01:15.097Z,1007.97
2016-07-05T03:01:45.155Z,1007.98
2016-07-05T03:02:15.776Z,1007.95
2016-07-05T03:02:45.179Z,1007.96
2016-07-05T03:03:15.778Z,1007.91
2016-07-05T03:03:45.814Z,1007.95
2016-07-05T03:04:15.808Z,1007.98
2016-07-05T03:04:45.833Z,1007.96
2016-07-05T03:05:15.827Z,1007.98
2016-07-05T03:05:45.844Z,1007.95
2016-07-05T03:06:15.890Z,1007.95
2016-07-05T03:06:45.892Z,1007.94
2016-07-05T03:07:15.275Z,1007.97
2016-07-05T03:07:45.927Z,1007.94
2016-07-05T03:08:14.683Z,1007.97
2016-07-05T03:08:45.329Z,1007.97
2016-07-05T03:09:15.370Z,1007.96
2016-07-05T03:09:45.969Z,1007.96
2016-07-05T03:10:15.981Z,1007.98
2016-07-05T03:10:45.368Z,1007.98
2016-07-05T03:11:15.404Z,1007.97
2016-07-05T03:11:46.052Z,1007.99
2016-07-05T03:12:16.068Z,1007.96
2016-07-05T03:12:45.465Z,1008
2016-07-05T03:13:16.101Z,1007.97
2016-07-05T03:13:46.110Z,1008
2016-07-05T03:14:15.516Z,1007.99
2016-07-05T03:14:46.136Z,1008
2016-07-05T03:15:16.157Z,1007.99
2016-07-05T03:15:46.190Z,1007.99
2016-07-05T03:16:16.188Z,1008.01
2016-07-05T03:16:46.202Z,1007.99
2016-07-05T03:17:16.240Z,1007.97
2016-07-05T03:17:46.238Z,1007.96
2016-07-05T03:18:15.629Z,1007.99
2016-07-05T03:18:46.272Z,1007.99
2016-07-05T03:19:16.270Z,1007.97
2016-07-05T03:19:46.286Z,1008.01
2016-07-05T03:20:15.701Z,1007.99
2016-07-05T03:20:45.091Z,1007.97
2016-07-05T03:21:15.726Z,1008
2016-07-05T03:21:46.341Z,1007.99
2016-07-05T03:22:16.376Z,1008
2016-07-05T03:22:46.389Z,1007.97
2016-07-05T03:23:16.377Z,1008
2016-07-05T03:23:46.398Z,1007.97
2016-07-05T03:24:15.806Z,1007.95
2016-07-05T03:24:46.430Z,1007.98
2016-07-05T03:25:16.449Z,1007.98
2016-07-05T03:25:46.466Z,1007.97
2016-07-05T03:26:16.486Z,1007.96
2016-07-05T03:26:46.498Z,1007.95
2016-07-05T03:27:16.506Z,1007.97
2016-07-05T03:27:46.531Z,1007.9
2016-07-05T03:28:16.537Z,1007.93
2016-07-05T03:28:46.540Z,1007.92
2016-07-05T03:29:16.549Z,1007.93
2016-07-05T03:29:46.592Z,1007.93
2016-07-05T03:30:16.600Z,1007.95
2016-07-05T03:30:46.611Z,1007.94
2016-07-05T03:31:16.636Z,1007.96
2016-07-05T03:31:46.035Z,1007.96
2016-07-05T03:32:14.812Z,1007.96
2016-07-05T03:32:45.451Z,1007.94
2016-07-05T03:33:16.707Z,1007.92
2016-07-05T03:33:46.697Z,1007.92
2016-07-05T03:34:16.718Z,1007.95
2016-07-05T03:34:46.720Z,1007.92
2016-07-05T03:35:16.719Z,1007.93
2016-07-05T03:35:46.771Z,1007.91
2016-07-05T03:36:16.747Z,1007.92
2016-07-05T03:36:46.161Z,1007.94
2016-07-05T03:37:16.806Z,1007.97
2016-07-05T03:37:46.835Z,1007.93
2016-07-05T03:38:16.828Z,1007.93
2016-07-05T03:38:46.846Z,1007.94
2016-07-05T03:39:16.858Z,1007.96
2016-07-05T03:39:45.642Z,1007.94
2016-07-05T03:40:16.885Z,1007.95
2016-07-05T03:40:46.888Z,1007.96
2016-07-05T03:41:16.290Z,1007.95
2016-07-05T03:41:46.931Z,1007.93
2016-07-05T03:42:16.943Z,1007.94
2016-07-05T03:42:46.955Z,1007.94
2016-07-05T03:43:16.354Z,1007.94
2016-07-05T03:43:46.993Z,1007.95
2016-07-05T03:44:16.992Z,1007.92
2016-07-05T03:44:47.016Z,1007.91
2016-07-05T03:45:17.026Z,1007.94
2016-07-05T03:45:47.044Z,1007.9
2016-07-05T03:46:17.069Z,1007.93
2016-07-05T03:46:46.459Z,1007.94
2016-07-05T03:47:16.465Z,1007.9
2016-07-05T03:47:46.500Z,1007.92
2016-07-05T03:48:17.113Z,1007.93
2016-07-05T03:48:47.155Z,1007.9
2016-07-05T03:49:17.162Z,1007.93
2016-07-05T03:49:47.163Z,1007.92
2016-07-05T03:50:17.178Z,1007.91
2016-07-05T03:50:47.210Z,1007.91
2016-07-05T03:51:17.223Z,1007.92
2016-07-05T03:51:47.207Z,1007.88
2016-07-05T03:52:16.605Z,1007.9
2016-07-05T03:52:46.648Z,1007.91
2016-07-05T03:53:16.649Z,1007.9
2016-07-05T03:53:47.277Z,1007.92
2016-07-05T03:54:17.315Z,1007.91
2016-07-05T03:54:47.337Z,1007.88
2016-07-05T03:55:16.738Z,1007.9
2016-07-05T03:55:47.359Z,1007.9
2016-07-05T03:56:17.371Z,1007.87
2016-07-05T03:56:47.383Z,1007.89
2016-07-05T03:57:17.380Z,1007.88
2016-07-05T03:57:47.426Z,1007.93
2016-07-05T03:58:17.431Z,1007.91
2016-07-05T03:58:47.442Z,1007.92
2016-07-05T03:59:17.474Z,1007.9
2016-07-05T03:59:47.456Z,1007.88
2016-07-05T04:00:16.880Z,1007.86
2016-07-05T04:00:46.871Z,1007.86
2016-07-05T04:01:16.901Z,1007.87
2016-07-05T04:01:47.538Z,1007.84
2016-07-05T04:02:16.946Z,1007.83
2016-07-05T04:02:47.581Z,1007.85
2016-07-05T04:03:16.943Z,1007.83
2016-07-05T04:03:47.602Z,1007.83
2016-07-05T04:04:17.006Z,1007.78
2016-07-05T04:04:46.394Z,1007.81
2016-07-05T04:05:17.656Z,1007.83
2016-07-05T04:05:47.661Z,1007.81
2016-07-05T04:06:17.676Z,1007.79
2016-07-05T04:06:47.710Z,1007.79
2016-07-05T04:07:17.094Z,1007.81
2016-07-05T04:07:47.733Z,1007.79
2016-07-05T04:08:17.125Z,1007.8
2016-07-05T04:08:47.147Z,1007.79
2016-07-05T04:09:17.762Z,1007.77
2016-07-05T04:09:47.157Z,1007.76
2016-07-05T04:10:17.189Z,1007.78
2016-07-05T04:10:47.795Z,1007.75
2016-07-05T04:11:17.807Z,1007.75
2016-07-05T04:11:47.811Z,1007.76
2016-07-05T04:12:17.245Z,1007.72
2016-07-05T04:12:47.230Z,1007.77
2016-07-05T04:13:17.886Z,1007.74
2016-07-05T04:13:47.906Z,1007.79
2016-07-05T04:14:16.690Z,1007.74
2016-07-05T04:14:47.312Z,1007.74
2016-07-05T04:15:17.336Z,1007.76
2016-07-05T04:15:47.941Z,1007.71
2016-07-05T04:16:17.342Z,1007.74
2016-07-05T04:16:47.998Z,1007.74
2016-07-05T04:17:17.393Z,1007.7
2016-07-05T04:17:48.021Z,1007.72
2016-07-05T04:18:18.041Z,1007.72
2016-07-05T04:18:47.426Z,1007.71
2016-07-05T04:19:18.067Z,1007.73
2016-07-05T04:19:48.090Z,1007.67
2016-07-05T04:20:17.478Z,1007.72
2016-07-05T04:20:47.490Z,1007.7
2016-07-05T04:21:18.134Z,1007.69
2016-07-05T04:21:48.167Z,1007.68
2016-07-05T04:22:18.137Z,1007.68
2016-07-05T04:22:48.189Z,1007.67
2016-07-05T04:23:17.575Z,1007.66
2016-07-05T04:23:48.213Z,1007.64
2016-07-05T04:24:17.605Z,1007.67
2016-07-05T04:24:48.232Z,1007.67
2016-07-05T04:25:18.243Z,1007.64
2016-07-05T04:25:48.268Z,1007.66
2016-07-05T04:26:18.288Z,1007.63
2016-07-05T04:26:47.669Z,1007.63
2016-07-05T04:27:18.320Z,1007.65
2016-07-05T04:28:01.949Z,1007.6
2016-07-05T04:28:16.488Z,1007.62
2016-07-05T04:28:48.352Z,1007.61
2016-07-05T04:29:18.358Z,1007.58
2016-07-05T04:29:47.151Z,1007.6
2016-07-05T04:30:18.394Z,1007.61
2016-07-05T04:30:47.797Z,1007.61
2016-07-05T04:31:17.816Z,1007.62
2016-07-05T04:31:47.804Z,1007.66
2016-07-05T04:32:17.839Z,1007.69
2016-07-05T04:32:48.475Z,1007.71
2016-07-05T04:33:18.480Z,1007.68
2016-07-05T04:33:47.865Z,1007.72
2016-07-05T04:34:18.507Z,1007.68
2016-07-05T04:34:48.529Z,1007.66
2016-07-05T04:35:18.532Z,1007.67
2016-07-05T04:35:47.930Z,1007.66
2016-07-05T04:36:17.958Z,1007.68
2016-07-05T04:36:48.568Z,1007.67
2016-07-05T04:37:17.968Z,1007.67
2016-07-05T04:37:48.623Z,1007.69
2016-07-05T04:38:18.645Z,1007.68
2016-07-05T04:38:48.658Z,1007.68
2016-07-05T04:39:18.667Z,1007.68
2016-07-05T04:39:48.679Z,1007.65
2016-07-05T04:40:18.071Z,1007.67
2016-07-05T04:40:48.683Z,1007.69
2016-07-05T04:41:18.111Z,1007.64
2016-07-05T04:41:48.720Z,1007.6
2016-07-05T04:42:18.117Z,1007.66
2016-07-05T04:42:47.540Z,1007.64
2016-07-05T04:43:18.177Z,1007.66
2016-07-05T04:43:48.191Z,1007.66
2016-07-05T04:44:18.205Z,1007.67
2016-07-05T04:44:48.827Z,1007.64
2016-07-05T04:45:18.240Z,1007.68
2016-07-05T04:45:48.239Z,1007.65
2016-07-05T04:46:17.661Z,1007.65
2016-07-05T04:46:48.901Z,1007.64
2016-07-05T04:47:18.911Z,1007.67
2016-07-05T04:47:47.686Z,1007.67
2016-07-05T04:48:18.938Z,1007.68
2016-07-05T04:48:48.338Z,1007.71
2016-07-05T04:49:18.967Z,1007.66
2016-07-05T04:49:47.737Z,1007.68
2016-07-05T04:50:18.384Z,1007.64
2016-07-05T04:50:49.000Z,1007.62
2016-07-05T04:51:18.410Z,1007.65
2016-07-05T04:51:48.432Z,1007.61
2016-07-05T04:52:19.028Z,1007.63
2016-07-05T04:52:49.056Z,1007.67
2016-07-05T04:53:19.079Z,1007.67
2016-07-05T04:53:49.104Z,1007.64
2016-07-05T04:54:18.507Z,1007.65
2016-07-05T04:54:48.501Z,1007.66
2016-07-05T04:55:19.140Z,1007.64
2016-07-05T04:55:48.566Z,1007.68
2016-07-05T04:56:18.576Z,1007.68
2016-07-05T04:56:48.576Z,1007.69
2016-07-05T04:57:19.197Z,1007.72
2016-07-05T04:57:47.995Z,1007.74
2016-07-05T04:58:19.241Z,1007.7
2016-07-05T04:58:48.638Z,1007.69
2016-07-05T04:59:18.666Z,1007.7
2016-07-05T04:59:49.274Z,1007.74
2016-07-05T05:00:18.681Z,1007.71
2016-07-05T05:00:49.321Z,1007.73
2016-07-05T05:01:19.340Z,1007.72
2016-07-05T05:01:48.747Z,1007.73
2016-07-05T05:02:19.356Z,1007.71
2016-07-05T05:02:48.150Z,1007.71
2016-07-05T05:03:18.783Z,1007.7
2016-07-05T05:03:49.413Z,1007.71
2016-07-05T05:04:19.424Z,1007.68
2016-07-05T05:04:49.446Z,1007.69
2016-07-05T05:05:18.894Z,1007.7
2016-07-05T05:05:48.862Z,1007.67
2016-07-05T05:06:19.502Z,1007.65
2016-07-05T05:06:49.491Z,1007.7
2016-07-05T05:07:19.524Z,1007.7
2016-07-05T05:07:48.919Z,1007.68
2016-07-05T05:08:19.535Z,1007.71
2016-07-05T05:08:49.561Z,1007.68
2016-07-05T05:09:18.958Z,1007.72
2016-07-05T05:09:49.584Z,1007.69
2016-07-05T05:10:18.986Z,1007.72
2016-07-05T05:10:48.382Z,1007.71
2016-07-05T05:11:18.982Z,1007.75
2016-07-05T05:11:49.040Z,1007.72
2016-07-05T05:12:19.654Z,1007.71
2016-07-05T05:12:48.444Z,1007.73
2016-07-05T05:13:19.695Z,1007.75
2016-07-05T05:13:49.712Z,1007.7
2016-07-05T05:14:19.721Z,1007.72
2016-07-05T05:14:49.730Z,1007.74
2016-07-05T05:15:19.156Z,1007.73
2016-07-05T05:15:49.150Z,1007.74
2016-07-05T05:16:19.789Z,1007.75
2016-07-05T05:16:48.571Z,1007.75
2016-07-05T05:17:19.816Z,1007.77
2016-07-05T05:17:49.224Z,1007.77
2016-07-05T05:18:19.859Z,1007.81
2016-07-05T05:18:49.240Z,1007.79
2016-07-05T05:19:19.887Z,1007.85
2016-07-05T05:19:49.901Z,1007.78
2016-07-05T05:20:19.295Z,1007.81
2016-07-05T05:20:49.322Z,1007.78
2016-07-05T05:21:18.708Z,1007.81
2016-07-05T05:21:49.345Z,1007.79
2016-07-05T05:22:19.978Z,1007.8
2016-07-05T05:22:49.967Z,1007.8
2016-07-05T05:23:19.384Z,1007.82
2016-07-05T05:23:50.025Z,1007.78
2016-07-05T05:24:20.029Z,1007.76
2016-07-05T05:24:50.040Z,1007.79
2016-07-05T05:25:20.069Z,1007.8
2016-07-05T05:25:49.430Z,1007.76
2016-07-05T05:26:19.473Z,1007.76
2016-07-05T05:26:50.120Z,1007.77
2016-07-05T05:27:19.515Z,1007.73
2016-07-05T05:27:49.528Z,1007.71
2016-07-05T05:28:18.934Z,1007.71
2016-07-05T05:28:48.948Z,1007.72
2016-07-05T05:29:20.187Z,1007.72
2016-07-05T05:29:48.979Z,1007.69
2016-07-05T05:30:20.220Z,1007.72
2016-07-05T05:30:50.225Z,1007.73
2016-07-05T05:31:20.251Z,1007.76
2016-07-05T05:31:49.614Z,1007.73
2016-07-05T05:32:20.259Z,1007.71
2016-07-05T05:32:49.661Z,1007.73
2016-07-05T05:33:19.039Z,1007.74
2016-07-05T05:33:49.070Z,1007.74
2016-07-05T05:34:20.353Z,1007.75
2016-07-05T05:34:50.339Z,1007.75
2016-07-05T05:35:19.748Z,1007.75
2016-07-05T05:35:49.769Z,1007.71
2016-07-05T05:36:19.789Z,1007.77
2016-07-05T05:36:50.412Z,1007.76
2016-07-05T05:37:19.820Z,1007.75
2016-07-05T05:37:49.186Z,1007.76
2016-07-05T05:38:20.462Z,1007.74
2016-07-05T05:38:50.467Z,1007.77
2016-07-05T05:39:19.869Z,1007.75
2016-07-05T05:39:49.890Z,1007.74
2016-07-05T05:40:19.906Z,1007.73
2016-07-05T05:40:49.922Z,1007.76
2016-07-05T05:41:20.558Z,1007.74
2016-07-05T05:41:50.577Z,1007.7
2016-07-05T05:42:20.590Z,1007.73
2016-07-05T05:42:49.990Z,1007.73
2016-07-05T05:43:20.004Z,1007.72
2016-07-05T05:43:50.622Z,1007.72
2016-07-05T05:44:19.427Z,1007.73
2016-07-05T05:44:49.431Z,1007.74
2016-07-05T05:45:20.682Z,1007.74
2016-07-05T05:45:50.074Z,1007.73
2016-07-05T05:46:20.101Z,1007.73
2016-07-05T05:46:50.727Z,1007.74
2016-07-05T05:47:20.147Z,1007.75
2016-07-05T05:47:50.117Z,1007.73
2016-07-05T05:48:20.121Z,1007.74
2016-07-05T05:48:50.161Z,1007.79
2016-07-05T05:49:20.188Z,1007.78
2016-07-05T05:49:50.821Z,1007.75
2016-07-05T05:50:20.844Z,1007.78
2016-07-05T05:50:50.850Z,1007.76
2016-07-05T05:51:20.866Z,1007.8
2016-07-05T05:51:50.881Z,1007.8
2016-07-05T05:52:20.893Z,1007.8
2016-07-05T05:52:50.892Z,1007.79
2016-07-05T05:53:20.940Z,1007.79
2016-07-05T05:53:50.932Z,1007.82
2016-07-05T05:54:20.949Z,1007.77
2016-07-05T05:54:50.366Z,1007.8
2016-07-05T05:55:20.392Z,1007.8
2016-07-05T05:55:50.385Z,1007.78
2016-07-05T05:56:20.399Z,1007.8
2016-07-05T05:56:50.411Z,1007.78
2016-07-05T05:57:21.052Z,1007.8
2016-07-05T05:57:50.456Z,1007.81
2016-07-05T05:58:21.051Z,1007.86
2016-07-05T05:58:51.097Z,1007.81
2016-07-05T05:59:21.112Z,1007.79
2016-07-05T05:59:51.136Z,1007.83
2016-07-05T06:00:20.542Z,1007.85
2016-07-05T06:00:49.926Z,1007.79
2016-07-05T06:01:21.167Z,1007.81
2016-07-05T06:01:51.187Z,1007.8
2016-07-05T06:02:20.586Z,1007.8
2016-07-05T06:02:50.597Z,1007.8
2016-07-05T06:03:19.377Z,1007.78
2016-07-05T06:03:51.239Z,1007.78
2016-07-05T06:04:21.252Z,1007.8