createdAt,value
2018-07-15T00:00:22.269Z,953.28
2018-07-15T00:01:22.277Z,953.26
2018-07-15T00:02:22.241Z,953.26
2018-07-15T00:03:22.252Z,953.26
2018-07-15T00:04:22.223Z,953.25
2018-07-15T00:05:22.207Z,953.23
2018-07-15T00:06:22.218Z,953.24
2018-07-15T00:07:22.185Z,953.26
2018-07-15T00:08:22.176Z,953.24
2018-07-15T00:09:22.188Z,953.20
2018-07-15T00:10:22.156Z,953.21
2018-07-15T00:11:22.146Z,953.24
2018-07-15T00:12:22.156Z,953.22
2018-07-15T00:13:22.118Z,953.19
2018-07-15T00:14:22.111Z,953.21
2018-07-15T00:15:22.108Z,953.18
2018-07-15T00:16:22.085Z,953.15
2018-07-15T00:17:22.142Z,953.18
2018-07-15T00:18:22.079Z,953.12
2018-07-15T00:19:22.050Z,953.13
2018-07-15T00:20:22.059Z,953.11
2018-07-15T00:21:22.043Z,953.14
2018-07-15T00:22:22.028Z,953.09
2018-07-15T00:23:22.005Z,953.08
2018-07-15T00:24:22.016Z,953.09
2018-07-15T00:25:22.007Z,953.07
2018-07-15T00:26:22.080Z,953.09
2018-07-15T00:27:21.964Z,953.07
2018-07-15T00:28:22.725Z,953.05
2018-07-15T00:29:21.936Z,953.07
2018-07-15T00:30:21.945Z,953.08
2018-07-15T00:31:21.941Z,953.03
2018-07-15T00:32:22.710Z,953.09
2018-07-15T00:33:21.895Z,953.07
2018-07-15T00:34:21.886Z,953.11
2018-07-15T00:35:21.876Z,953.06
2018-07-15T00:36:21.877Z,953.08
2018-07-15T00:37:21.863Z,953.10
2018-07-15T00:38:21.837Z,953.01
2018-07-15T00:39:21.832Z,953.04
2018-07-15T00:40:21.819Z,953.01
2018-07-15T00:41:21.805Z,953.06
2018-07-15T00:42:21.873Z,953.05
2018-07-15T00:43:21.784Z,953.01
2018-07-15T00:44:21.768Z,953.02
2018-07-15T00:45:21.765Z,953.03
2018-07-15T00:46:21.746Z,953.01
2018-07-15T00:47:21.745Z,953.03
2018-07-15T00:48:21.753Z,953.04
2018-07-15T00:49:21.715Z,953.01
2018-07-15T00:50:21.707Z,953.02
2018-07-15T00:51:21.696Z,952.96
2018-07-15T00:52:21.681Z,953.00
2018-07-15T00:53:21.688Z,952.97
2018-07-15T00:54:21.679Z,952.92
2018-07-15T00:55:21.727Z,952.95
2018-07-15T00:56:21.636Z,952.97
2018-07-15T00:57:21.627Z,952.98
2018-07-15T00:58:21.613Z,952.95
2018-07-15T00:59:21.616Z,952.95
2018-07-15T01:00:21.608Z,952.94
2018-07-15T01:01:21.587Z,952.88
2018-07-15T01:02:21.571Z,952.87
2018-07-15T01:03:21.564Z,952.88
2018-07-15T01:04:21.571Z,952.84
2018-07-15T01:05:21.540Z,952.84
2018-07-15T01:06:21.539Z,952.87
2018-07-15T01:07:21.514Z,952.85
2018-07-15T01:08:21.506Z,952.87
2018-07-15T01:09:21.495Z,952.86
2018-07-15T01:10:21.498Z,952.90
2018-07-15T01:11:21.471Z,952.85
2018-07-15T01:12:21.467Z,952.83
2018-07-15T01:13:21.450Z,952.83
2018-07-15T01:14:21.439Z,952.87
2018-07-15T01:15:21.462Z,952.88
2018-07-15T01:16:21.417Z,952.96
2018-07-15T01:17:21.403Z,952.96
2018-07-15T01:18:21.404Z,952.91
2018-07-15T01:19:21.381Z,952.90
2018-07-15T01:20:21.370Z,952.89
2018-07-15T01:21:21.367Z,952.84
2018-07-15T01:22:21.352Z,952.82
2018-07-15T01:23:21.337Z,952.84
2018-07-15T01:24:21.342Z,952.86
2018-07-15T01:25:21.316Z,952.88
2018-07-15T01:26:21.336Z,952.91
2018-07-15T01:27:21.294Z,952.89
2018-07-15T01:28:21.359Z,952.88
2018-07-15T01:29:21.273Z,952.91
2018-07-15T01:30:21.275Z,952.88
2018-07-15T01:31:21.249Z,952.83
2018-07-15T01:32:21.246Z,952.85
2018-07-15T01:33:21.227Z,952.80
2018-07-15T01:34:21.214Z,952.82
2018-07-15T01:35:21.218Z,952.79
2018-07-15T01:36:21.198Z,952.78
2018-07-15T01:37:21.195Z,952.81
2018-07-15T01:38:21.173Z,952.82
2018-07-15T01:39:21.162Z,952.82
2018-07-15T01:40:21.157Z,952.77
2018-07-15T01:41:21.153Z,952.76
2018-07-15T01:42:21.159Z,952.79
2018-07-15T01:43:21.112Z,952.75
2018-07-15T01:44:21.101Z,952.78
2018-07-15T01:45:21.089Z,952.80
2018-07-15T01:46:21.079Z,952.79
2018-07-15T01:47:21.084Z,952.81
2018-07-15T01:48:21.080Z,952.78
2018-07-15T01:49:21.049Z,952.80
2018-07-15T01:50:21.034Z,952.80
2018-07-15T01:51:21.026Z,952.78
2018-07-15T01:52:21.015Z,952.78
2018-07-15T01:53:21.025Z,952.76
2018-07-15T01:54:21.002Z,952.78
2018-07-15T01:55:20.984Z,952.77
2018-07-15T01:56:20.972Z,952.75
2018-07-15T01:57:20.957Z,952.73
2018-07-15T01:58:20.946Z,952.78
2018-07-15T01:59:20.963Z,952.78
2018-07-15T02:00:20.920Z,952.82
2018-07-15T02:01:20.918Z,952.78
2018-07-15T02:02:20.904Z,952.78
2018-07-15T02:03:20.894Z,952.79
2018-07-15T02:04:20.901Z,952.79
2018-07-15T02:05:20.893Z,952.74
2018-07-15T02:06:20.857Z,952.79
2018-07-15T02:07:20.849Z,952.75
2018-07-15T02:08:20.840Z,952.69
2018-07-15T02:09:20.825Z,952.66
2018-07-15T02:10:20.836Z,952.72
2018-07-15T02:11:20.823Z,952.72
2018-07-15T02:12:20.794Z,952.70
2018-07-15T02:13:20.846Z,952.72
2018-07-15T02:14:20.771Z,952.73
2018-07-15T02:15:20.755Z,952.74
2018-07-15T02:16:20.754Z,952.74
2018-07-15T02:17:20.751Z,952.70
2018-07-15T02:18:20.723Z,952.67
2018-07-15T02:19:20.710Z,952.69
2018-07-15T02:20:20.705Z,952.65
2018-07-15T02:21:20.716Z,952.67
2018-07-15T02:22:20.680Z,952.66
2018-07-15T02:23:20.685Z,952.62
2018-07-15T02:24:20.654Z,952.64
2018-07-15T02:25:20.650Z,952.66
2018-07-15T02:26:20.637Z,952.64
2018-07-15T02:27:20.640Z,952.68
2018-07-15T02:28:20.618Z,952.68
2018-07-15T02:29:20.616Z,952.66
2018-07-15T02:30:20.595Z,952.65
2018-07-15T02:31:20.581Z,952.70
2018-07-15T02:32:20.593Z,952.66
2018-07-15T02:33:20.559Z,952.68
2018-07-15T02:34:20.546Z,952.63
2018-07-15T02:35:20.550Z,952.64
2018-07-15T02:36:20.522Z,952.63
2018-07-15T02:37:20.584Z,952.64
2018-07-15T02:38:20.517Z,952.63
2018-07-15T02:39:20.492Z,952.62
2018-07-15T02:40:20.477Z,952.63
2018-07-15T02:41:20.483Z,952.63
2018-07-15T02:42:20.526Z,952.62
2018-07-15T02:43:20.465Z,952.61
2018-07-15T02:44:20.442Z,952.63
2018-07-15T02:45:20.425Z,952.65
2018-07-15T02:46:20.411Z,952.62
2018-07-15T02:47:20.417Z,952.58
2018-07-15T02:48:20.384Z,952.57
2018-07-15T02:49:20.394Z,952.56
2018-07-15T02:50:20.375Z,952.57
2018-07-15T02:51:20.360Z,952.57
2018-07-15T02:52:20.349Z,952.52
2018-07-15T02:53:20.386Z,952.54
2018-07-15T02:54:20.340Z,952.55
2018-07-15T02:55:20.307Z,952.59
2018-07-15T02:56:20.298Z,952.52
2018-07-15T02:57:20.294Z,952.59
2018-07-15T02:58:20.281Z,952.50
2018-07-15T02:59:20.298Z,952.52
2018-07-15T03:00:20.251Z,952.47
2018-07-15T03:01:20.250Z,952.48
2018-07-15T03:02:20.231Z,952.44
2018-07-15T03:03:20.222Z,952.43
2018-07-15T03:04:20.210Z,952.43
2018-07-15T03:05:20.222Z,952.39
2018-07-15T03:06:20.186Z,952.39
2018-07-15T03:07:20.179Z,952.37
2018-07-15T03:08:20.162Z,952.37
2018-07-15T03:09:20.152Z,952.43
2018-07-15T03:10:20.168Z,952.39
2018-07-15T03:11:20.151Z,952.45
2018-07-15T03:12:20.111Z,952.43
2018-07-15T03:13:20.108Z,952.38
2018-07-15T03:14:20.096Z,952.40
2018-07-15T03:15:20.085Z,952.40
2018-07-15T03:16:20.083Z,952.37
2018-07-15T03:17:20.167Z,952.36
2018-07-15T03:18:20.051Z,952.34
2018-07-15T03:19:20.042Z,952.32
2018-07-15T03:20:20.030Z,952.32
2018-07-15T03:21:20.038Z,952.30
2018-07-15T03:22:20.008Z,952.31
2018-07-15T03:23:20.008Z,952.29
2018-07-15T03:24:19.977Z,952.32
2018-07-15T03:25:19.970Z,952.33
2018-07-15T03:26:19.962Z,952.27
2018-07-15T03:27:19.962Z,952.27
2018-07-15T03:28:19.938Z,952.22
2018-07-15T03:29:19.937Z,952.22
2018-07-15T03:30:19.915Z,952.20
2018-07-15T03:31:19.901Z,952.14
2018-07-15T03:32:19.911Z,952.17
2018-07-15T03:33:19.875Z,952.17
2018-07-15T03:34:19.873Z,952.20
2018-07-15T03:35:19.873Z,952.20
2018-07-15T03:36:19.847Z,952.18
2018-07-15T03:37:19.836Z,952.20
2018-07-15T03:38:20.687Z,952.21
2018-07-15T03:39:19.815Z,952.23
2018-07-15T03:40:19.815Z,952.23
2018-07-15T03:41:19.788Z,952.20
2018-07-15T03:42:19.784Z,952.22
2018-07-15T03:43:19.789Z,952.22
2018-07-15T03:44:19.752Z,952.20
2018-07-15T03:45:19.746Z,952.19
2018-07-15T03:46:19.755Z,952.24
2018-07-15T03:47:19.730Z,952.19
2018-07-15T03:48:19.715Z,952.18
2018-07-15T03:49:19.709Z,952.22
2018-07-15T03:50:19.687Z,952.21
2018-07-15T03:51:19.681Z,952.20
2018-07-15T03:52:19.686Z,952.21
2018-07-15T03:53:19.650Z,952.15
2018-07-15T03:54:20.192Z,952.13
2018-07-15T03:55:19.633Z,952.16
2018-07-15T03:56:19.623Z,952.19
2018-07-15T03:57:19.612Z,952.17
2018-07-15T03:58:19.617Z,952.18
2018-07-15T03:59:19.586Z,952.17
2018-07-15T04:00:19.598Z,952.21
2018-07-15T04:01:19.565Z,952.17
2018-07-15T04:02:19.557Z,952.20
2018-07-15T04:03:19.544Z,952.20
2018-07-15T04:04:19.548Z,952.15
2018-07-15T04:05:19.519Z,952.14
2018-07-15T04:06:19.518Z,952.14
2018-07-15T04:07:19.495Z,952.12
2018-07-15T04:08:19.489Z,952.11
2018-07-15T04:09:19.479Z,952.07
2018-07-15T04:10:19.477Z,952.08
2018-07-15T04:11:19.601Z,952.09
2018-07-15T04:12:19.441Z,952.10
2018-07-15T04:13:19.440Z,952.06
2018-07-15T04:14:19.420Z,952.12
2018-07-15T04:15:19.417Z,952.13
2018-07-15T04:16:19.415Z,952.10
2018-07-15T04:17:19.400Z,952.10
2018-07-15T04:18:19.375Z,952.12
2018-07-15T04:19:19.361Z,952.14
2018-07-15T04:20:19.349Z,952.13
2018-07-15T04:21:19.344Z,952.12
2018-07-15T04:22:19.367Z,952.09
2018-07-15T04:23:19.313Z,952.10
2018-07-15T04:24:19.312Z,952.12
2018-07-15T04:25:19.299Z,952.16
2018-07-15T04:26:19.287Z,952.11
2018-07-15T04:27:19.281Z,952.14
2018-07-15T04:28:19.295Z,952.06
2018-07-15T04:29:19.250Z,952.07
2018-07-15T04:30:19.243Z,952.07
2018-07-15T04:31:19.230Z,952.10
2018-07-15T04:32:19.219Z,952.09
2018-07-15T04:33:19.252Z,952.10
2018-07-15T04:34:19.191Z,952.12
2018-07-15T04:35:19.192Z,952.08
2018-07-15T04:36:19.176Z,952.07
2018-07-15T04:37:19.164Z,952.08
2018-07-15T04:38:19.148Z,952.09
2018-07-15T04:39:19.167Z,952.13
2018-07-15T04:40:19.132Z,952.13
2018-07-15T04:41:19.119Z,952.14
2018-07-15T04:42:19.105Z,952.14
2018-07-15T04:43:19.099Z,952.11
2018-07-15T04:44:19.105Z,952.12
2018-07-15T04:45:19.093Z,952.17
2018-07-15T04:46:19.064Z,952.15
2018-07-15T04:47:19.056Z,952.09
2018-07-15T04:48:19.040Z,952.15
2018-07-15T04:49:19.029Z,952.12
2018-07-15T04:50:19.026Z,952.18
2018-07-15T04:51:19.021Z,952.18
2018-07-15T04:52:18.996Z,952.14
2018-07-15T04:53:18.983Z,952.16
2018-07-15T04:54:18.971Z,952.19
2018-07-15T04:55:18.990Z,952.17
2018-07-15T04:56:18.953Z,952.21
2018-07-15T04:57:18.953Z,952.24
2018-07-15T04:58:18.923Z,952.23
2018-07-15T04:59:18.920Z,952.25
2018-07-15T05:00:18.907Z,952.27
2018-07-15T05:01:18.901Z,952.29
2018-07-15T05:02:18.880Z,952.25
2018-07-15T05:03:18.894Z,952.26
2018-07-15T05:04:18.854Z,952.25
2018-07-15T05:05:18.850Z,952.29
2018-07-15T05:06:18.858Z,952.28
2018-07-15T05:07:18.826Z,952.36
2018-07-15T05:08:18.814Z,952.28
2018-07-15T05:09:18.821Z,952.30
2018-07-15T05:10:18.792Z,952.31
2018-07-15T05:11:18.805Z,952.29
2018-07-15T05:12:18.789Z,952.25
2018-07-15T05:13:18.756Z,952.30
2018-07-15T05:14:18.749Z,952.28
2018-07-15T05:15:18.753Z,952.31
2018-07-15T05:16:18.723Z,952.28
2018-07-15T05:17:18.740Z,952.29
2018-07-15T05:18:18.709Z,952.35
2018-07-15T05:19:18.691Z,952.30
2018-07-15T05:20:18.678Z,952.32
2018-07-15T05:21:18.685Z,952.36
2018-07-15T05:22:18.655Z,952.32
2018-07-15T05:23:18.663Z,952.33
2018-07-15T05:24:18.632Z,952.32
2018-07-15T05:25:18.625Z,952.29
2018-07-15T05:26:18.627Z,952.28
2018-07-15T05:27:18.612Z,952.30
2018-07-15T05:28:18.613Z,952.33
2018-07-15T05:29:18.582Z,952.32
2018-07-15T05:30:18.573Z,952.30
2018-07-15T05:31:18.557Z,952.39
2018-07-15T05:32:18.546Z,952.37
2018-07-15T05:33:18.547Z,952.35
2018-07-15T05:34:18.550Z,952.36
2018-07-15T05:35:18.514Z,952.42
2018-07-15T05:36:18.498Z,952.41
2018-07-15T05:37:18.491Z,952.37
2018-07-15T05:38:18.480Z,952.44
2018-07-15T05:39:18.482Z,952.42
2018-07-15T05:40:18.461Z,952.45
2018-07-15T05:41:18.449Z,952.40
2018-07-15T05:42:18.435Z,952.41
2018-07-15T05:43:18.423Z,952.38
2018-07-15T05:44:18.448Z,952.40
2018-07-15T05:45:18.436Z,952.43
2018-07-15T05:46:18.388Z,952.44
2018-07-15T05:47:18.379Z,952.42
2018-07-15T05:48:18.363Z,952.40
2018-07-15T05:49:18.359Z,952.42
2018-07-15T05:50:18.346Z,952.40
2018-07-15T05:51:18.358Z,952.40
2018-07-15T05:52:18.316Z,952.32
2018-07-15T05:53:18.312Z,952.33
2018-07-15T05:54:18.305Z,952.36
2018-07-15T05:55:18.290Z,952.34
2018-07-15T05:56:18.295Z,952.38
2018-07-15T05:57:18.285Z,952.38
2018-07-15T05:58:18.250Z,952.37
2018-07-15T05:59:18.241Z,952.40
2018-07-15T06:00:18.239Z,952.41
2018-07-15T06:01:18.224Z,952.46
2018-07-15T06:02:18.223Z,952.40
2018-07-15T06:03:18.215Z,952.40
2018-07-15T06:04:18.185Z,952.36
2018-07-15T06:05:18.176Z,952.36
2018-07-15T06:06:18.165Z,952.36
2018-07-15T06:07:18.174Z,952.40
2018-07-15T06:08:18.143Z,952.35
2018-07-15T06:09:18.154Z,952.35
2018-07-15T06:10:18.114Z,952.40
2018-07-15T06:11:18.699Z,952.38
2018-07-15T06:12:18.098Z,952.40
2018-07-15T06:13:18.102Z,952.39
2018-07-15T06:14:18.092Z,952.41
2018-07-15T06:15:18.061Z,952.37
2018-07-15T06:16:18.053Z,952.40
2018-07-15T06:17:18.039Z,952.38
2018-07-15T06:18:18.048Z,952.42
2018-07-15T06:19:18.019Z,952.41
2018-07-15T06:20:18.025Z,952.40
2018-07-15T06:21:17.990Z,952.41
2018-07-15T06:22:17.984Z,952.40
2018-07-15T06:23:17.972Z,952.45
2018-07-15T06:24:17.972Z,952.45
2018-07-15T06:25:17.960Z,952.45
2018-07-15T06:26:17.953Z,952.42
2018-07-15T06:27:17.932Z,952.42
2018-07-15T06:28:17.916Z,952.39
2018-07-15T06:29:17.940Z,952.44
2018-07-15T06:30:17.897Z,952.37
2018-07-15T06:31:17.884Z,952.36
2018-07-15T06:32:18.697Z,952.37
2018-07-15T06:33:17.866Z,952.38
2018-07-15T06:34:17.852Z,952.42
2018-07-15T06:35:17.849Z,952.38
2018-07-15T06:36:17.826Z,952.42
2018-07-15T06:37:17.831Z,952.37
2018-07-15T06:38:17.825Z,952.38
2018-07-15T06:39:17.794Z,952.39
2018-07-15T06:40:17.805Z,952.33
2018-07-15T06:41:18.732Z,952.32
2018-07-15T06:42:17.765Z,952.33
2018-07-15T06:43:17.751Z,952.36
2018-07-15T06:44:17.757Z,952.35
2018-07-15T06:45:17.725Z,952.33
2018-07-15T06:46:17.728Z,952.35
2018-07-15T06:47:17.707Z,952.37
2018-07-15T06:48:17.696Z,952.35
2018-07-15T06:49:17.751Z,952.36
2018-07-15T06:50:17.684Z,952.40
2018-07-15T06:51:17.678Z,952.39
2018-07-15T06:52:17.651Z,952.31
2018-07-15T06:53:17.634Z,952.37
2018-07-15T06:54:17.624Z,952.37
2018-07-15T06:55:17.619Z,952.36
2018-07-15T06:56:17.630Z,952.35
2018-07-15T06:57:17.603Z,952.35
2018-07-15T06:58:17.577Z,952.35
2018-07-15T06:59:17.572Z,952.39
2018-07-15T07:00:17.565Z,952.40
2018-07-15T07:01:17.545Z,952.42
2018-07-15T07:02:17.583Z,952.47
2018-07-15T07:03:17.531Z,952.40
2018-07-15T07:04:17.517Z,952.43
2018-07-15T07:05:17.502Z,952.46
2018-07-15T07:06:17.497Z,952.43
2018-07-15T07:07:17.551Z,952.46
2018-07-15T07:08:17.511Z,952.45
2018-07-15T07:09:17.466Z,952.49
2018-07-15T07:10:17.447Z,952.49
2018-07-15T07:11:17.439Z,952.47
2018-07-15T07:12:17.430Z,952.41
2018-07-15T07:13:17.417Z,952.46
2018-07-15T07:14:17.476Z,952.49
2018-07-15T07:15:17.396Z,952.51
2018-07-15T07:16:17.380Z,952.46
2018-07-15T07:17:17.377Z,952.45
2018-07-15T07:18:17.363Z,952.47
2018-07-15T07:19:17.365Z,952.48
2018-07-15T07:20:17.358Z,952.47
2018-07-15T07:21:17.324Z,952.47
2018-07-15T07:22:17.317Z,952.48
2018-07-15T07:23:17.305Z,952.51
2018-07-15T07:24:17.309Z,952.50
2018-07-15T07:25:17.287Z,952.51
2018-07-15T07:26:17.290Z,952.50
2018-07-15T07:27:17.263Z,952.53
2018-07-15T07:28:17.254Z,952.48
2018-07-15T07:29:17.263Z,952.51
2018-07-15T07:30:17.224Z,952.52
2018-07-15T07:31:17.215Z,952.53
2018-07-15T07:32:17.218Z,952.49
2018-07-15T07:33:17.196Z,952.52
2018-07-15T07:34:17.176Z,952.54
2018-07-15T07:35:17.245Z,952.53
2018-07-15T07:36:17.161Z,952.52
2018-07-15T07:37:17.152Z,952.52
2018-07-15T07:38:17.151Z,952.57
2018-07-15T07:39:17.125Z,952.59
2018-07-15T07:40:17.117Z,952.51
2018-07-15T07:41:17.185Z,952.54
2018-07-15T07:42:17.095Z,952.56
2018-07-15T07:43:17.085Z,952.54
2018-07-15T07:44:17.088Z,952.54
2018-07-15T07:45:17.061Z,952.57
2018-07-15T07:46:17.062Z,952.57
2018-07-15T07:47:17.039Z,952.59
2018-07-15T07:48:17.029Z,952.60
2018-07-15T07:49:17.016Z,952.60
2018-07-15T07:50:17.015Z,952.58
2018-07-15T07:51:16.997Z,952.66
2018-07-15T07:52:16.992Z,952.61
2018-07-15T07:53:16.979Z,952.60
2018-07-15T07:54:16.960Z,952.56
2018-07-15T07:55:16.951Z,952.59
2018-07-15T07:56:16.960Z,952.57
2018-07-15T07:57:17.018Z,952.58
2018-07-15T07:58:16.914Z,952.65
2018-07-15T07:59:16.907Z,952.61
2018-07-15T08:00:16.894Z,952.55
2018-07-15T08:01:16.880Z,952.54
2018-07-15T08:02:16.889Z,952.57
2018-07-15T08:03:16.873Z,952.54
2018-07-15T08:04:16.848Z,952.59
2018-07-15T08:05:16.843Z,952.59
2018-07-15T08:06:16.823Z,952.55
2018-07-15T08:07:16.817Z,952.58
2018-07-15T08:08:16.845Z,952.50
2018-07-15T08:09:16.791Z,952.51
2018-07-15T08:10:16.786Z,952.53
2018-07-15T08:11:16.772Z,952.57
2018-07-15T08:12:16.761Z,952.60
2018-07-15T08:13:16.746Z,952.57
2018-07-15T08:14:16.767Z,952.53
2018-07-15T08:15:16.749Z,952.53
2018-07-15T08:16:16.715Z,952.60
2018-07-15T08:17:16.703Z,952.56
2018-07-15T08:18:16.692Z,952.58
2018-07-15T08:19:16.697Z,952.59
2018-07-15T08:20:16.697Z,952.60
2018-07-15T08:21:16.657Z,952.63
2018-07-15T08:22:16.656Z,952.59
2018-07-15T08:23:16.642Z,952.58
2018-07-15T08:24:16.657Z,952.60
2018-07-15T08:25:16.616Z,952.61
2018-07-15T08:26:16.624Z,952.57
2018-07-15T08:27:16.602Z,952.57
2018-07-15T08:28:16.661Z,952.57
2018-07-15T08:29:16.606Z,952.56
2018-07-15T08:30:16.566Z,952.53
2018-07-15T08:31:16.552Z,952.56
2018-07-15T08:32:16.560Z,952.56
2018-07-15T08:33:16.532Z,952.60
2018-07-15T08:34:16.525Z,952.56
2018-07-15T08:35:16.533Z,952.60
2018-07-15T08:36:16.495Z,952.55
2018-07-15T08:37:16.494Z,952.58
2018-07-15T08:38:16.503Z,952.59
2018-07-15T08:39:16.468Z,952.62
2018-07-15T08:40:16.487Z,952.62
2018-07-15T08:41:16.445Z,952.62
2018-07-15T08:42:16.434Z,952.56
2018-07-15T08:43:16.426Z,952.60
2018-07-15T08:44:16.431Z,952.63
2018-07-15T08:45:16.406Z,952.59
2018-07-15T08:46:16.404Z,952.60
2018-07-15T08:47:16.384Z,952.54
2018-07-15T08:48:16.375Z,952.59
2018-07-15T08:49:16.360Z,952.60
2018-07-15T08:50:16.368Z,952.56
2018-07-15T08:51:16.357Z,952.58
2018-07-15T08:52:16.339Z,952.61
2018-07-15T08:53:16.319Z,952.57
2018-07-15T08:54:16.312Z,952.58
2018-07-15T08:55:16.306Z,952.58
2018-07-15T08:56:16.367Z,952.55
2018-07-15T08:57:16.283Z,952.57
2018-07-15T08:58:16.273Z,952.60
2018-07-15T08:59:16.269Z,952.60
2018-07-15T09:00:16.275Z,952.57
2018-07-15T09:01:16.244Z,952.56
2018-07-15T09:02:16.269Z,952.57
2018-07-15T09:03:16.274Z,952.54
2018-07-15T09:04:16.207Z,952.59
2018-07-15T09:05:16.211Z,952.54
2018-07-15T09:06:16.188Z,952.56
2018-07-15T09:07:16.178Z,952.51
2018-07-15T09:08:16.200Z,952.50
2018-07-15T09:09:16.157Z,952.56
2018-07-15T09:10:16.141Z,952.56
2018-07-15T09:11:16.133Z,952.50
2018-07-15T09:12:16.126Z,952.51
2018-07-15T09:13:16.277Z,952.52
2018-07-15T09:14:16.156Z,952.53
2018-07-15T09:15:16.084Z,952.50
2018-07-15T09:16:16.086Z,952.50
2018-07-15T09:17:16.065Z,952.57
2018-07-15T09:18:16.058Z,952.60
2018-07-15T09:19:16.073Z,952.57
2018-07-15T09:20:16.038Z,952.59
2018-07-15T09:21:16.067Z,952.56
2018-07-15T09:22:16.015Z,952.60
2018-07-15T09:23:15.996Z,952.59
2018-07-15T09:24:16.001Z,952.59
2018-07-15T09:25:16.006Z,952.56
2018-07-15T09:26:15.973Z,952.57
2018-07-15T09:27:15.955Z,952.54
2018-07-15T09:28:15.945Z,952.49
2018-07-15T09:29:15.937Z,952.52
2018-07-15T09:30:15.918Z,952.45
2018-07-15T09:31:15.923Z,952.54
2018-07-15T09:32:15.906Z,952.53
2018-07-15T09:33:15.881Z,952.51
2018-07-15T09:34:15.891Z,952.48
2018-07-15T09:35:15.860Z,952.47
2018-07-15T09:36:15.848Z,952.50
2018-07-15T09:37:15.859Z,952.48
2018-07-15T09:38:15.840Z,952.51
2018-07-15T09:39:15.821Z,952.50
2018-07-15T09:40:15.805Z,952.53
2018-07-15T09:41:15.799Z,952.48
2018-07-15T09:42:15.790Z,952.47
2018-07-15T09:43:16.304Z,952.45
2018-07-15T09:44:15.768Z,952.47
2018-07-15T09:45:15.749Z,952.43
2018-07-15T09:46:15.743Z,952.43
2018-07-15T09:47:15.734Z,952.43
2018-07-15T09:48:15.743Z,952.42
2018-07-15T09:49:15.777Z,952.44
2018-07-15T09:50:15.700Z,952.41
2018-07-15T09:51:15.689Z,952.40
2018-07-15T09:52:15.674Z,952.38
2018-07-15T09:53:15.668Z,952.38
2018-07-15T09:54:15.679Z,952.40
2018-07-15T09:55:15.662Z,952.37
2018-07-15T09:56:15.639Z,952.33
2018-07-15T09:57:15.625Z,952.36
2018-07-15T09:58:15.618Z,952.27
2018-07-15T09:59:15.601Z,952.31
2018-07-15T10:00:15.600Z,952.27
2018-07-15T10:01:15.596Z,952.29
2018-07-15T10:02:15.567Z,952.29
2018-07-15T10:03:15.567Z,952.27
2018-07-15T10:04:15.549Z,952.25
2018-07-15T10:05:15.827Z,952.26
2018-07-15T10:06:15.526Z,952.25
2018-07-15T10:07:15.539Z,952.24
2018-07-15T10:08:15.510Z,952.23
2018-07-15T10:09:15.494Z,952.19
2018-07-15T10:10:15.485Z,952.16
2018-07-15T10:11:15.485Z,952.19
2018-07-15T10:12:15.469Z,952.21
2018-07-15T10:13:15.468Z,952.25
2018-07-15T10:14:15.441Z,952.24
2018-07-15T10:15:15.434Z,952.25
2018-07-15T10:16:15.458Z,952.26
2018-07-15T10:17:15.417Z,952.25
2018-07-15T10:18:15.400Z,952.21
2018-07-15T10:19:15.403Z,952.25
2018-07-15T10:20:15.381Z,952.23
2018-07-15T10:21:15.371Z,952.22
2018-07-15T10:22:15.373Z,952.23
2018-07-15T10:23:15.343Z,952.21
2018-07-15T10:24:15.329Z,952.22
2018-07-15T10:25:15.336Z,952.17
2018-07-15T10:26:15.309Z,952.19
2018-07-15T10:27:15.326Z,952.13
2018-07-15T10:28:15.294Z,952.11
2018-07-15T10:29:15.345Z,952.08
2018-07-15T10:30:15.284Z,952.07
2018-07-15T10:31:15.259Z,952.08
2018-07-15T10:32:15.245Z,952.13
2018-07-15T10:33:15.276Z,952.07
2018-07-15T10:34:15.227Z,952.10
2018-07-15T10:35:15.215Z,952.07
2018-07-15T10:36:15.225Z,952.03
2018-07-15T10:37:15.193Z,951.99
2018-07-15T10:38:15.196Z,952.02
2018-07-15T10:39:15.172Z,952.02
2018-07-15T10:40:15.164Z,952.05
2018-07-15T10:41:15.169Z,952.02
2018-07-15T10:42:15.145Z,952.04
2018-07-15T10:43:15.153Z,952.05
2018-07-15T10:44:15.118Z,952.01
2018-07-15T10:45:15.751Z,952.01
2018-07-15T10:46:15.121Z,952.03
2018-07-15T10:47:15.084Z,952.04
2018-07-15T10:48:15.080Z,952.03
2018-07-15T10:49:15.075Z,952.03
2018-07-15T10:50:15.054Z,952.01
2018-07-15T10:51:15.039Z,952.04
2018-07-15T10:52:15.046Z,952.05
2018-07-15T10:53:15.018Z,952.06
2018-07-15T10:54:15.036Z,952.03
2018-07-15T10:55:15.002Z,951.98
2018-07-15T10:56:14.993Z,951.96
2018-07-15T10:57:14.976Z,951.96
2018-07-15T10:58:14.986Z,951.94
2018-07-15T10:59:14.953Z,951.93
2018-07-15T11:00:15.754Z,951.92
2018-07-15T11:01:14.937Z,951.90
2018-07-15T11:02:15.763Z,951.91
2018-07-15T11:03:14.915Z,951.89
2018-07-15T11:04:14.900Z,951.89
2018-07-15T11:05:14.887Z,951.84
2018-07-15T11:06:14.940Z,951.87
2018-07-15T11:07:14.870Z,951.84
2018-07-15T11:08:14.878Z,951.86
2018-07-15T11:09:14.851Z,951.87
2018-07-15T11:10:14.836Z,951.88
2018-07-15T11:11:14.838Z,951.92
2018-07-15T11:12:14.823Z,951.85
2018-07-15T11:13:14.847Z,951.79
2018-07-15T11:14:14.816Z,951.81
2018-07-15T11:15:14.803Z,951.78
2018-07-15T11:16:14.767Z,951.75
2018-07-15T11:17:14.769Z,951.71
2018-07-15T11:18:14.755Z,951.69
2018-07-15T11:19:14.740Z,951.70
2018-07-15T11:20:14.778Z,951.66
2018-07-15T11:21:14.715Z,951.75
2018-07-15T11:22:14.745Z,951.74
2018-07-15T11:23:14.697Z,951.73
2018-07-15T11:24:14.691Z,951.73
2018-07-15T11:25:14.675Z,951.73
2018-07-15T11:26:14.872Z,951.77
2018-07-15T11:27:14.659Z,951.75
2018-07-15T11:28:14.643Z,951.71
2018-07-15T11:29:14.630Z,951.65
2018-07-15T11:30:14.626Z,951.66
2018-07-15T11:31:14.631Z,951.72
2018-07-15T11:32:14.612Z,951.71
2018-07-15T11:33:14.585Z,951.65
2018-07-15T11:34:14.580Z,951.60
2018-07-15T11:35:14.562Z,951.60
2018-07-15T11:36:14.576Z,951.58
2018-07-15T11:37:14.557Z,951.60
2018-07-15T11:38:14.553Z,951.59
2018-07-15T11:39:14.528Z,951.53
2018-07-15T11:40:14.512Z,951.62
2018-07-15T11:41:14.528Z,951.59
2018-07-15T11:42:14.493Z,951.59
2018-07-15T11:43:14.486Z,951.60
2018-07-15T11:44:14.489Z,951.60
2018-07-15T11:45:14.458Z,951.55
2018-07-15T11:46:14.451Z,951.53
2018-07-15T11:47:14.453Z,951.53
2018-07-15T11:48:14.486Z,951.55
2018-07-15T11:49:14.414Z,951.55
2018-07-15T11:50:14.440Z,951.56
2018-07-15T11:51:14.391Z,951.54
2018-07-15T11:52:14.393Z,951.55
2018-07-15T11:53:14.380Z,951.49
2018-07-15T11:54:14.403Z,951.54
2018-07-15T11:55:14.356Z,951.59
2018-07-15T11:56:14.361Z,951.55
2018-07-15T11:57:14.345Z,951.57
2018-07-15T11:58:14.392Z,951.49
2018-07-15T11:59:14.319Z,951.52
2018-07-15T12:00:14.306Z,951.53
2018-07-15T12:01:14.291Z,951.55
2018-07-15T12:02:14.317Z,951.51
2018-07-15T12:03:14.265Z,951.51
2018-07-15T12:04:14.257Z,951.50
2018-07-15T12:05:14.270Z,951.53
2018-07-15T12:06:14.231Z,951.55
2018-07-15T12:07:14.240Z,951.56
2018-07-15T12:08:14.236Z,951.58
2018-07-15T12:09:14.202Z,951.51
2018-07-15T12:10:14.194Z,951.52
2018-07-15T12:11:14.182Z,951.51
2018-07-15T12:12:14.185Z,951.57
2018-07-15T12:13:14.213Z,951.51
2018-07-15T12:14:14.152Z,951.47
2018-07-15T12:15:14.142Z,951.46
2018-07-15T12:16:14.134Z,951.49
2018-07-15T12:17:14.137Z,951.45
2018-07-15T12:18:14.113Z,951.48
2018-07-15T12:19:14.112Z,951.46
2018-07-15T12:20:14.089Z,951.44
2018-07-15T12:21:14.077Z,951.46
2018-07-15T12:22:14.094Z,951.36
2018-07-15T12:23:14.056Z,951.35
2018-07-15T12:24:14.049Z,951.36
2018-07-15T12:25:14.053Z,951.36
2018-07-15T12:26:14.027Z,951.42
2018-07-15T12:27:14.007Z,951.32
2018-07-15T12:28:14.019Z,951.38