createdAt,value
2023-03-08T00:00:39.223Z,12.00
2023-03-08T00:03:07.676Z,11.63
2023-03-08T00:05:36.079Z,13.20
2023-03-08T00:08:04.957Z,14.57
2023-03-08T00:10:34.845Z,19.00
2023-03-08T00:13:03.267Z,20.30
2023-03-08T00:15:31.650Z,23.50
2023-03-08T00:18:00.347Z,23.10
2023-03-08T00:20:28.739Z,27.07
2023-03-08T00:22:57.144Z,25.57
2023-03-08T00:25:25.571Z,24.47
2023-03-08T00:27:55.481Z,24.57
2023-03-08T00:30:23.912Z,24.70
2023-03-08T00:32:52.329Z,25.20
2023-03-08T00:35:20.958Z,25.20
2023-03-08T00:37:49.363Z,25.63
2023-03-08T00:40:17.927Z,25.33
2023-03-08T00:42:46.312Z,24.23
2023-03-08T00:45:16.345Z,24.87
2023-03-08T00:47:44.777Z,25.50
2023-03-08T00:50:13.371Z,25.13
2023-03-08T00:52:41.769Z,25.77
2023-03-08T00:55:10.586Z,25.97
2023-03-08T00:57:38.989Z,26.80
2023-03-08T01:00:10.944Z,26.97
2023-03-08T01:02:41.339Z,26.40
2023-03-08T01:05:10.334Z,26.37
2023-03-08T01:07:38.844Z,26.17
2023-03-08T01:10:07.599Z,25.83
2023-03-08T01:12:36.615Z,27.87
2023-03-08T01:15:06.005Z,27.57
2023-03-08T01:17:34.498Z,25.67
2023-03-08T01:20:05.080Z,27.30
2023-03-08T01:22:33.802Z,26.93
2023-03-08T01:25:02.191Z,26.87
2023-03-08T01:27:30.824Z,27.83
2023-03-08T01:29:59.243Z,25.90
2023-03-08T01:32:27.752Z,25.87
2023-03-08T01:34:56.341Z,26.47
2023-03-08T01:37:26.132Z,26.23
2023-03-08T01:39:54.523Z,26.83
2023-03-08T01:42:22.912Z,27.10
2023-03-08T01:44:52.380Z,26.33
2023-03-08T01:47:22.311Z,25.20
2023-03-08T01:49:51.218Z,26.13
2023-03-08T01:52:21.699Z,25.90
2023-03-08T01:54:53.324Z,26.33
2023-03-08T01:57:22.929Z,25.23
2023-03-08T01:59:51.898Z,26.23
2023-03-08T02:02:20.812Z,26.73
2023-03-08T02:04:49.240Z,29.43
2023-03-08T02:07:17.659Z,28.00
2023-03-08T02:09:46.558Z,27.17
2023-03-08T02:12:16.503Z,26.93
2023-03-08T02:14:45.218Z,26.40
2023-03-08T02:17:13.978Z,26.57
2023-03-08T02:19:47.211Z,26.93
2023-03-08T02:22:16.655Z,27.43
2023-03-08T02:24:46.460Z,27.13
2023-03-08T02:27:16.932Z,26.67
2023-03-08T02:29:45.727Z,26.97
2023-03-08T02:32:14.252Z,26.60
2023-03-08T02:34:42.771Z,25.73
2023-03-08T02:37:11.233Z,26.20
2023-03-08T02:39:39.620Z,26.80
2023-03-08T02:42:09.767Z,25.33
2023-03-08T02:44:38.171Z,25.83
2023-03-08T02:47:06.688Z,26.80
2023-03-08T02:49:35.108Z,26.00
2023-03-08T02:52:03.515Z,26.07
2023-03-08T02:54:31.988Z,26.93
2023-03-08T02:57:00.426Z,25.80
2023-03-08T02:59:30.939Z,26.83
2023-03-08T03:01:59.759Z,25.77
2023-03-08T03:04:30.976Z,26.40
2023-03-08T03:06:59.487Z,25.73
2023-03-08T03:09:28.352Z,24.60
2023-03-08T03:11:56.972Z,24.63
2023-03-08T03:14:25.376Z,23.83
2023-03-08T03:16:55.185Z,23.10
2023-03-08T03:19:23.625Z,23.57
2023-03-08T03:21:52.167Z,22.23
2023-03-08T03:24:20.589Z,21.60
2023-03-08T03:26:51.513Z,21.93
2023-03-08T03:29:20.002Z,20.20
2023-03-08T03:31:48.689Z,19.93
2023-03-08T03:34:18.808Z,19.33
2023-03-08T03:36:47.214Z,18.67
2023-03-08T03:39:15.604Z,18.43
2023-03-08T03:41:44.040Z,17.13
2023-03-08T03:44:12.468Z,17.97
2023-03-08T03:46:40.884Z,16.13
2023-03-08T03:49:09.312Z,16.43
2023-03-08T03:51:39.137Z,16.00
2023-03-08T03:54:07.595Z,15.03
2023-03-08T03:56:36.005Z,14.40
2023-03-08T03:59:04.421Z,14.13
2023-03-08T04:01:33.423Z,13.00
2023-03-08T04:04:02.023Z,12.93
2023-03-08T04:06:31.829Z,12.93
2023-03-08T04:09:02.499Z,12.73
2023-03-08T04:11:33.743Z,12.53
2023-03-08T04:14:02.320Z,12.77
2023-03-08T04:16:31.834Z,13.00
2023-03-08T04:19:01.156Z,12.07
2023-03-08T04:21:30.232Z,12.57
2023-03-08T04:24:00.587Z,11.83
2023-03-08T04:26:31.219Z,12.87
2023-03-08T04:29:00.127Z,14.40
2023-03-08T04:31:29.454Z,16.03
2023-03-08T04:33:58.425Z,16.40
2023-03-08T04:36:26.856Z,18.33
2023-03-08T04:38:55.265Z,19.23
2023-03-08T04:41:23.784Z,19.60
2023-03-08T04:43:54.203Z,19.33
2023-03-08T04:46:24.257Z,21.33
2023-03-08T04:48:54.160Z,22.57
2023-03-08T04:51:23.649Z,22.33
2023-03-08T04:53:52.085Z,23.50
2023-03-08T04:56:20.560Z,23.83
2023-03-08T04:58:49.390Z,25.13
2023-03-08T05:01:20.338Z,25.17
2023-03-08T05:03:49.724Z,25.17
2023-03-08T05:06:18.688Z,24.97
2023-03-08T05:08:47.480Z,26.37
2023-03-08T05:11:18.970Z,26.90
2023-03-08T05:13:47.412Z,28.07
2023-03-08T05:16:16.326Z,27.73
2023-03-08T05:18:46.172Z,27.80
2023-03-08T05:21:15.939Z,27.63
2023-03-08T05:23:44.406Z,28.50
2023-03-08T05:26:14.001Z,28.77
2023-03-08T05:28:42.815Z,27.93
2023-03-08T05:31:12.952Z,28.77
2023-03-08T05:33:41.699Z,29.57
2023-03-08T05:36:12.619Z,27.83
2023-03-08T05:38:41.053Z,28.70
2023-03-08T05:41:10.719Z,27.83
2023-03-08T05:43:39.112Z,28.50
2023-03-08T05:46:08.888Z,28.60
2023-03-08T05:48:37.566Z,29.30
2023-03-08T05:51:07.320Z,29.10
2023-03-08T05:53:37.448Z,30.33
2023-03-08T05:56:10.006Z,28.70
2023-03-08T05:58:38.649Z,28.43
2023-03-08T06:01:10.850Z,29.57
2023-03-08T06:03:39.308Z,29.27
2023-03-08T06:06:07.977Z,31.07
2023-03-08T06:08:37.798Z,28.83
2023-03-08T06:11:06.436Z,28.37
2023-03-08T06:13:34.848Z,28.17
2023-03-08T06:16:03.542Z,27.60
2023-03-08T06:18:32.018Z,27.43
2023-03-08T06:21:00.998Z,28.93
2023-03-08T06:23:29.532Z,29.03
2023-03-08T06:26:00.003Z,27.40
2023-03-08T06:28:29.624Z,27.47
2023-03-08T06:30:58.292Z,26.40
2023-03-08T06:33:28.491Z,26.50
2023-03-08T06:35:58.222Z,25.83
2023-03-08T06:38:29.253Z,26.67
2023-03-08T06:40:59.651Z,25.57
2023-03-08T06:43:28.064Z,26.40
2023-03-08T06:45:56.685Z,25.23
2023-03-08T06:48:25.482Z,26.73
2023-03-08T06:50:53.906Z,24.67
2023-03-08T06:53:22.301Z,25.53
2023-03-08T06:55:50.744Z,26.37
2023-03-08T06:58:20.553Z,26.13
2023-03-08T07:00:49.481Z,25.77
2023-03-08T07:03:17.971Z,24.63
2023-03-08T07:05:46.374Z,25.90
2023-03-08T07:08:14.881Z,26.27
2023-03-08T07:10:43.341Z,31.47
2023-03-08T07:13:11.699Z,30.23
2023-03-08T07:15:42.459Z,30.83
2023-03-08T07:18:10.939Z,29.63
2023-03-08T07:20:39.305Z,31.90
2023-03-08T07:23:07.683Z,30.87
2023-03-08T07:25:36.109Z,30.17
2023-03-08T07:28:04.572Z,31.40
2023-03-08T07:30:33.092Z,25.63
2023-03-08T07:33:02.954Z,17.03
2023-03-08T07:35:31.613Z,26.17
2023-03-08T07:38:00.020Z,27.43
2023-03-08T07:40:28.484Z,28.93
2023-03-08T07:42:57.578Z,28.20
2023-03-08T07:45:25.984Z,26.37
2023-03-08T07:47:54.483Z,21.53
2023-03-08T07:50:24.288Z,17.13
2023-03-08T07:52:52.673Z,21.37
2023-03-08T07:55:21.561Z,22.13
2023-03-08T07:57:50.048Z,21.30
2023-03-08T08:00:19.005Z,20.57
2023-03-08T08:02:48.180Z,20.23
2023-03-08T08:05:16.832Z,17.38
2023-03-08T08:07:48.972Z,13.60
2023-03-08T08:10:17.770Z,15.17
2023-03-08T08:12:46.200Z,15.17
2023-03-08T08:15:14.639Z,14.87
2023-03-08T08:17:43.071Z,14.20
2023-03-08T08:20:12.200Z,11.33
2023-03-08T08:22:40.587Z,11.07
2023-03-08T08:25:11.493Z,11.97
2023-03-08T08:27:40.261Z,11.47
2023-03-08T08:30:09.473Z,11.30
2023-03-08T08:32:38.330Z,15.07
2023-03-08T08:35:07.129Z,11.10
2023-03-08T08:37:35.840Z,10.47
2023-03-08T08:40:08.006Z,10.07
2023-03-08T08:42:37.871Z,9.60
2023-03-08T08:45:06.602Z,10.77
2023-03-08T08:47:35.140Z,10.77
2023-03-08T08:50:03.640Z,10.20
2023-03-08T08:52:32.064Z,9.37
2023-03-08T08:55:00.568Z,11.13
2023-03-08T08:57:29.086Z,9.80
2023-03-08T08:59:58.964Z,9.60
2023-03-08T09:02:27.446Z,9.60
2023-03-08T09:04:55.973Z,8.93
2023-03-08T09:07:24.377Z,8.97
2023-03-08T09:09:52.891Z,7.93
2023-03-08T09:12:22.049Z,8.63
2023-03-08T09:14:50.467Z,8.60
2023-03-08T09:17:20.251Z,8.77
2023-03-08T09:19:48.679Z,8.90
2023-03-08T09:22:17.061Z,9.87
2023-03-08T09:24:45.845Z,8.63
2023-03-08T09:27:14.304Z,7.97
2023-03-08T09:29:42.792Z,7.93
2023-03-08T09:32:11.278Z,8.23
2023-03-08T09:34:41.135Z,9.53
2023-03-08T09:37:09.548Z,8.03
2023-03-08T09:39:38.599Z,8.90
2023-03-08T09:42:07.590Z,7.87
2023-03-08T09:44:50.803Z,8.57
2023-03-08T09:47:24.409Z,8.03
2023-03-08T09:49:56.276Z,8.20
2023-03-08T09:52:29.819Z,8.10
2023-03-08T09:55:00.152Z,8.07
2023-03-08T09:57:31.318Z,8.20
2023-03-08T10:00:00.570Z,8.20
2023-03-08T10:02:34.966Z,7.03
2023-03-08T10:05:13.719Z,12.20
2023-03-08T10:07:54.987Z,10.03
2023-03-08T10:10:36.968Z,8.37
2023-03-08T10:13:17.552Z,12.23
2023-03-08T10:15:49.634Z,15.13
2023-03-08T10:18:20.088Z,13.20
2023-03-08T10:20:50.140Z,10.00
2023-03-08T10:23:19.601Z,13.83
2023-03-08T10:25:48.634Z,22.63
2023-03-08T10:28:18.330Z,14.17
2023-03-08T10:30:48.494Z,10.77
2023-03-08T10:33:19.333Z,9.53
2023-03-08T10:36:00.243Z,19.33
2023-03-08T10:38:30.208Z,15.93
2023-03-08T10:41:02.894Z,13.00
2023-03-08T10:43:32.543Z,10.70
2023-03-08T10:46:02.036Z,20.40
2023-03-08T10:48:30.596Z,16.63
2023-03-08T10:51:04.265Z,14.10
2023-03-08T10:53:33.153Z,10.73
2023-03-08T10:56:02.415Z,21.63
2023-03-08T10:58:33.176Z,20.93
2023-03-08T11:01:02.445Z,16.90
2023-03-08T11:03:31.303Z,12.43
2023-03-08T11:06:00.947Z,13.83
2023-03-08T11:08:31.879Z,24.10
2023-03-08T11:11:04.243Z,21.27
2023-03-08T11:13:33.507Z,14.03
2023-03-08T11:16:07.463Z,16.53
2023-03-08T11:18:41.591Z,24.43
2023-03-08T11:21:15.696Z,16.97
2023-03-08T11:23:48.907Z,12.57
2023-03-08T11:26:20.735Z,18.77
2023-03-08T11:28:55.310Z,32.95
2023-03-08T11:31:26.722Z,15.53
2023-03-08T11:34:12.966Z,10.13
2023-03-08T11:36:45.967Z,26.73
2023-03-08T11:39:20.333Z,20.27
2023-03-08T11:41:53.923Z,10.70
2023-03-08T11:44:38.471Z,21.13
2023-03-08T11:47:25.595Z,14.27
2023-03-08T11:50:06.229Z,9.93
2023-03-08T11:52:39.282Z,17.60
2023-03-08T11:55:31.097Z,21.97
2023-03-08T11:58:02.769Z,14.10
2023-03-08T12:00:34.025Z,10.07
2023-03-08T12:03:06.444Z,22.00
2023-03-08T12:05:36.918Z,19.77
2023-03-08T12:08:07.398Z,11.87
2023-03-08T12:10:42.734Z,21.60
2023-03-08T12:13:16.705Z,23.20
2023-03-08T12:15:48.628Z,16.70
2023-03-08T12:18:18.236Z,11.33
2023-03-08T12:20:46.888Z,28.23
2023-03-08T12:23:21.712Z,25.77
2023-03-08T12:25:53.239Z,16.57
2023-03-08T12:28:24.444Z,12.20
2023-03-08T12:30:58.734Z,21.93
2023-03-08T12:33:28.959Z,26.83
2023-03-08T12:35:58.726Z,16.37
2023-03-08T12:38:32.015Z,11.70
2023-03-08T12:41:01.856Z,21.43
2023-03-08T12:43:31.278Z,21.00
2023-03-08T12:46:04.674Z,13.80
2023-03-08T12:48:35.583Z,11.60
2023-03-08T12:51:05.857Z,20.33
2023-03-08T12:53:36.410Z,15.80
2023-03-08T12:56:24.615Z,10.23
2023-03-08T12:58:54.711Z,16.20
2023-03-08T13:01:31.962Z,17.77
2023-03-08T13:04:00.615Z,12.70
2023-03-08T13:06:44.096Z,8.87
2023-03-08T13:09:17.242Z,18.20
2023-03-08T13:11:49.988Z,15.17
2023-03-08T13:14:26.248Z,9.17
2023-03-08T13:16:54.816Z,16.60
2023-03-08T13:19:27.036Z,17.20
2023-03-08T13:21:59.840Z,12.33
2023-03-08T13:24:34.271Z,8.57
2023-03-08T13:27:10.842Z,16.73
2023-03-08T13:29:39.537Z,14.80
2023-03-08T13:32:10.003Z,10.20
2023-03-08T13:34:38.472Z,11.33
2023-03-08T13:37:06.905Z,16.77
2023-03-08T13:39:35.349Z,10.50
2023-03-08T13:42:08.989Z,12.90
2023-03-08T13:44:37.424Z,14.17
2023-03-08T13:47:15.348Z,10.67
2023-03-08T13:49:45.645Z,14.97
2023-03-08T13:52:17.743Z,22.17
2023-03-08T13:54:47.484Z,15.77
2023-03-08T13:57:22.802Z,14.03
2023-03-08T13:59:51.642Z,18.60
2023-03-08T14:02:21.528Z,15.27
2023-03-08T14:04:50.239Z,10.93
2023-03-08T14:07:22.938Z,16.87
2023-03-08T14:09:51.650Z,22.37
2023-03-08T14:12:22.239Z,15.60
2023-03-08T14:14:53.099Z,14.20
2023-03-08T14:17:22.909Z,18.03
2023-03-08T14:19:55.233Z,22.93
2023-03-08T14:22:38.109Z,25.27
2023-03-08T14:25:08.132Z,25.20
2023-03-08T14:27:42.557Z,23.37
2023-03-08T14:30:14.259Z,23.50
2023-03-08T14:32:43.675Z,24.30
2023-03-08T14:35:18.859Z,23.63
2023-03-08T14:37:48.082Z,21.17
2023-03-08T14:40:23.825Z,20.23
2023-03-08T14:42:55.774Z,21.53
2023-03-08T14:45:25.299Z,22.53
2023-03-08T14:47:55.578Z,22.00
2023-03-08T14:50:25.380Z,23.10
2023-03-08T14:52:54.676Z,23.70
2023-03-08T14:55:24.383Z,22.20
2023-03-08T14:57:57.916Z,21.53
2023-03-08T15:00:29.219Z,22.57
2023-03-08T15:02:58.241Z,26.43
2023-03-08T15:05:29.604Z,24.83
2023-03-08T15:07:59.368Z,17.43
2023-03-08T15:10:29.367Z,12.73
2023-03-08T15:12:59.345Z,23.10
2023-03-08T15:15:28.058Z,27.97
2023-03-08T15:17:56.645Z,17.13
2023-03-08T15:20:25.197Z,14.27
2023-03-08T15:22:55.290Z,21.67
2023-03-08T15:25:25.680Z,20.13
2023-03-08T15:27:54.164Z,11.80
2023-03-08T15:30:25.415Z,8.50
2023-03-08T15:32:53.848Z,16.30
2023-03-08T15:35:22.305Z,28.83
2023-03-08T15:37:50.936Z,22.10
2023-03-08T15:40:20.249Z,14.93
2023-03-08T15:42:48.708Z,26.77
2023-03-08T15:45:17.448Z,24.20
2023-03-08T15:47:56.846Z,17.80
2023-03-08T15:50:25.713Z,25.57
2023-03-08T15:52:54.569Z,28.80
2023-03-08T15:55:23.731Z,16.97
2023-03-08T15:57:52.295Z,25.13
2023-03-08T16:00:22.149Z,26.40
2023-03-08T16:02:53.778Z,17.87
2023-03-08T16:05:24.092Z,25.87
2023-03-08T16:07:55.016Z,27.37
2023-03-08T16:10:23.757Z,20.43
2023-03-08T16:12:52.166Z,24.83
2023-03-08T16:15:20.900Z,17.80
2023-03-08T16:17:49.301Z,21.83
2023-03-08T16:20:20.634Z,24.20
2023-03-08T16:22:50.114Z,14.80
2023-03-08T16:25:18.718Z,21.90
2023-03-08T16:27:47.242Z,26.77
2023-03-08T16:30:15.890Z,17.57
2023-03-08T16:32:44.342Z,22.43
2023-03-08T16:35:13.164Z,25.03
2023-03-08T16:37:42.952Z,17.07
2023-03-08T16:40:11.934Z,21.80
2023-03-08T16:42:40.357Z,23.87
2023-03-08T16:45:09.270Z,14.77
2023-03-08T16:47:37.663Z,20.93
2023-03-08T16:50:06.421Z,22.70
2023-03-08T16:52:34.887Z,16.63
2023-03-08T16:55:05.199Z,23.10
2023-03-08T16:57:33.592Z,19.67
2023-03-08T17:00:02.099Z,14.37
2023-03-08T17:02:30.538Z,19.70
2023-03-08T17:04:58.931Z,14.20
2023-03-08T17:07:27.384Z,17.70
2023-03-08T17:09:56.247Z,18.30
2023-03-08T17:12:26.035Z,14.17
2023-03-08T17:14:54.453Z,16.93
2023-03-08T17:17:22.834Z,18.17
2023-03-08T17:19:52.734Z,13.17
2023-03-08T17:22:21.351Z,15.97
2023-03-08T17:24:49.761Z,13.97
2023-03-08T17:27:18.232Z,12.07
2023-03-08T17:29:48.175Z,14.10
2023-03-08T17:32:16.579Z,10.40
2023-03-08T17:34:44.993Z,13.83
2023-03-08T17:37:13.434Z,22.97
2023-03-08T17:39:41.818Z,26.87
2023-03-08T17:42:10.252Z,28.47
2023-03-08T17:44:38.659Z,29.23
2023-03-08T17:47:08.980Z,25.73
2023-03-08T17:49:39.183Z,21.97
2023-03-08T17:52:08.295Z,16.97
2023-03-08T17:54:36.676Z,15.17
2023-03-08T17:57:05.189Z,11.23
2023-03-08T17:59:33.592Z,8.40
2023-03-08T18:02:02.082Z,7.13
2023-03-08T18:04:31.962Z,5.87
2023-03-08T18:07:00.430Z,5.23
2023-03-08T18:09:29.829Z,5.00
2023-03-08T18:11:58.263Z,5.07
2023-03-08T18:14:39.239Z,4.73
2023-03-08T18:17:08.765Z,4.60
2023-03-08T18:19:38.597Z,4.47
2023-03-08T18:22:07.071Z,4.47
2023-03-08T18:24:35.488Z,4.70
2023-03-08T18:27:05.463Z,4.67
2023-03-08T18:29:34.310Z,4.73
2023-03-08T18:32:02.990Z,4.77
2023-03-08T18:34:31.868Z,5.00
2023-03-08T18:37:02.018Z,4.80
2023-03-08T18:39:30.418Z,4.50
2023-03-08T18:42:00.939Z,4.97
2023-03-08T18:44:29.609Z,4.70
2023-03-08T18:46:58.055Z,4.60
2023-03-08T18:49:26.712Z,5.03
2023-03-08T18:51:55.097Z,4.70
2023-03-08T18:54:25.266Z,5.20
2023-03-08T18:56:55.737Z,5.00
2023-03-08T18:59:24.878Z,5.03
2023-03-08T19:01:54.102Z,5.20
2023-03-08T19:04:22.570Z,5.00
2023-03-08T19:06:50.985Z,4.77
2023-03-08T19:09:21.711Z,4.73
2023-03-08T19:11:51.541Z,4.93
2023-03-08T19:14:19.905Z,4.83
2023-03-08T19:16:48.358Z,4.97
2023-03-08T19:19:18.180Z,4.87
2023-03-08T19:21:48.426Z,5.03
2023-03-08T19:24:17.775Z,5.17
2023-03-08T19:26:50.272Z,5.20
2023-03-08T19:29:21.712Z,5.03
2023-03-08T19:31:52.025Z,5.10
2023-03-08T19:34:22.279Z,5.47
2023-03-08T19:36:51.198Z,5.47
2023-03-08T19:39:21.590Z,5.50
2023-03-08T19:41:50.840Z,5.30
2023-03-08T19:44:20.701Z,4.90
2023-03-08T19:46:49.157Z,5.60
2023-03-08T19:49:19.190Z,5.17
2023-03-08T19:51:48.760Z,5.07
2023-03-08T19:54:17.268Z,4.93
2023-03-08T19:56:45.657Z,5.37
2023-03-08T19:59:14.168Z,5.03
2023-03-08T20:01:44.203Z,5.80
2023-03-08T20:04:12.933Z,5.27
2023-03-08T20:06:45.087Z,5.70
2023-03-08T20:09:18.250Z,5.77
2023-03-08T20:11:46.734Z,5.07
2023-03-08T20:14:15.150Z,5.67
2023-03-08T20:16:45.029Z,5.60
2023-03-08T20:19:13.487Z,5.17
2023-03-08T20:21:42.061Z,5.47
2023-03-08T20:24:10.754Z,5.23
2023-03-08T20:26:41.900Z,5.00
2023-03-08T20:29:10.578Z,6.50
2023-03-08T20:31:39.042Z,6.23
2023-03-08T20:34:08.838Z,6.40
2023-03-08T20:36:37.747Z,6.30
2023-03-08T20:39:06.274Z,6.43
2023-03-08T20:41:34.668Z,6.40
2023-03-08T20:44:03.068Z,6.37
2023-03-08T20:46:33.610Z,6.40
2023-03-08T20:49:02.662Z,6.90
2023-03-08T20:51:32.525Z,7.27
2023-03-08T20:54:00.961Z,7.47
2023-03-08T20:56:29.348Z,7.43
2023-03-08T20:59:00.505Z,8.10
2023-03-08T21:01:30.174Z,8.50
2023-03-08T21:03:58.656Z,9.13
2023-03-08T21:06:28.319Z,8.53
2023-03-08T21:08:58.403Z,8.53
2023-03-08T21:11:26.837Z,8.90
2023-03-08T21:13:56.443Z,8.97
2023-03-08T21:16:26.205Z,9.30
2023-03-08T21:18:55.427Z,8.97
2023-03-08T21:21:24.868Z,9.13
2023-03-08T21:23:54.468Z,9.80
2023-03-08T21:26:25.772Z,9.27
2023-03-08T21:28:54.161Z,9.17
2023-03-08T21:31:23.471Z,10.77
2023-03-08T21:33:53.511Z,11.27
2023-03-08T21:36:22.012Z,10.87
2023-03-08T21:38:53.241Z,11.27
2023-03-08T21:41:22.283Z,11.57
2023-03-08T21:43:52.381Z,11.73
2023-03-08T21:46:21.294Z,12.33
2023-03-08T21:48:49.728Z,12.43
2023-03-08T21:51:18.341Z,12.67
2023-03-08T21:53:46.820Z,13.20
2023-03-08T21:56:16.113Z,13.57
2023-03-08T21:58:45.000Z,12.70
2023-03-08T22:01:24.783Z,12.80
2023-03-08T22:03:54.338Z,13.17
2023-03-08T22:06:23.174Z,13.20
2023-03-08T22:08:51.873Z,13.03
2023-03-08T22:11:20.722Z,12.60
2023-03-08T22:13:51.197Z,12.23
2023-03-08T22:16:19.815Z,13.33
2023-03-08T22:18:49.628Z,13.30
2023-03-08T22:21:18.028Z,14.10
2023-03-08T22:23:46.464Z,14.43
2023-03-08T22:26:15.075Z,14.17
2023-03-08T22:28:43.474Z,14.07
2023-03-08T22:31:13.171Z,14.30
2023-03-08T22:33:41.919Z,14.63
2023-03-08T22:36:13.394Z,15.57
2023-03-08T22:38:42.170Z,15.70
2023-03-08T22:41:12.588Z,14.73
2023-03-08T22:43:41.091Z,15.60
2023-03-08T22:46:10.103Z,15.13
2023-03-08T22:48:38.627Z,15.47
2023-03-08T22:51:11.133Z,16.50
2023-03-08T22:53:41.786Z,15.77
2023-03-08T22:56:18.304Z,14.50
2023-03-08T22:58:46.796Z,14.53
2023-03-08T23:01:15.584Z,14.63
2023-03-08T23:03:44.012Z,14.90
2023-03-08T23:06:12.460Z,14.97
2023-03-08T23:08:42.225Z,14.57
2023-03-08T23:11:11.460Z,14.03
2023-03-08T23:13:41.176Z,13.87
2023-03-08T23:16:10.087Z,14.17
2023-03-08T23:18:38.518Z,15.00
2023-03-08T23:21:07.486Z,15.37
2023-03-08T23:23:36.201Z,13.97
2023-03-08T23:26:06.475Z,13.87
2023-03-08T23:28:35.838Z,14.10
2023-03-08T23:31:04.481Z,14.93
2023-03-08T23:33:32.917Z,14.90
2023-03-08T23:36:01.351Z,14.63
2023-03-08T23:38:29.877Z,13.67
2023-03-08T23:40:58.599Z,14.33
2023-03-08T23:43:28.439Z,13.80
2023-03-08T23:45:56.857Z,14.00
2023-03-08T23:48:25.319Z,14.17
2023-03-08T23:50:53.720Z,15.00
2023-03-08T23:53:22.095Z,14.67
2023-03-08T23:55:50.493Z,15.13
2023-03-08T23:58:18.908Z,14.50
