createdAt,value
2023-01-12T00:01:36.639Z,12.50
2023-01-12T00:04:03.532Z,11.57
2023-01-12T00:06:32.237Z,11.85
2023-01-12T00:08:59.544Z,10.20
2023-01-12T00:11:26.359Z,10.85
2023-01-12T00:13:52.932Z,11.77
2023-01-12T00:16:35.272Z,10.30
2023-01-12T00:19:23.046Z,10.77
2023-01-12T00:22:10.334Z,11.55
2023-01-12T00:24:42.024Z,10.93
2023-01-12T00:27:15.093Z,10.75
2023-01-12T00:29:41.927Z,14.00
2023-01-12T00:32:13.545Z,10.93
2023-01-12T00:34:40.286Z,11.90
2023-01-12T00:37:06.862Z,12.60
2023-01-12T00:39:40.377Z,11.30
2023-01-12T00:42:26.123Z,12.32
2023-01-12T00:45:11.348Z,10.35
2023-01-12T00:47:37.941Z,12.13
2023-01-12T00:50:04.972Z,10.27
2023-01-12T00:52:32.205Z,12.32
2023-01-12T00:54:59.759Z,13.50
2023-01-12T00:57:26.779Z,12.15
2023-01-12T00:59:58.168Z,11.50
2023-01-12T01:02:26.500Z,14.90
2023-01-12T01:04:53.318Z,16.08
2023-01-12T01:07:21.608Z,17.48
2023-01-12T01:09:48.386Z,15.60
2023-01-12T01:12:15.002Z,18.15
2023-01-12T01:14:41.634Z,18.00
2023-01-12T01:17:08.301Z,14.55
2023-01-12T01:19:34.963Z,15.38
2023-01-12T01:22:01.588Z,15.18
2023-01-12T01:24:28.135Z,15.60
2023-01-12T01:26:54.711Z,15.55
2023-01-12T01:29:21.313Z,14.20
2023-01-12T01:31:47.996Z,14.48
2023-01-12T01:34:14.987Z,14.43
2023-01-12T01:36:41.566Z,13.40
2023-01-12T01:39:08.219Z,15.77
2023-01-12T01:41:34.808Z,12.20
2023-01-12T01:44:06.030Z,16.23
2023-01-12T01:46:41.890Z,15.18
2023-01-12T01:49:22.125Z,14.00
2023-01-12T01:51:48.913Z,13.90
2023-01-12T01:54:15.562Z,12.52
2023-01-12T01:56:43.147Z,11.73
2023-01-12T01:59:15.819Z,12.15
2023-01-12T02:01:43.399Z,13.18
2023-01-12T02:04:11.131Z,12.60
2023-01-12T02:06:38.220Z,11.70
2023-01-12T02:09:15.644Z,14.95
2023-01-12T02:12:01.566Z,13.63
2023-01-12T02:14:46.833Z,13.88
2023-01-12T02:17:53.109Z,15.10
2023-01-12T02:20:34.173Z,12.70
2023-01-12T02:23:22.331Z,15.75
2023-01-12T02:26:03.908Z,14.70
2023-01-12T02:28:49.062Z,16.13
2023-01-12T02:31:41.994Z,13.02
2023-01-12T02:34:14.597Z,14.88
2023-01-12T02:39:28.120Z,14.70
2023-01-12T02:42:19.484Z,14.60
2023-01-12T02:45:09.335Z,17.63
2023-01-12T02:48:12.462Z,17.88
2023-01-12T02:53:20.632Z,14.25
2023-01-12T02:55:47.964Z,17.02
2023-01-12T02:58:17.868Z,19.40
2023-01-12T03:00:48.299Z,17.98
2023-01-12T03:03:17.172Z,18.83
2023-01-12T03:05:44.023Z,17.63
2023-01-12T03:08:16.187Z,15.60
2023-01-12T03:11:12.265Z,16.10
2023-01-12T03:13:43.325Z,16.13
2023-01-12T03:16:12.981Z,17.08
2023-01-12T03:18:55.401Z,15.88
2023-01-12T03:21:29.677Z,15.25
2023-01-12T03:24:04.564Z,18.33
2023-01-12T03:26:33.505Z,14.73
2023-01-12T03:29:17.055Z,16.02
2023-01-12T03:31:43.798Z,14.70
2023-01-12T03:34:10.710Z,16.20
2023-01-12T03:37:03.703Z,17.92
2023-01-12T03:39:45.061Z,16.05
2023-01-12T03:42:21.816Z,16.23
2023-01-12T03:44:59.615Z,19.25
2023-01-12T03:47:30.789Z,14.75
2023-01-12T03:49:57.588Z,17.20
2023-01-12T03:52:26.062Z,18.52
2023-01-12T03:54:56.804Z,16.98
2023-01-12T03:57:24.576Z,16.58
2023-01-12T03:59:52.859Z,15.45
2023-01-12T04:02:19.435Z,15.05
2023-01-12T04:04:46.093Z,16.52
2023-01-12T04:07:12.671Z,14.85
2023-01-12T04:09:39.326Z,19.40
2023-01-12T04:12:12.098Z,20.35
2023-01-12T04:14:41.051Z,18.63
2023-01-12T04:17:09.555Z,17.90
2023-01-12T04:19:36.151Z,16.73
2023-01-12T04:22:21.538Z,17.13
2023-01-12T04:24:48.642Z,17.08
2023-01-12T04:27:16.041Z,17.67
2023-01-12T04:29:42.935Z,18.83
2023-01-12T04:32:09.609Z,18.67
2023-01-12T04:34:36.487Z,18.90
2023-01-12T04:37:03.646Z,25.17
2023-01-12T04:39:30.236Z,25.15
2023-01-12T04:41:57.110Z,22.15
2023-01-12T04:44:23.771Z,25.60
2023-01-12T04:46:51.156Z,21.58
2023-01-12T04:49:18.167Z,19.63
2023-01-12T04:51:45.262Z,22.42
2023-01-12T04:54:12.489Z,17.27
2023-01-12T04:56:39.149Z,18.40
2023-01-12T04:59:07.358Z,18.52
2023-01-12T05:01:36.177Z,20.00
2023-01-12T05:04:02.932Z,21.13
2023-01-12T05:06:29.624Z,20.73
2023-01-12T05:09:14.856Z,20.70
2023-01-12T05:11:41.562Z,18.90
2023-01-12T05:14:08.258Z,18.15
2023-01-12T05:16:35.017Z,17.20
2023-01-12T05:19:01.640Z,20.52
2023-01-12T05:21:28.185Z,18.67
2023-01-12T05:23:54.797Z,17.45
2023-01-12T05:26:21.490Z,17.88
2023-01-12T05:28:49.874Z,17.33
2023-01-12T05:31:16.895Z,16.58
2023-01-12T05:33:43.583Z,21.10
2023-01-12T05:36:12.729Z,24.33
2023-01-12T05:38:40.078Z,33.42
2023-01-12T05:41:07.872Z,26.65
2023-01-12T05:43:52.664Z,25.05
2023-01-12T05:46:29.019Z,28.10
2023-01-12T05:48:56.951Z,27.52
2023-01-12T05:51:26.956Z,24.20
2023-01-12T05:53:55.174Z,24.23
2023-01-12T05:56:26.793Z,24.73
2023-01-12T05:59:04.359Z,26.83
2023-01-12T06:01:32.022Z,26.15
2023-01-12T06:04:01.082Z,27.95
2023-01-12T06:06:31.151Z,25.40
2023-01-12T06:08:59.152Z,28.15
2023-01-12T06:11:44.465Z,25.95
2023-01-12T06:14:11.150Z,13.77
2023-01-12T06:16:40.480Z,20.58
2023-01-12T06:19:07.934Z,20.55
2023-01-12T06:21:35.106Z,20.88
2023-01-12T06:24:02.001Z,15.60
2023-01-12T06:26:28.522Z,15.15
2023-01-12T06:28:55.190Z,7.80
2023-01-12T06:31:21.885Z,11.50
2023-01-12T06:33:48.589Z,9.77
2023-01-12T06:36:15.229Z,8.35
2023-01-12T06:38:43.300Z,9.68
2023-01-12T06:41:30.896Z,7.13
2023-01-12T06:43:58.202Z,9.55
2023-01-12T06:46:26.543Z,7.63
2023-01-12T06:48:56.031Z,7.88
2023-01-12T06:51:22.772Z,5.90
2023-01-12T06:53:49.387Z,5.35
2023-01-12T06:56:15.981Z,5.38
2023-01-12T06:58:43.408Z,5.93
2023-01-12T07:01:10.365Z,6.45
2023-01-12T07:03:37.046Z,4.47
2023-01-12T07:06:03.841Z,4.03
2023-01-12T07:08:32.332Z,6.00
2023-01-12T07:11:08.199Z,4.05
2023-01-12T07:13:34.954Z,3.53
2023-01-12T07:16:02.261Z,6.53
2023-01-12T07:18:29.611Z,6.70
2023-01-12T07:20:56.613Z,7.32
2023-01-12T07:23:23.477Z,4.65
2023-01-12T07:25:50.158Z,5.47
2023-01-12T07:28:16.789Z,4.82
2023-01-12T07:30:43.679Z,6.40
2023-01-12T07:33:12.761Z,5.20
2023-01-12T07:35:40.080Z,3.15
2023-01-12T07:38:07.007Z,9.88
2023-01-12T07:40:34.305Z,3.03
2023-01-12T07:43:02.634Z,6.93
2023-01-12T07:45:30.524Z,2.70
2023-01-12T07:47:57.651Z,2.75
2023-01-12T07:50:26.356Z,3.22
2023-01-12T07:52:54.345Z,4.30
2023-01-12T07:55:21.262Z,3.47
2023-01-12T07:58:01.379Z,6.13
2023-01-12T08:00:28.265Z,4.32
2023-01-12T08:02:56.232Z,4.10
2023-01-12T08:05:23.166Z,5.15
2023-01-12T08:07:49.986Z,4.65
2023-01-12T08:10:16.936Z,3.45
2023-01-12T08:12:43.634Z,5.93
2023-01-12T08:15:11.481Z,4.25
2023-01-12T08:18:06.277Z,3.13
2023-01-12T08:20:36.125Z,6.03
2023-01-12T08:23:11.084Z,4.30
2023-01-12T08:25:44.679Z,4.57
2023-01-12T08:28:17.561Z,4.15
2023-01-12T08:30:48.268Z,3.88
2023-01-12T08:33:15.844Z,4.80
2023-01-12T08:35:46.204Z,6.20
2023-01-12T08:38:13.129Z,4.70
2023-01-12T08:40:58.371Z,4.35
2023-01-12T08:43:43.659Z,6.95
2023-01-12T08:46:10.286Z,7.65
2023-01-12T08:48:37.657Z,4.30
2023-01-12T08:51:06.278Z,4.93
2023-01-12T08:53:33.043Z,5.00
2023-01-12T08:55:59.707Z,3.28
2023-01-12T08:58:26.281Z,3.53
2023-01-12T09:00:52.957Z,3.20
2023-01-12T09:03:19.621Z,5.00
2023-01-12T09:05:47.890Z,4.97
2023-01-12T09:08:14.963Z,4.28
2023-01-12T09:10:42.088Z,5.30
2023-01-12T09:13:10.041Z,3.35
2023-01-12T09:15:36.652Z,3.33
2023-01-12T09:18:03.391Z,2.95
2023-01-12T09:20:30.088Z,3.15
2023-01-12T09:22:56.738Z,5.60
2023-01-12T09:25:23.315Z,4.53
2023-01-12T09:27:49.935Z,5.45
2023-01-12T09:30:16.752Z,3.97
2023-01-12T09:32:43.323Z,3.22
2023-01-12T09:35:10.148Z,6.05
2023-01-12T09:37:37.934Z,4.07
2023-01-12T09:40:05.032Z,4.40
2023-01-12T09:42:50.404Z,2.60
2023-01-12T09:45:53.405Z,4.85
2023-01-12T09:51:04.184Z,5.60
2023-01-12T09:56:08.083Z,2.33
2023-01-12T09:58:40.264Z,2.60
2023-01-12T10:01:20.458Z,4.85
2023-01-12T10:03:55.630Z,3.60
2023-01-12T10:06:22.457Z,2.97
2023-01-12T10:09:00.194Z,4.18
2023-01-12T10:11:44.467Z,3.17
2023-01-12T10:14:19.861Z,6.15
2023-01-12T10:17:20.069Z,5.20
2023-01-12T10:20:17.493Z,2.97
2023-01-12T10:22:49.133Z,6.15
2023-01-12T10:25:36.091Z,5.30
2023-01-12T10:28:27.286Z,5.07
2023-01-12T10:30:56.354Z,7.18
2023-01-12T10:33:31.274Z,4.00
2023-01-12T10:35:59.580Z,4.15
2023-01-12T10:38:28.058Z,6.93
2023-01-12T10:41:09.913Z,3.25
2023-01-12T10:43:38.002Z,3.03
2023-01-12T10:46:12.605Z,4.18
2023-01-12T10:48:44.989Z,3.47
2023-01-12T10:53:54.505Z,4.72
2023-01-12T10:56:32.687Z,3.38
2023-01-12T10:59:01.166Z,2.85
2023-01-12T11:01:47.416Z,4.38
2023-01-12T11:04:19.729Z,3.38
2023-01-12T11:07:15.926Z,4.30
2023-01-12T11:09:43.949Z,2.88
2023-01-12T11:12:32.579Z,3.75
2023-01-12T11:15:18.202Z,3.78
2023-01-12T11:18:11.291Z,4.88
2023-01-12T11:20:42.883Z,5.32
2023-01-12T11:23:39.265Z,3.25
2023-01-12T11:26:17.300Z,3.20
2023-01-12T11:28:48.070Z,4.65
2023-01-12T11:31:30.347Z,4.15
2023-01-12T11:34:11.198Z,5.68
2023-01-12T11:36:54.746Z,3.22
2023-01-12T11:39:25.904Z,3.28
2023-01-12T11:42:17.388Z,6.60
2023-01-12T11:45:15.138Z,6.22
2023-01-12T11:47:48.881Z,4.97
2023-01-12T11:50:27.259Z,3.75
2023-01-12T11:52:56.149Z,6.60
2023-01-12T11:56:09.279Z,2.28
2023-01-12T11:58:51.663Z,5.60
2023-01-12T12:01:37.866Z,4.22
2023-01-12T12:04:34.001Z,6.15
2023-01-12T12:07:38.859Z,3.42
2023-01-12T12:10:22.374Z,6.65
2023-01-12T12:12:51.894Z,4.15
2023-01-12T12:15:25.619Z,3.72
2023-01-12T12:18:27.259Z,4.60
2023-01-12T12:21:06.376Z,3.83
2023-01-12T12:23:46.336Z,4.15
2023-01-12T12:26:36.661Z,3.15
2023-01-12T12:29:20.109Z,2.72
2023-01-12T12:31:52.466Z,3.22
2023-01-12T12:37:14.399Z,2.83
2023-01-12T12:39:54.543Z,5.88
2023-01-12T12:42:59.460Z,8.80
2023-01-12T12:45:44.121Z,5.85
2023-01-12T12:48:33.725Z,4.93
2023-01-12T12:51:04.516Z,3.15
2023-01-12T12:53:42.639Z,4.38
2023-01-12T12:56:12.534Z,4.75
2023-01-12T12:58:53.751Z,5.03
2023-01-12T13:01:20.533Z,4.57
2023-01-12T13:03:48.455Z,2.38
2023-01-12T13:06:28.744Z,4.68
2023-01-12T13:08:58.425Z,4.32
2023-01-12T13:11:59.667Z,4.28
2023-01-12T13:14:30.062Z,2.55
2023-01-12T13:17:22.735Z,4.10
2023-01-12T13:22:44.484Z,5.55
2023-01-12T13:25:11.616Z,5.45
2023-01-12T13:28:17.924Z,2.88
2023-01-12T13:30:53.349Z,6.18
2023-01-12T13:33:27.478Z,5.47
2023-01-12T13:35:54.629Z,1.70
2023-01-12T13:38:33.972Z,3.53
2023-01-12T13:41:41.121Z,1.60
2023-01-12T13:44:24.506Z,5.05
2023-01-12T13:46:56.220Z,4.03
2023-01-12T13:49:27.853Z,6.60
2023-01-12T13:51:58.491Z,3.53
2023-01-12T13:54:25.348Z,2.80
2023-01-12T13:57:24.811Z,2.03
2023-01-12T14:00:22.120Z,4.47
2023-01-12T14:02:49.285Z,3.95
2023-01-12T14:05:26.085Z,4.47
2023-01-12T14:08:00.033Z,4.85
2023-01-12T14:10:51.949Z,4.43
2023-01-12T14:13:33.873Z,3.73
2023-01-12T14:16:20.671Z,3.15
2023-01-12T14:18:50.063Z,3.88
2023-01-12T14:21:25.009Z,5.38
2023-01-12T14:23:51.743Z,2.47
2023-01-12T14:26:27.108Z,5.28
2023-01-12T14:28:53.886Z,3.17
2023-01-12T14:31:51.859Z,3.22
2023-01-12T14:34:34.968Z,7.32
2023-01-12T14:37:04.275Z,4.05
2023-01-12T14:39:36.830Z,5.13
2023-01-12T14:42:22.910Z,6.28
2023-01-12T14:45:15.765Z,4.95
2023-01-12T14:47:42.655Z,9.63
2023-01-12T14:50:22.316Z,4.70
2023-01-12T14:52:49.132Z,6.82
2023-01-12T14:55:15.668Z,5.25
2023-01-12T14:57:43.387Z,4.38
2023-01-12T15:00:25.266Z,2.55
2023-01-12T15:02:54.644Z,4.07
2023-01-12T15:05:33.203Z,1.95
2023-01-12T15:08:08.886Z,5.40
2023-01-12T15:10:44.134Z,5.78
2023-01-12T15:13:36.018Z,16.02
2023-01-12T15:16:23.037Z,18.40
2023-01-12T15:19:08.217Z,13.38
2023-01-12T15:21:55.039Z,12.45
2023-01-12T15:24:43.336Z,11.68
2023-01-12T15:27:12.476Z,8.45
2023-01-12T15:29:39.085Z,3.85
2023-01-12T15:32:11.829Z,6.93
2023-01-12T15:34:38.453Z,5.10
2023-01-12T15:37:05.104Z,2.22
2023-01-12T15:39:31.749Z,5.43
2023-01-12T15:42:16.447Z,4.13
2023-01-12T15:44:47.341Z,4.55
2023-01-12T15:47:16.503Z,4.97
2023-01-12T15:49:48.492Z,4.43
2023-01-12T15:52:23.699Z,5.68
2023-01-12T15:54:50.963Z,3.85
2023-01-12T15:57:18.730Z,5.53
2023-01-12T15:59:45.284Z,2.75
2023-01-12T16:02:27.572Z,7.60
2023-01-12T16:04:54.217Z,6.55
2023-01-12T16:07:21.780Z,6.28
2023-01-12T16:09:49.806Z,4.78
2023-01-12T16:12:17.937Z,6.55
2023-01-12T16:14:44.950Z,7.18
2023-01-12T16:17:11.518Z,7.70
2023-01-12T16:19:41.476Z,5.70
2023-01-12T16:22:15.647Z,7.47
2023-01-12T16:24:43.893Z,6.88
2023-01-12T16:27:10.836Z,7.28
2023-01-12T16:29:37.843Z,6.43
2023-01-12T16:32:05.299Z,6.43
2023-01-12T16:34:33.130Z,6.93
2023-01-12T16:37:00.905Z,7.05
2023-01-12T16:39:27.933Z,6.70
2023-01-12T16:42:00.295Z,7.93
2023-01-12T16:46:54.112Z,8.05
2023-01-12T16:49:20.705Z,6.70
2023-01-12T16:51:47.389Z,8.20
2023-01-12T16:54:13.980Z,8.15
2023-01-12T16:56:40.639Z,8.35
2023-01-12T16:59:07.967Z,9.25
2023-01-12T17:01:35.532Z,8.10
2023-01-12T17:04:02.498Z,9.82
2023-01-12T17:06:29.788Z,7.85
2023-01-12T17:09:00.086Z,10.80
2023-01-12T17:11:27.722Z,10.15
2023-01-12T17:13:56.505Z,9.35
2023-01-12T17:16:25.270Z,11.20
2023-01-12T17:18:52.586Z,11.43
2023-01-12T17:21:20.875Z,11.70
2023-01-12T17:23:47.721Z,9.55
2023-01-12T17:26:17.819Z,13.40
2023-01-12T17:28:45.459Z,10.45
2023-01-12T17:31:18.041Z,10.15
2023-01-12T17:33:44.960Z,12.15
2023-01-12T17:36:12.941Z,9.07
2023-01-12T17:38:40.182Z,10.02
2023-01-12T17:41:35.164Z,11.52
2023-01-12T17:44:04.698Z,14.10
2023-01-12T17:46:32.164Z,10.95
2023-01-12T17:48:59.854Z,10.60
2023-01-12T17:51:27.066Z,10.60
2023-01-12T17:53:58.158Z,9.60
2023-01-12T17:56:26.301Z,12.82
2023-01-12T17:58:53.811Z,12.55
2023-01-12T18:01:22.118Z,13.20
2023-01-12T18:03:49.030Z,14.55
2023-01-12T18:06:25.808Z,12.48
2023-01-12T18:08:56.291Z,9.65
2023-01-12T18:11:23.919Z,11.38
2023-01-12T18:13:50.534Z,51.65
2023-01-12T18:16:17.642Z,14.75
2023-01-12T18:18:44.924Z,214.93
2023-01-12T18:21:14.724Z,77.50
2023-01-12T18:23:44.312Z,231.55
2023-01-12T18:26:16.493Z,148.43
2023-01-12T18:28:43.849Z,36.63
2023-01-12T18:31:20.045Z,14.45
2023-01-12T18:33:53.501Z,10.90
2023-01-12T18:36:22.935Z,11.30
2023-01-12T18:38:50.951Z,11.43
2023-01-12T18:41:38.157Z,13.57
2023-01-12T18:44:06.068Z,13.45
2023-01-12T18:46:53.072Z,11.65
2023-01-12T18:49:21.531Z,13.52
2023-01-12T18:52:06.885Z,11.68
2023-01-12T18:54:35.827Z,12.30
2023-01-12T18:57:02.483Z,17.55
2023-01-12T18:59:30.027Z,11.02
2023-01-12T19:01:56.689Z,12.55
2023-01-12T19:04:37.577Z,12.82
2023-01-12T19:07:04.273Z,12.90
2023-01-12T19:09:37.377Z,10.85
2023-01-12T19:12:06.740Z,11.07
2023-01-12T19:14:52.482Z,14.77
2023-01-12T19:17:29.655Z,11.63
2023-01-12T19:19:58.366Z,12.55
2023-01-12T19:22:44.538Z,11.80
2023-01-12T19:25:32.437Z,13.93
2023-01-12T19:28:18.183Z,13.43
2023-01-12T19:30:46.580Z,14.65
2023-01-12T19:33:14.836Z,12.02
2023-01-12T19:35:45.409Z,15.77
2023-01-12T19:38:14.555Z,12.57
2023-01-12T19:40:49.513Z,12.05
2023-01-12T19:43:21.233Z,13.43
2023-01-12T19:45:50.573Z,12.70
2023-01-12T19:48:19.690Z,13.52
2023-01-12T19:50:46.612Z,12.73
2023-01-12T19:53:15.665Z,13.05
2023-01-12T19:55:43.359Z,11.65
2023-01-12T19:58:10.720Z,14.43
2023-01-12T20:00:45.018Z,15.02
2023-01-12T20:03:14.535Z,11.27
2023-01-12T20:05:42.579Z,12.80
2023-01-12T20:08:10.157Z,11.20
2023-01-12T20:10:38.190Z,24.65
2023-01-12T20:13:06.030Z,15.88
2023-01-12T20:15:33.558Z,15.45
2023-01-12T20:18:01.864Z,14.27
2023-01-12T20:20:28.940Z,14.73
2023-01-12T20:22:56.016Z,16.15
2023-01-12T20:25:23.673Z,15.52
2023-01-12T20:27:51.594Z,13.88
2023-01-12T20:30:36.496Z,18.15
2023-01-12T20:33:05.514Z,17.80
2023-01-12T20:35:32.663Z,16.52
2023-01-12T20:37:59.261Z,16.83
2023-01-12T20:40:25.906Z,13.98
2023-01-12T20:42:55.581Z,15.95
2023-01-12T20:45:22.182Z,13.50
2023-01-12T20:47:48.787Z,14.82
2023-01-12T20:50:17.857Z,16.48
2023-01-12T20:52:47.910Z,13.68
2023-01-12T20:55:15.321Z,13.77
2023-01-12T20:57:41.939Z,15.32
2023-01-12T21:00:10.360Z,15.40
2023-01-12T21:02:37.081Z,13.75
2023-01-12T21:05:03.901Z,17.00
2023-01-12T21:07:30.529Z,14.57
2023-01-12T21:09:57.090Z,18.00
2023-01-12T21:12:25.278Z,14.25
2023-01-12T21:14:54.331Z,13.60
2023-01-12T21:17:21.527Z,15.00
2023-01-12T21:19:48.287Z,14.45
2023-01-12T21:22:15.212Z,16.15
2023-01-12T21:24:41.968Z,14.30
2023-01-12T21:27:08.545Z,14.30
2023-01-12T21:29:35.347Z,14.57
2023-01-12T21:32:02.060Z,15.05
2023-01-12T21:34:28.713Z,15.48
2023-01-12T21:36:55.420Z,24.75
2023-01-12T21:39:21.991Z,26.05
2023-01-12T21:42:07.129Z,21.10
2023-01-12T21:44:33.750Z,19.02
2023-01-12T21:47:00.314Z,19.15
2023-01-12T21:49:26.864Z,17.92
2023-01-12T21:51:53.542Z,18.27
2023-01-12T21:54:20.115Z,17.70
2023-01-12T21:56:46.941Z,18.95
2023-01-12T21:59:13.658Z,18.80
2023-01-12T22:01:40.476Z,16.83
2023-01-12T22:04:07.149Z,15.73
2023-01-12T22:06:33.781Z,18.10
2023-01-12T22:09:00.374Z,20.52
2023-01-12T22:11:26.981Z,20.48
2023-01-12T22:13:53.615Z,21.02
2023-01-12T22:16:20.314Z,25.70
2023-01-12T22:18:51.220Z,20.27
2023-01-12T22:21:20.078Z,18.83
2023-01-12T22:23:47.331Z,16.40
2023-01-12T22:26:15.440Z,25.23
2023-01-12T22:28:44.465Z,28.13
2023-01-12T22:31:20.094Z,36.40
2023-01-12T22:33:49.009Z,29.38
2023-01-12T22:36:15.671Z,79.32
2023-01-12T22:38:42.345Z,32.03
2023-01-12T22:41:12.130Z,37.28
2023-01-12T22:43:42.830Z,47.20
2023-01-12T22:46:13.638Z,20.63
2023-01-12T22:48:40.639Z,14.35
2023-01-12T22:51:08.037Z,12.60
2023-01-12T22:53:35.717Z,12.30
2023-01-12T22:56:03.995Z,12.73
2023-01-12T22:58:30.906Z,11.35
2023-01-12T23:01:09.655Z,10.18
2023-01-12T23:03:37.232Z,9.73
2023-01-12T23:06:04.806Z,14.43
2023-01-12T23:08:31.984Z,14.73
2023-01-12T23:11:10.966Z,14.40
2023-01-12T23:13:37.750Z,15.85
2023-01-12T23:16:07.620Z,16.35
2023-01-12T23:18:36.062Z,17.25
2023-01-12T23:21:11.327Z,17.40
2023-01-12T23:23:38.902Z,18.80
2023-01-12T23:26:08.865Z,16.50
2023-01-12T23:28:38.863Z,20.02
2023-01-12T23:31:18.303Z,17.52
2023-01-12T23:33:45.555Z,18.23
2023-01-12T23:36:14.747Z,18.70
2023-01-12T23:38:41.429Z,19.33
2023-01-12T23:41:11.420Z,17.40
2023-01-12T23:43:38.234Z,16.75
2023-01-12T23:46:05.211Z,21.08
2023-01-12T23:48:31.846Z,17.73
2023-01-12T23:50:59.802Z,17.42
2023-01-12T23:53:27.836Z,20.52
2023-01-12T23:55:55.355Z,18.88
2023-01-12T23:58:22.999Z,20.08
