createdAt,value
2019-05-03T00:04:38.499Z,62.59
2019-05-03T00:09:42.504Z,63.01
2019-05-03T00:14:47.380Z,63.74
2019-05-03T00:19:49.582Z,65.96
2019-05-03T00:25:03.096Z,65.69
2019-05-03T00:29:55.915Z,65.52
2019-05-03T00:35:01.796Z,65.78
2019-05-03T00:40:05.818Z,65.56
2019-05-03T00:45:08.437Z,65.53
2019-05-03T00:50:12.060Z,66.34
2019-05-03T00:55:18.515Z,66.86
2019-05-03T01:00:18.846Z,66.76
2019-05-03T01:05:22.675Z,68.10
2019-05-03T01:10:25.388Z,68.94
2019-05-03T01:15:37.485Z,68.63
2019-05-03T01:20:39.864Z,69.13
2019-05-03T01:25:42.919Z,69.11
2019-05-03T01:30:45.586Z,69.39
2019-05-03T01:35:47.747Z,69.12
2019-05-03T01:40:49.917Z,69.03
2019-05-03T01:45:52.146Z,68.55
2019-05-03T01:51:22.769Z,67.58
2019-05-03T01:56:24.946Z,67.05
2019-05-03T02:01:55.470Z,67.02
2019-05-03T02:06:57.871Z,64.31
2019-05-03T02:12:02.003Z,63.05
2019-05-03T02:17:04.150Z,60.97
2019-05-03T02:22:06.302Z,59.14
2019-05-03T02:27:08.574Z,59.33
2019-05-03T02:32:13.317Z,59.16
2019-05-03T02:37:15.330Z,58.39
2019-05-03T02:42:17.767Z,57.77
2019-05-03T02:47:40.597Z,58.58
2019-05-03T02:52:43.435Z,58.95
2019-05-03T02:57:47.039Z,59.90
2019-05-03T03:02:49.608Z,60.07
2019-05-03T03:07:52.582Z,60.29
2019-05-03T03:12:58.334Z,61.00
2019-05-03T03:18:00.509Z,61.24
2019-05-03T03:23:02.825Z,61.42
2019-05-03T03:28:07.715Z,62.61
2019-05-03T03:33:17.142Z,61.71
2019-05-03T03:38:18.021Z,62.04
2019-05-03T03:43:21.599Z,61.60
2019-05-03T03:48:26.502Z,61.84
2019-05-03T03:53:31.164Z,61.56
2019-05-03T03:58:35.925Z,62.84
2019-05-03T04:03:37.563Z,62.26
2019-05-03T04:08:40.217Z,62.09
2019-05-03T04:13:45.240Z,62.48
2019-05-03T04:19:07.350Z,62.54
2019-05-03T04:24:09.549Z,62.13
2019-05-03T04:29:12.782Z,62.21
2019-05-03T04:34:16.181Z,62.48
2019-05-03T04:39:27.789Z,63.24
2019-05-03T04:44:31.779Z,63.10
2019-05-03T04:49:36.856Z,63.66
2019-05-03T04:54:45.270Z,64.02
2019-05-03T04:59:47.537Z,64.20
2019-05-03T05:04:49.603Z,64.61
2019-05-03T05:09:51.790Z,64.66
2019-05-03T05:14:56.113Z,64.38
2019-05-03T05:20:05.334Z,64.39
2019-05-03T05:25:11.657Z,63.88
2019-05-03T05:30:14.906Z,64.18
2019-05-03T05:35:17.199Z,64.37
2019-05-03T05:40:22.028Z,63.88
2019-05-03T05:45:24.666Z,66.00
2019-05-03T05:50:34.705Z,68.05
2019-05-03T05:55:59.246Z,67.98
2019-05-03T06:01:05.888Z,67.24
2019-05-03T06:06:10.801Z,67.09
2019-05-03T06:11:20.574Z,65.83
2019-05-03T06:16:35.724Z,67.67
2019-05-03T06:21:55.311Z,66.46
2019-05-03T06:27:02.672Z,66.54
2019-05-03T06:32:23.011Z,65.42
2019-05-03T06:37:27.856Z,67.06
2019-05-03T06:42:30.027Z,64.79
2019-05-03T06:47:32.505Z,63.22
2019-05-03T06:52:35.226Z,62.54
2019-05-03T06:57:44.699Z,61.01
2019-05-03T07:02:55.104Z,60.27
2019-05-03T07:08:15.637Z,59.82
2019-05-03T07:13:17.741Z,58.19
2019-05-03T07:18:19.904Z,58.54
2019-05-03T07:23:22.012Z,59.77
2019-05-03T07:28:24.782Z,58.01
2019-05-03T07:33:32.207Z,56.91
2019-05-03T07:38:35.429Z,57.25
2019-05-03T07:43:37.689Z,57.77
2019-05-03T07:48:39.908Z,57.80
2019-05-03T07:53:42.102Z,57.87
2019-05-03T07:59:00.045Z,57.84
2019-05-03T08:03:55.143Z,59.71
2019-05-03T08:08:57.523Z,61.38
2019-05-03T08:13:59.678Z,62.35
2019-05-03T08:19:01.859Z,62.11
2019-05-03T08:24:04.552Z,59.22
2019-05-03T08:29:15.984Z,54.16
2019-05-03T08:34:17.494Z,54.22
2019-05-03T08:39:19.616Z,54.69
2019-05-03T08:44:21.769Z,52.36
2019-05-03T08:49:25.476Z,53.18
2019-05-03T08:54:27.679Z,53.31
2019-05-03T08:59:32.646Z,53.30
2019-05-03T09:04:37.864Z,52.27
2019-05-03T09:10:13.563Z,52.56
2019-05-03T09:15:16.313Z,51.04
2019-05-03T09:20:18.516Z,49.28
2019-05-03T09:25:20.674Z,49.13
2019-05-03T09:30:25.103Z,48.55
2019-05-03T09:35:32.890Z,49.81
2019-05-03T09:40:31.417Z,49.69
2019-05-03T09:45:35.274Z,48.91
2019-05-03T09:50:37.736Z,47.73
2019-05-03T09:55:40.517Z,49.10
2019-05-03T10:00:44.644Z,47.80
2019-05-03T10:05:46.846Z,48.16
2019-05-03T10:11:06.859Z,45.56
2019-05-03T10:16:09.073Z,45.00
2019-05-03T10:21:11.266Z,46.32
2019-05-03T10:26:14.960Z,46.98
2019-05-03T10:31:17.682Z,46.34
2019-05-03T10:36:20.180Z,45.17
2019-05-03T10:41:22.311Z,44.53
2019-05-03T10:46:25.089Z,44.74
2019-05-03T10:51:29.776Z,46.62
2019-05-03T10:56:55.875Z,46.55
2019-05-03T11:02:20.781Z,45.57
2019-05-03T11:07:22.972Z,44.65
2019-05-03T11:12:26.072Z,45.22
2019-05-03T11:17:28.173Z,43.93
2019-05-03T11:22:30.341Z,43.88
2019-05-03T11:27:39.212Z,43.60
2019-05-03T11:32:52.543Z,43.42
2019-05-03T11:38:09.545Z,43.57
2019-05-03T11:43:11.886Z,43.32
2019-05-03T11:48:14.795Z,42.21
2019-05-03T11:53:16.996Z,42.05
2019-05-03T11:58:21.255Z,42.47
2019-05-03T12:03:30.091Z,42.57
2019-05-03T12:08:34.474Z,42.15
2019-05-03T12:13:36.573Z,41.69
2019-05-03T12:18:48.842Z,41.71
2019-05-03T12:23:45.580Z,41.75
2019-05-03T12:28:47.956Z,41.14
2019-05-03T12:33:50.791Z,41.11
2019-05-03T12:38:54.801Z,39.80
2019-05-03T12:43:57.269Z,39.76
2019-05-03T12:48:59.502Z,38.47
2019-05-03T12:54:01.879Z,38.98
2019-05-03T12:59:09.506Z,38.24
2019-05-03T13:04:15.297Z,38.84
2019-05-03T13:09:17.567Z,39.17
2019-05-03T13:14:19.783Z,37.63
2019-05-03T13:19:22.234Z,36.64
2019-05-03T13:24:25.978Z,37.63
2019-05-03T13:29:28.245Z,37.05
2019-05-03T13:34:30.649Z,37.00
2019-05-03T13:39:32.738Z,37.27
2019-05-03T13:44:35.577Z,37.04
2019-05-03T13:49:38.028Z,37.19
2019-05-03T13:54:40.305Z,37.66
2019-05-03T13:59:44.689Z,36.75
2019-05-03T14:04:52.390Z,34.13
2019-05-03T14:09:50.700Z,34.42
2019-05-03T14:14:55.642Z,34.07
2019-05-03T14:20:08.383Z,33.91
2019-05-03T14:25:10.481Z,32.65
2019-05-03T14:30:14.607Z,32.67
2019-05-03T14:35:16.876Z,31.75
2019-05-03T14:40:19.100Z,35.38
2019-05-03T14:45:21.233Z,35.04
2019-05-03T14:50:25.450Z,33.63
2019-05-03T14:55:39.543Z,32.85
2019-05-03T15:00:48.995Z,32.90
2019-05-03T15:05:51.180Z,30.69
2019-05-03T15:10:54.692Z,29.70
2019-05-03T15:15:56.909Z,30.89
2019-05-03T15:20:59.317Z,29.59
2019-05-03T15:26:01.472Z,31.87
2019-05-03T15:31:04.593Z,32.57
2019-05-03T15:36:07.144Z,29.60
2019-05-03T15:41:09.348Z,29.51
2019-05-03T15:46:37.351Z,27.73
2019-05-03T15:51:39.578Z,28.32
2019-05-03T15:56:41.798Z,30.07
2019-05-03T16:01:44.007Z,32.23
2019-05-03T16:06:46.519Z,31.55
2019-05-03T16:11:48.963Z,30.12
2019-05-03T16:16:54.812Z,29.11
2019-05-03T16:21:57.189Z,29.85
2019-05-03T16:27:24.716Z,30.88
2019-05-03T16:32:27.041Z,31.73
2019-05-03T16:37:29.317Z,32.36
2019-05-03T16:42:31.542Z,33.33
2019-05-03T16:47:35.445Z,34.44
2019-05-03T16:52:37.821Z,32.44
2019-05-03T16:57:40.421Z,31.72
2019-05-03T17:02:44.319Z,30.58
2019-05-03T17:07:52.459Z,31.05
2019-05-03T17:12:56.879Z,32.74
2019-05-03T17:17:58.707Z,31.55
2019-05-03T17:23:00.890Z,32.43
2019-05-03T17:28:04.877Z,34.07
2019-05-03T17:33:07.373Z,34.94
2019-05-03T17:38:10.011Z,35.16
2019-05-03T17:43:19.768Z,35.95
2019-05-03T17:48:21.998Z,36.19
2019-05-03T17:53:54.742Z,37.09
2019-05-03T17:59:25.707Z,37.56
2019-05-03T18:04:49.903Z,37.60
2019-05-03T18:09:52.397Z,37.78
2019-05-03T18:14:55.410Z,37.75
2019-05-03T18:19:57.808Z,37.94
2019-05-03T18:25:00.143Z,38.64
2019-05-03T18:30:08.846Z,38.89
2019-05-03T18:35:12.036Z,39.21
2019-05-03T18:40:14.265Z,39.12
2019-05-03T18:45:21.965Z,39.29
2019-05-03T18:50:24.608Z,39.55
2019-05-03T18:55:26.674Z,40.38
2019-05-03T19:00:29.470Z,40.59
2019-05-03T19:05:34.850Z,41.04
2019-05-03T19:10:44.645Z,41.32
2019-05-03T19:15:47.165Z,41.52
2019-05-03T19:20:49.552Z,41.58
2019-05-03T19:25:51.661Z,42.04
2019-05-03T19:30:54.912Z,42.14
2019-05-03T19:36:00.175Z,42.32
2019-05-03T19:41:01.610Z,42.70
2019-05-03T19:46:04.567Z,43.05
2019-05-03T19:51:07.910Z,43.60
2019-05-03T19:56:10.307Z,43.87
2019-05-03T20:01:34.955Z,44.46
2019-05-03T20:06:45.221Z,45.27
2019-05-03T20:11:47.470Z,44.98
2019-05-03T20:16:49.637Z,45.28
2019-05-03T20:21:52.047Z,45.75
2019-05-03T20:26:54.300Z,45.92
2019-05-03T20:31:56.766Z,46.10
2019-05-03T20:36:59.022Z,46.20
2019-05-03T20:42:01.229Z,46.14
2019-05-03T20:47:25.234Z,46.56
2019-05-03T20:52:27.597Z,46.60
2019-05-03T20:57:30.184Z,47.13
2019-05-03T21:02:34.383Z,47.16
2019-05-03T21:08:00.705Z,47.31
2019-05-03T21:20:25.398Z,47.86
2019-05-03T21:26:12.874Z,47.83
2019-05-03T21:31:10.895Z,48.76
2019-05-03T21:36:15.071Z,49.32
2019-05-03T21:41:17.432Z,49.73
2019-05-03T21:46:26.835Z,50.88
2019-05-03T21:51:29.027Z,51.23
2019-05-03T21:56:31.693Z,51.28
2019-05-03T22:01:37.513Z,51.46
2019-05-03T22:06:49.138Z,51.76
2019-05-03T22:12:11.224Z,52.02
2019-05-03T22:17:44.660Z,52.49
2019-05-03T22:22:56.721Z,52.53
2019-05-03T22:29:10.304Z,53.30
2019-05-03T22:34:25.490Z,53.21
2019-05-03T22:39:42.078Z,53.57
2019-05-03T22:45:27.491Z,53.57
2019-05-03T22:50:36.218Z,53.16
2019-05-03T22:55:48.618Z,53.59
2019-05-03T23:01:12.273Z,53.45
2019-05-03T23:06:28.130Z,53.18
2019-05-03T23:12:05.538Z,53.93
2019-05-03T23:23:51.954Z,54.71
2019-05-03T23:29:16.167Z,55.10
2019-05-03T23:34:41.816Z,55.02
2019-05-03T23:40:12.056Z,54.91
2019-05-03T23:45:27.964Z,55.47
2019-05-03T23:50:51.762Z,56.18
2019-05-03T23:56:21.133Z,57.05
