createdAt,value
2022-10-18T00:04:18.031Z,101912.66
2022-10-18T00:09:19.819Z,101895.88
2022-10-18T00:14:21.711Z,101898.25
2022-10-18T00:19:25.965Z,101897.28
2022-10-18T00:24:30.543Z,101906.25
2022-10-18T00:29:32.256Z,101899.06
2022-10-18T00:34:34.052Z,101903.13
2022-10-18T00:39:36.438Z,101901.38
2022-10-18T00:44:38.877Z,101898.09
2022-10-18T00:49:49.183Z,101904.25
2022-10-18T00:54:52.355Z,101894.38
2022-10-18T00:59:54.481Z,101902.69
2022-10-18T01:04:56.392Z,101899.66
2022-10-18T01:10:36.866Z,101914.72
2022-10-18T01:15:50.872Z,101907.50
2022-10-18T01:21:14.764Z,101906.03
2022-10-18T01:26:19.424Z,101901.31
2022-10-18T01:31:24.136Z,101910.22
2022-10-18T01:36:45.663Z,101899.09
2022-10-18T01:41:50.164Z,101905.63
2022-10-18T01:46:55.209Z,101905.97
2022-10-18T01:51:57.051Z,101903.28
2022-10-18T01:57:03.553Z,101902.44
2022-10-18T02:02:11.582Z,101912.56
2022-10-18T02:07:33.551Z,101915.13
2022-10-18T02:12:38.204Z,101916.34
2022-10-18T02:17:41.130Z,101915.78
2022-10-18T02:22:46.235Z,101918.97
2022-10-18T02:27:48.174Z,101907.16
2022-10-18T02:32:58.735Z,101911.25
2022-10-18T02:38:00.793Z,101910.44
2022-10-18T02:43:02.589Z,101895.47
2022-10-18T02:48:04.612Z,101892.31
2022-10-18T02:53:06.635Z,101893.13
2022-10-18T02:58:08.485Z,101897.66
2022-10-18T03:03:10.503Z,101897.59
2022-10-18T03:08:12.275Z,101888.78
2022-10-18T03:13:14.246Z,101894.56
2022-10-18T03:18:16.177Z,101891.53
2022-10-18T03:23:18.120Z,101897.78
2022-10-18T03:28:20.197Z,101897.94
2022-10-18T03:33:22.215Z,101893.06
2022-10-18T03:38:24.456Z,101894.38
2022-10-18T03:43:26.328Z,101908.03
2022-10-18T03:48:28.488Z,101920.31
2022-10-18T03:53:30.253Z,101911.59
2022-10-18T03:58:31.942Z,101918.50
2022-10-18T04:03:33.960Z,101933.28
2022-10-18T04:08:36.247Z,101922.94
2022-10-18T04:13:38.781Z,101923.50
2022-10-18T04:18:40.900Z,101935.22
2022-10-18T04:23:42.836Z,101932.53
2022-10-18T04:28:44.951Z,101928.88
2022-10-18T04:33:46.937Z,101930.94
2022-10-18T04:38:48.838Z,101933.66
2022-10-18T04:43:50.657Z,101931.78
2022-10-18T04:48:52.436Z,101919.31
2022-10-18T04:53:54.279Z,101925.16
2022-10-18T04:58:56.211Z,101937.66
2022-10-18T05:03:57.985Z,101941.00
2022-10-18T05:08:59.775Z,101938.28
2022-10-18T05:14:01.618Z,101931.53
2022-10-18T05:19:05.932Z,101933.66
2022-10-18T05:24:07.851Z,101936.84
2022-10-18T05:29:09.902Z,101936.00
2022-10-18T05:34:11.798Z,101937.47
2022-10-18T05:39:13.777Z,101937.34
2022-10-18T05:44:15.832Z,101941.81
2022-10-18T05:49:17.833Z,101950.63
2022-10-18T05:54:21.187Z,101956.41
2022-10-18T05:59:23.002Z,101955.97
2022-10-18T06:04:24.992Z,101959.88
2022-10-18T06:09:27.531Z,101954.81
2022-10-18T06:14:29.367Z,101959.25
2022-10-18T06:19:31.158Z,101966.63
2022-10-18T06:24:32.912Z,101960.09
2022-10-18T06:29:36.688Z,101973.34
2022-10-18T06:34:38.478Z,101975.09
2022-10-18T06:39:41.204Z,101978.56
2022-10-18T06:44:43.134Z,101972.69
2022-10-18T06:49:44.972Z,101972.59
2022-10-18T06:54:46.976Z,101997.41
2022-10-18T06:59:50.616Z,102009.81
2022-10-18T07:04:54.143Z,102014.22
2022-10-18T07:09:56.018Z,102013.88
2022-10-18T07:14:58.027Z,102016.19
2022-10-18T07:19:59.998Z,102027.53
2022-10-18T07:25:02.033Z,102029.84
2022-10-18T07:30:08.966Z,102032.50
2022-10-18T07:40:13.568Z,102048.44
2022-10-18T07:45:15.411Z,102049.38
2022-10-18T07:50:17.515Z,102058.88
2022-10-18T07:55:19.435Z,102070.28
2022-10-18T08:00:21.222Z,102063.41
2022-10-18T08:05:23.116Z,102074.69
2022-10-18T08:10:25.267Z,102081.91
2022-10-18T08:15:27.095Z,102088.13
2022-10-18T08:20:31.156Z,102095.25
2022-10-18T08:25:33.477Z,102093.94
2022-10-18T08:30:36.187Z,102105.06
2022-10-18T08:35:38.234Z,102096.16
2022-10-18T08:40:44.820Z,102099.25
2022-10-18T08:45:46.651Z,102099.97
2022-10-18T08:50:50.351Z,102111.19
2022-10-18T08:56:00.986Z,102118.25
2022-10-18T09:01:19.693Z,102116.69
2022-10-18T09:06:40.131Z,102112.13
2022-10-18T09:11:52.226Z,102120.31
2022-10-18T09:17:13.677Z,102124.81
2022-10-18T09:22:19.276Z,102136.09
2022-10-18T09:27:29.197Z,102140.63
2022-10-18T09:33:29.462Z,102147.28
2022-10-18T09:38:45.491Z,102141.13
2022-10-18T09:44:00.845Z,102159.81
2022-10-18T09:49:07.155Z,102161.59
2022-10-18T09:54:21.053Z,102179.88
2022-10-18T09:59:40.852Z,102166.88
2022-10-18T10:04:42.783Z,102168.06
2022-10-18T10:09:48.095Z,102179.56
2022-10-18T10:14:49.874Z,102179.19
2022-10-18T10:20:13.845Z,102190.19
2022-10-18T10:25:29.143Z,102181.25
2022-10-18T10:30:36.406Z,102182.09
2022-10-18T10:35:56.336Z,102190.72
2022-10-18T10:40:58.461Z,102195.22
2022-10-18T10:46:09.317Z,102196.06
2022-10-18T10:51:11.922Z,102197.84
2022-10-18T10:56:22.818Z,102199.13
2022-10-18T11:01:31.733Z,102205.22
2022-10-18T11:06:46.708Z,102197.22
2022-10-18T11:12:05.466Z,102202.22
2022-10-18T11:17:22.367Z,102198.88
2022-10-18T11:22:27.780Z,102185.34
2022-10-18T11:27:46.738Z,102192.31
2022-10-18T11:33:02.124Z,102191.38
2022-10-18T11:38:18.938Z,102186.81
2022-10-18T11:43:38.880Z,102187.69
2022-10-18T11:49:18.347Z,102174.84
2022-10-18T11:54:32.640Z,102189.25
2022-10-18T11:59:55.044Z,102177.94
2022-10-18T12:10:37.788Z,102168.22
2022-10-18T12:15:48.182Z,102160.94
2022-10-18T12:20:55.177Z,102153.53
2022-10-18T12:26:03.055Z,102157.50
2022-10-18T12:31:10.688Z,102155.63
2022-10-18T12:36:18.340Z,102160.75
2022-10-18T12:41:25.535Z,102150.81
2022-10-18T12:46:51.530Z,102157.63
2022-10-18T12:51:59.871Z,102155.78
2022-10-18T12:57:03.556Z,102163.06
2022-10-18T13:02:05.877Z,102156.47
2022-10-18T13:07:10.673Z,102153.06
2022-10-18T13:12:13.294Z,102152.47
2022-10-18T13:17:34.095Z,102145.97
2022-10-18T13:23:17.845Z,102139.94
2022-10-18T13:28:41.275Z,102144.47
2022-10-18T13:33:43.561Z,102138.31
2022-10-18T13:38:56.022Z,102145.47
2022-10-18T13:44:22.762Z,102149.94
2022-10-18T13:49:27.558Z,102154.81
2022-10-18T13:54:35.767Z,102145.28
2022-10-18T14:00:18.111Z,102149.72
2022-10-18T14:05:58.206Z,102143.03
2022-10-18T14:11:25.050Z,102141.63
2022-10-18T14:16:42.284Z,102137.28
2022-10-18T14:21:53.635Z,102147.47
2022-10-18T14:27:18.775Z,102143.91
2022-10-18T14:32:28.494Z,102148.72
2022-10-18T14:37:37.277Z,102143.41
2022-10-18T14:42:49.246Z,102149.63
2022-10-18T14:47:51.421Z,102138.38
2022-10-18T14:52:54.194Z,102135.31
2022-10-18T14:57:56.169Z,102147.16
2022-10-18T15:02:58.279Z,102154.06
2022-10-18T15:08:00.401Z,102152.63
2022-10-18T15:13:09.681Z,102151.44
2022-10-18T15:18:22.998Z,102148.00
2022-10-18T15:23:32.170Z,102140.88
2022-10-18T15:28:50.137Z,102137.41
2022-10-18T15:33:53.458Z,102135.53
2022-10-18T15:39:19.792Z,102124.16
2022-10-18T15:44:46.516Z,102138.50
2022-10-18T15:49:58.654Z,102125.72
2022-10-18T15:55:01.535Z,102129.19
2022-10-18T16:00:08.552Z,102129.44
2022-10-18T16:05:17.084Z,102136.59
2022-10-18T16:10:18.897Z,102132.94
2022-10-18T16:15:20.772Z,102132.75
2022-10-18T16:20:25.079Z,102137.53
2022-10-18T16:25:26.952Z,102143.81
2022-10-18T16:30:34.310Z,102150.25
2022-10-18T16:35:36.194Z,102150.91
2022-10-18T16:40:41.137Z,102160.50
2022-10-18T16:45:43.689Z,102164.34
2022-10-18T16:50:46.053Z,102170.50
2022-10-18T16:55:48.020Z,102166.59
2022-10-18T17:00:50.641Z,102169.47
2022-10-18T17:05:53.503Z,102174.00
2022-10-18T17:10:58.439Z,102179.13
2022-10-18T17:16:00.858Z,102183.72
2022-10-18T17:21:03.428Z,102193.50
2022-10-18T17:26:21.975Z,102199.69
2022-10-18T17:31:29.208Z,102193.50
2022-10-18T17:36:32.922Z,102198.34
2022-10-18T17:41:34.788Z,102207.09
2022-10-18T17:46:36.801Z,102203.41
2022-10-18T17:51:38.673Z,102207.19
2022-10-18T17:56:40.902Z,102215.91
2022-10-18T18:01:42.799Z,102210.63
2022-10-18T18:06:45.817Z,102212.59
2022-10-18T18:11:48.668Z,102221.25
2022-10-18T18:16:50.533Z,102232.97
2022-10-18T18:21:53.977Z,102233.88
2022-10-18T18:26:56.482Z,102226.06
2022-10-18T18:31:59.603Z,102223.97
2022-10-18T18:37:01.420Z,102220.72
2022-10-18T18:42:04.360Z,102215.28
2022-10-18T18:47:10.859Z,102222.34
2022-10-18T18:52:14.956Z,102218.81
2022-10-18T18:57:17.171Z,102225.06
2022-10-18T19:02:19.042Z,102219.63
2022-10-18T19:07:20.886Z,102224.97
2022-10-18T19:12:22.684Z,102217.75
2022-10-18T19:17:24.649Z,102221.28
2022-10-18T19:22:26.475Z,102219.63
2022-10-18T19:27:28.254Z,102219.72
2022-10-18T19:32:29.931Z,102216.81
2022-10-18T19:37:32.335Z,102216.91
2022-10-18T19:42:34.638Z,102222.28
2022-10-18T19:47:38.555Z,102226.88
2022-10-18T19:52:40.473Z,102221.25
2022-10-18T19:57:42.328Z,102216.94
2022-10-18T20:02:44.219Z,102224.91
2022-10-18T20:07:47.555Z,102231.94
2022-10-18T20:12:49.289Z,102226.44
2022-10-18T20:17:51.083Z,102227.44
2022-10-18T20:22:52.925Z,102222.16
2022-10-18T20:27:54.629Z,102221.25
2022-10-18T20:32:56.340Z,102215.09
2022-10-18T20:37:58.140Z,102205.31
2022-10-18T20:43:03.667Z,102196.63
2022-10-18T20:48:05.973Z,102206.03
2022-10-18T20:53:07.850Z,102204.69
2022-10-18T20:58:11.151Z,102214.22
2022-10-18T21:08:34.592Z,102216.44
2022-10-18T21:13:37.037Z,102220.34
2022-10-18T21:18:40.558Z,102226.22
2022-10-18T21:23:43.411Z,102228.72
2022-10-18T21:28:46.060Z,102210.66
2022-10-18T21:33:48.729Z,102211.56
2022-10-18T21:38:50.715Z,102210.81
2022-10-18T21:43:55.096Z,102203.69
2022-10-18T21:48:57.646Z,102203.69
2022-10-18T21:53:59.620Z,102203.59
2022-10-18T21:59:04.940Z,102201.78
2022-10-18T22:04:17.239Z,102203.41
2022-10-18T22:09:21.290Z,102200.88
2022-10-18T22:14:23.996Z,102193.72
2022-10-18T22:19:25.790Z,102199.97
2022-10-18T22:24:27.510Z,102204.41
2022-10-18T22:29:29.566Z,102194.53
2022-10-18T22:34:31.488Z,102189.31
2022-10-18T22:39:33.214Z,102185.72
2022-10-18T22:44:35.126Z,102188.56
2022-10-18T22:49:37.094Z,102190.19
2022-10-18T22:54:38.768Z,102193.09
2022-10-18T22:59:40.529Z,102179.75
2022-10-18T23:04:42.292Z,102176.13
2022-10-18T23:09:43.972Z,102169.00
2022-10-18T23:14:46.237Z,102176.13
2022-10-18T23:19:48.170Z,102176.03
2022-10-18T23:24:49.895Z,102176.13
2022-10-18T23:29:51.916Z,102179.63
2022-10-18T23:34:53.770Z,102174.47
2022-10-18T23:39:55.674Z,102183.28
2022-10-18T23:44:57.529Z,102177.75
2022-10-18T23:49:59.379Z,102178.84
2022-10-18T23:55:01.485Z,102187.69
