createdAt,value
2023-01-15T00:00:00.344Z,9.01
2023-01-15T00:00:10.455Z,9.12
2023-01-15T00:00:21.327Z,9.16
2023-01-15T00:00:31.285Z,9.06
2023-01-15T00:00:40.337Z,9.34
2023-01-15T00:00:50.336Z,9.18
2023-01-15T00:01:00.367Z,9.10
2023-01-15T00:01:10.372Z,9.34
2023-01-15T00:01:20.407Z,9.30
2023-01-15T00:01:30.459Z,9.12
2023-01-15T00:01:40.525Z,9.25
2023-01-15T00:01:51.284Z,9.20
2023-01-15T00:02:00.359Z,9.25
2023-01-15T00:02:10.320Z,9.16
2023-01-15T00:02:20.433Z,9.12
2023-01-15T00:02:31.388Z,9.20
2023-01-15T00:02:40.359Z,9.28
2023-01-15T00:02:50.463Z,9.18
2023-01-15T00:03:00.490Z,9.05
2023-01-15T00:03:10.362Z,9.10
2023-01-15T00:03:20.470Z,9.09
2023-01-15T00:03:30.364Z,9.10
2023-01-15T00:03:40.403Z,9.15
2023-01-15T00:03:50.534Z,8.93
2023-01-15T00:04:00.371Z,9.05
2023-01-15T00:04:10.318Z,9.05
2023-01-15T00:04:20.326Z,9.27
2023-01-15T00:04:30.330Z,9.16
2023-01-15T00:04:40.401Z,9.13
2023-01-15T00:04:50.318Z,9.28
2023-01-15T00:05:01.287Z,9.15
2023-01-15T00:05:10.327Z,9.23
2023-01-15T00:05:20.323Z,9.10
2023-01-15T00:05:30.373Z,9.20
2023-01-15T00:05:40.360Z,9.20
2023-01-15T00:05:51.291Z,9.24
2023-01-15T00:06:00.339Z,9.23
2023-01-15T00:06:10.314Z,9.21
2023-01-15T00:06:20.317Z,9.28
2023-01-15T00:06:30.298Z,9.12
2023-01-15T00:06:40.307Z,9.02
2023-01-15T00:06:50.302Z,9.30
2023-01-15T00:07:00.312Z,9.12
2023-01-15T00:07:10.330Z,9.06
2023-01-15T00:07:20.320Z,9.21
2023-01-15T00:07:30.407Z,9.39
2023-01-15T00:07:40.317Z,9.21
2023-01-15T00:07:50.295Z,9.34
2023-01-15T00:08:00.403Z,9.34
2023-01-15T00:08:10.327Z,9.09
2023-01-15T00:08:20.295Z,9.12
2023-01-15T00:08:30.318Z,9.24
2023-01-15T00:08:40.336Z,9.24
2023-01-15T00:08:51.411Z,9.10
2023-01-15T00:09:01.303Z,9.32
2023-01-15T00:09:10.295Z,9.05
2023-01-15T00:09:21.286Z,9.27
2023-01-15T00:09:30.297Z,9.30
2023-01-15T00:09:40.298Z,9.25
2023-01-15T00:09:50.292Z,9.30
2023-01-15T00:10:00.407Z,9.09
2023-01-15T00:10:10.343Z,9.20
2023-01-15T00:10:20.441Z,9.23
2023-01-15T00:10:30.300Z,9.15
2023-01-15T00:10:40.309Z,9.16
2023-01-15T00:10:50.374Z,9.28
2023-01-15T00:11:00.321Z,9.21
2023-01-15T00:11:10.295Z,9.24
2023-01-15T00:11:20.293Z,9.24
2023-01-15T00:11:30.302Z,9.25
2023-01-15T00:11:40.370Z,9.18
2023-01-15T00:11:50.277Z,9.12
2023-01-15T00:12:00.314Z,9.38
2023-01-15T00:12:10.291Z,9.32
2023-01-15T00:12:20.282Z,9.32
2023-01-15T00:12:30.317Z,9.25
2023-01-15T00:12:40.420Z,9.16
2023-01-15T00:12:50.293Z,9.18
2023-01-15T00:13:00.832Z,9.28
2023-01-15T00:13:10.280Z,9.30
2023-01-15T00:13:20.382Z,9.21
2023-01-15T00:13:30.280Z,9.31
2023-01-15T00:13:40.277Z,9.13
2023-01-15T00:13:50.298Z,9.30
2023-01-15T00:14:00.277Z,9.40
2023-01-15T00:14:10.275Z,8.99
2023-01-15T00:14:20.313Z,9.34
2023-01-15T00:14:30.286Z,9.20
2023-01-15T00:14:40.289Z,9.23
2023-01-15T00:14:50.293Z,9.25
2023-01-15T00:15:00.332Z,9.30
2023-01-15T00:15:10.264Z,9.21
2023-01-15T00:15:20.270Z,9.43
2023-01-15T00:15:30.299Z,9.31
2023-01-15T00:15:40.851Z,9.24
2023-01-15T00:15:50.391Z,9.04
2023-01-15T00:16:00.581Z,9.25
2023-01-15T00:16:10.380Z,9.20
2023-01-15T00:16:20.372Z,9.10
2023-01-15T00:16:30.333Z,9.28
2023-01-15T00:16:40.288Z,9.23
2023-01-15T00:16:50.357Z,9.23
2023-01-15T00:17:00.273Z,9.25
2023-01-15T00:17:10.302Z,9.21
2023-01-15T00:17:20.320Z,9.24
2023-01-15T00:17:30.263Z,9.21
2023-01-15T00:17:40.293Z,9.18
2023-01-15T00:17:50.257Z,9.34
2023-01-15T00:18:00.303Z,9.06
2023-01-15T00:18:10.275Z,9.25
2023-01-15T00:18:20.258Z,9.30
2023-01-15T00:18:30.788Z,9.21
2023-01-15T00:18:40.362Z,9.24
2023-01-15T00:18:50.259Z,9.12
2023-01-15T00:19:00.259Z,9.28
2023-01-15T00:19:10.254Z,9.20
2023-01-15T00:19:20.251Z,9.15
2023-01-15T00:19:30.277Z,9.20
2023-01-15T00:19:40.247Z,9.12
2023-01-15T00:19:50.262Z,9.21
2023-01-15T00:20:00.801Z,9.09
2023-01-15T00:20:10.253Z,9.34
2023-01-15T00:20:20.810Z,9.12
2023-01-15T00:20:30.265Z,9.16
2023-01-15T00:20:40.241Z,9.16
2023-01-15T00:20:50.275Z,9.01
2023-01-15T00:21:00.265Z,9.16
2023-01-15T00:21:10.307Z,9.27
2023-01-15T00:21:20.245Z,9.01
2023-01-15T00:21:30.379Z,9.21
2023-01-15T00:21:40.247Z,9.30
2023-01-15T00:21:50.246Z,9.20
2023-01-15T00:22:00.232Z,9.28
2023-01-15T00:22:10.228Z,9.20
2023-01-15T00:22:20.251Z,9.13
2023-01-15T00:22:30.251Z,8.97
2023-01-15T00:22:40.228Z,9.21
2023-01-15T00:22:50.302Z,9.25
2023-01-15T00:23:00.446Z,9.13
2023-01-15T00:23:10.231Z,9.25
2023-01-15T00:23:20.290Z,9.10
2023-01-15T00:23:30.262Z,9.23
2023-01-15T00:23:40.954Z,9.23
2023-01-15T00:23:50.227Z,9.23
2023-01-15T00:24:00.230Z,9.01
2023-01-15T00:24:10.792Z,9.25
2023-01-15T00:24:20.263Z,9.18
2023-01-15T00:24:30.231Z,9.23
2023-01-15T00:24:40.245Z,9.34
2023-01-15T00:24:50.251Z,9.24
2023-01-15T00:25:00.216Z,9.28
2023-01-15T00:25:10.794Z,9.20
2023-01-15T00:25:20.221Z,9.28
2023-01-15T00:25:30.263Z,9.20
2023-01-15T00:25:40.340Z,9.18
2023-01-15T00:25:50.239Z,9.34
2023-01-15T00:26:00.261Z,9.31
2023-01-15T00:26:10.240Z,9.25
2023-01-15T00:26:20.276Z,9.23
2023-01-15T00:26:30.259Z,9.25
2023-01-15T00:26:40.241Z,9.25
2023-01-15T00:26:50.224Z,9.12
2023-01-15T00:27:00.312Z,9.15
2023-01-15T00:27:10.248Z,9.27
2023-01-15T00:27:20.281Z,9.30
2023-01-15T00:27:30.242Z,9.20
2023-01-15T00:27:40.289Z,9.13
2023-01-15T00:27:50.209Z,9.31
2023-01-15T00:28:01.748Z,9.20
2023-01-15T00:28:10.215Z,9.23
2023-01-15T00:28:20.225Z,9.18
2023-01-15T00:28:30.222Z,9.18
2023-01-15T00:28:40.201Z,9.30
2023-01-15T00:28:50.849Z,9.20
2023-01-15T00:29:00.224Z,9.21
2023-01-15T00:29:10.220Z,9.21
2023-01-15T00:29:20.219Z,9.31
2023-01-15T00:29:30.224Z,9.23
2023-01-15T00:29:40.233Z,9.27
2023-01-15T00:29:50.299Z,9.16
2023-01-15T00:30:00.291Z,9.31
2023-01-15T00:30:10.203Z,9.13
2023-01-15T00:30:20.211Z,9.20
2023-01-15T00:30:30.327Z,9.09
2023-01-15T00:30:40.203Z,9.31
2023-01-15T00:30:50.249Z,9.25
2023-01-15T00:31:00.205Z,9.28
2023-01-15T00:31:10.841Z,9.27
2023-01-15T00:31:20.285Z,9.42
2023-01-15T00:31:30.311Z,9.27
2023-01-15T00:31:40.200Z,9.18
2023-01-15T00:31:50.211Z,9.15
2023-01-15T00:32:00.199Z,9.35
2023-01-15T00:32:10.215Z,9.31
2023-01-15T00:32:20.795Z,9.25
2023-01-15T00:32:30.240Z,9.25
2023-01-15T00:32:40.322Z,9.39
2023-01-15T00:32:50.208Z,9.20
2023-01-15T00:33:00.211Z,9.42
2023-01-15T00:33:10.220Z,9.28
2023-01-15T00:33:20.185Z,9.23
2023-01-15T00:33:30.184Z,9.31
2023-01-15T00:33:40.204Z,9.45
2023-01-15T00:33:50.200Z,9.30
2023-01-15T00:34:00.811Z,9.34
2023-01-15T00:34:10.186Z,9.27
2023-01-15T00:34:20.176Z,9.39
2023-01-15T00:34:30.197Z,9.25
2023-01-15T00:34:40.192Z,9.43
2023-01-15T00:34:50.191Z,9.49
2023-01-15T00:35:00.172Z,9.32
2023-01-15T00:35:10.193Z,9.38
2023-01-15T00:35:20.201Z,9.38
2023-01-15T00:35:30.180Z,9.42
2023-01-15T00:35:40.183Z,9.43
2023-01-15T00:35:50.183Z,9.38
2023-01-15T00:36:00.178Z,9.42
2023-01-15T00:36:10.171Z,9.38
2023-01-15T00:36:20.177Z,9.28
2023-01-15T00:36:30.178Z,9.21
2023-01-15T00:36:40.246Z,9.31
2023-01-15T00:36:50.272Z,9.27
2023-01-15T00:37:00.203Z,9.39
2023-01-15T00:37:10.199Z,9.48
2023-01-15T00:37:20.195Z,9.35
2023-01-15T00:37:30.197Z,9.40
2023-01-15T00:37:40.176Z,9.48
2023-01-15T00:37:50.163Z,9.43
2023-01-15T00:38:00.172Z,9.23
2023-01-15T00:38:10.845Z,9.42
2023-01-15T00:38:20.162Z,9.31
2023-01-15T00:38:30.179Z,9.49
2023-01-15T00:38:40.164Z,9.31
2023-01-15T00:38:50.168Z,9.38
2023-01-15T00:39:00.191Z,9.28
2023-01-15T00:39:10.173Z,9.27
2023-01-15T00:39:20.175Z,9.42
2023-01-15T00:39:30.169Z,9.40
2023-01-15T00:39:40.160Z,9.45
2023-01-15T00:39:50.173Z,9.53
2023-01-15T00:40:00.153Z,9.27
2023-01-15T00:40:10.181Z,9.39
2023-01-15T00:40:20.161Z,9.39
2023-01-15T00:40:30.158Z,9.48
2023-01-15T00:40:40.155Z,9.38
2023-01-15T00:40:50.160Z,9.45
2023-01-15T00:41:00.804Z,9.39
2023-01-15T00:41:10.149Z,9.32
2023-01-15T00:41:20.162Z,9.43
2023-01-15T00:41:30.167Z,9.46
2023-01-15T00:41:40.151Z,9.32
2023-01-15T00:41:50.408Z,9.63
2023-01-15T00:42:00.814Z,9.38
2023-01-15T00:42:10.147Z,9.43
2023-01-15T00:42:20.189Z,9.45
2023-01-15T00:42:30.152Z,9.31
2023-01-15T00:42:40.170Z,9.40
2023-01-15T00:42:54.452Z,9.40
2023-01-15T00:43:00.139Z,9.57
2023-01-15T00:43:10.148Z,9.40
2023-01-15T00:43:20.148Z,9.53
2023-01-15T00:43:30.172Z,9.63
2023-01-15T00:43:40.169Z,9.53
2023-01-15T00:43:50.241Z,9.31
2023-01-15T00:44:00.166Z,9.46
2023-01-15T00:44:10.148Z,9.42
2023-01-15T00:44:20.134Z,9.50
2023-01-15T00:44:30.145Z,9.56
2023-01-15T00:44:40.148Z,9.46
2023-01-15T00:44:50.136Z,9.43
2023-01-15T00:45:00.139Z,9.45
2023-01-15T00:45:10.947Z,9.42
2023-01-15T00:45:20.134Z,9.43
2023-01-15T00:45:30.175Z,9.49
2023-01-15T00:45:40.813Z,9.43
2023-01-15T00:45:50.127Z,9.40
2023-01-15T00:46:00.159Z,9.61
2023-01-15T00:46:10.239Z,9.48
2023-01-15T00:46:20.142Z,9.50
2023-01-15T00:46:30.182Z,9.46
2023-01-15T00:46:40.822Z,9.40
2023-01-15T00:46:50.222Z,9.42
2023-01-15T00:47:00.173Z,9.56
2023-01-15T00:47:10.154Z,9.60
2023-01-15T00:47:20.129Z,9.68
2023-01-15T00:47:30.119Z,9.43
2023-01-15T00:47:40.127Z,9.49
2023-01-15T00:47:50.136Z,9.48
2023-01-15T00:48:00.871Z,9.53
2023-01-15T00:48:10.140Z,9.40
2023-01-15T00:48:20.121Z,9.58
2023-01-15T00:48:30.112Z,9.56
2023-01-15T00:48:40.117Z,9.61
2023-01-15T00:48:50.135Z,9.57
2023-01-15T00:49:00.134Z,9.40
2023-01-15T00:49:10.169Z,9.50
2023-01-15T00:49:20.176Z,9.45
2023-01-15T00:49:30.159Z,9.56
2023-01-15T00:49:40.108Z,9.56
2023-01-15T00:49:50.153Z,9.50
2023-01-15T00:50:00.172Z,9.66
2023-01-15T00:50:10.120Z,9.53
2023-01-15T00:50:20.115Z,9.49
2023-01-15T00:50:30.114Z,9.56
2023-01-15T00:50:40.129Z,9.49
2023-01-15T00:50:50.199Z,9.52
2023-01-15T00:51:00.118Z,9.56
2023-01-15T00:51:10.128Z,9.64
2023-01-15T00:51:20.164Z,9.56
2023-01-15T00:51:30.806Z,9.60
2023-01-15T00:51:40.138Z,9.71
2023-01-15T00:51:50.803Z,9.61
2023-01-15T00:52:00.127Z,9.68
2023-01-15T00:52:10.141Z,9.67
2023-01-15T00:52:20.848Z,9.50
2023-01-15T00:52:30.107Z,9.60
2023-01-15T00:52:40.147Z,9.75
2023-01-15T00:52:50.099Z,9.63
2023-01-15T00:53:00.118Z,9.70
2023-01-15T00:53:10.146Z,9.75
2023-01-15T00:53:20.129Z,9.52
2023-01-15T00:53:30.109Z,9.49
2023-01-15T00:53:40.113Z,9.64
2023-01-15T00:53:50.098Z,9.61
2023-01-15T00:54:00.102Z,9.67
2023-01-15T00:54:12.802Z,9.49
2023-01-15T00:54:20.090Z,9.60
2023-01-15T00:54:30.187Z,9.82
2023-01-15T00:54:40.109Z,9.71
2023-01-15T00:54:50.103Z,9.70
2023-01-15T00:55:00.139Z,9.76
2023-01-15T00:55:10.122Z,9.68
2023-01-15T00:55:20.082Z,9.70
2023-01-15T00:55:30.081Z,9.66
2023-01-15T00:55:40.100Z,9.71
2023-01-15T00:55:50.081Z,9.60
2023-01-15T00:56:00.114Z,9.91
2023-01-15T00:56:10.116Z,9.68
2023-01-15T00:56:20.111Z,9.86
2023-01-15T00:56:30.951Z,9.85
2023-01-15T00:56:40.084Z,9.75
2023-01-15T00:56:50.093Z,9.81
2023-01-15T00:57:00.118Z,9.71
2023-01-15T00:57:10.076Z,9.63
2023-01-15T00:57:20.369Z,9.75
2023-01-15T00:57:30.083Z,9.76
2023-01-15T00:57:40.082Z,9.83
2023-01-15T00:57:50.164Z,9.70
2023-01-15T00:58:00.101Z,9.79
2023-01-15T00:58:10.098Z,9.82
2023-01-15T00:58:20.072Z,9.71
2023-01-15T00:58:30.094Z,9.73
2023-01-15T00:58:40.084Z,9.75
2023-01-15T00:58:50.106Z,9.82
2023-01-15T00:59:00.100Z,9.75
2023-01-15T00:59:10.117Z,9.73
2023-01-15T00:59:20.081Z,9.64
2023-01-15T00:59:30.069Z,9.91
2023-01-15T00:59:40.089Z,9.73
2023-01-15T00:59:50.077Z,9.71
2023-01-15T01:00:00.072Z,9.79
2023-01-15T01:00:10.083Z,9.71
2023-01-15T01:00:20.096Z,9.78
2023-01-15T01:00:30.194Z,9.93
2023-01-15T01:00:40.219Z,9.86
2023-01-15T01:00:50.125Z,9.83
2023-01-15T01:01:00.233Z,9.83
2023-01-15T01:01:10.277Z,9.94
2023-01-15T01:01:20.204Z,9.89
2023-01-15T01:01:30.212Z,9.78
2023-01-15T01:01:40.172Z,10.01
2023-01-15T01:01:50.191Z,9.93
2023-01-15T01:02:00.255Z,9.97
2023-01-15T01:02:10.178Z,9.68
2023-01-15T01:02:20.124Z,9.91
2023-01-15T01:02:30.199Z,9.93
2023-01-15T01:02:40.108Z,9.89
2023-01-15T01:02:50.094Z,9.96
2023-01-15T01:03:02.894Z,9.89
2023-01-15T01:03:10.074Z,9.89
2023-01-15T01:03:20.127Z,10.03
2023-01-15T01:03:30.063Z,10.03
2023-01-15T01:03:40.066Z,9.86
2023-01-15T01:03:50.064Z,9.79
2023-01-15T01:04:00.803Z,9.73
2023-01-15T01:04:10.059Z,9.91
2023-01-15T01:04:20.059Z,9.99
2023-01-15T01:04:30.066Z,9.89
2023-01-15T01:04:40.829Z,9.88
2023-01-15T01:04:50.044Z,9.93
2023-01-15T01:05:00.060Z,9.83
2023-01-15T01:05:10.091Z,9.99
2023-01-15T01:05:20.054Z,9.94
2023-01-15T01:05:30.050Z,10.04
2023-01-15T01:05:40.054Z,9.96
2023-01-15T01:05:50.063Z,10.04
2023-01-15T01:06:00.046Z,9.99
2023-01-15T01:06:10.085Z,10.09
2023-01-15T01:06:20.041Z,10.01
2023-01-15T01:06:30.047Z,10.06
2023-01-15T01:06:40.113Z,10.06
2023-01-15T01:06:50.048Z,10.04
2023-01-15T01:07:00.063Z,10.09
2023-01-15T01:07:10.038Z,10.10
2023-01-15T01:07:20.054Z,10.17
2023-01-15T01:07:30.133Z,10.24
2023-01-15T01:07:40.364Z,10.30
2023-01-15T01:07:50.833Z,10.06
2023-01-15T01:08:00.025Z,10.14
2023-01-15T01:08:10.047Z,10.21
2023-01-15T01:08:20.041Z,10.30
2023-01-15T01:08:30.036Z,10.26
2023-01-15T01:08:40.042Z,10.24
2023-01-15T01:08:50.067Z,10.22
2023-01-15T01:09:00.134Z,10.15
2023-01-15T01:09:10.044Z,10.25
2023-01-15T01:09:20.033Z,10.19
2023-01-15T01:09:30.043Z,10.21
2023-01-15T01:09:40.023Z,10.21
2023-01-15T01:09:50.048Z,10.32
2023-01-15T01:10:00.023Z,10.24
2023-01-15T01:10:10.054Z,10.24
2023-01-15T01:10:20.826Z,10.26
2023-01-15T01:10:30.070Z,10.24
2023-01-15T01:10:40.025Z,10.30
2023-01-15T01:10:50.071Z,10.34
2023-01-15T01:11:00.029Z,10.15
2023-01-15T01:11:10.024Z,10.30
2023-01-15T01:11:20.064Z,10.15
2023-01-15T01:11:30.020Z,10.28
2023-01-15T01:11:40.017Z,10.32
2023-01-15T01:11:50.039Z,10.25
2023-01-15T01:12:00.015Z,10.22
2023-01-15T01:12:10.036Z,10.15
2023-01-15T01:12:20.082Z,10.28
2023-01-15T01:12:30.029Z,10.24
2023-01-15T01:12:40.030Z,10.42
2023-01-15T01:12:50.051Z,10.18
2023-01-15T01:13:00.025Z,10.28
2023-01-15T01:13:10.080Z,10.22
2023-01-15T01:13:20.005Z,10.25
2023-01-15T01:13:30.006Z,10.28
2023-01-15T01:13:40.009Z,10.14
2023-01-15T01:13:50.009Z,10.21
2023-01-15T01:14:00.003Z,10.10
2023-01-15T01:14:10.008Z,10.30
2023-01-15T01:14:20.013Z,10.37
2023-01-15T01:14:30.015Z,10.21
2023-01-15T01:14:40.004Z,10.28
2023-01-15T01:14:50.013Z,10.30
2023-01-15T01:15:00.016Z,10.22
2023-01-15T01:15:10.039Z,10.17
2023-01-15T01:15:20.860Z,10.32
2023-01-15T01:15:29.998Z,10.30
2023-01-15T01:15:39.994Z,10.32
2023-01-15T01:15:50.054Z,10.22
2023-01-15T01:16:00.174Z,10.19
2023-01-15T01:16:10.090Z,10.22
2023-01-15T01:16:20.065Z,10.43
2023-01-15T01:16:30.117Z,10.18
2023-01-15T01:16:39.991Z,10.18
2023-01-15T01:16:49.992Z,10.19
2023-01-15T01:17:00.009Z,10.06
2023-01-15T01:17:10.177Z,10.18
2023-01-15T01:17:20.025Z,10.17
2023-01-15T01:17:29.998Z,10.04
2023-01-15T01:17:40.000Z,10.19
2023-01-15T01:17:49.992Z,10.24
2023-01-15T01:18:00.043Z,10.14
2023-01-15T01:18:09.998Z,10.09
2023-01-15T01:18:20.020Z,10.14
2023-01-15T01:18:30.067Z,10.30
2023-01-15T01:18:39.984Z,10.37
2023-01-15T01:18:50.012Z,10.18
2023-01-15T01:19:00.006Z,10.26
2023-01-15T01:19:10.000Z,10.10
2023-01-15T01:19:20.031Z,10.18
2023-01-15T01:19:29.989Z,10.18
2023-01-15T01:19:39.979Z,10.25
2023-01-15T01:19:49.984Z,10.26
2023-01-15T01:20:00.091Z,10.17
2023-01-15T01:20:10.018Z,10.24
2023-01-15T01:20:20.015Z,10.17
2023-01-15T01:20:30.007Z,10.28
2023-01-15T01:20:39.992Z,10.43
2023-01-15T01:20:49.975Z,10.39
2023-01-15T01:21:00.003Z,10.30
2023-01-15T01:21:09.968Z,10.21
2023-01-15T01:21:19.969Z,10.39
2023-01-15T01:21:30.811Z,10.39
2023-01-15T01:21:39.977Z,10.19
2023-01-15T01:21:49.984Z,10.39
2023-01-15T01:21:59.975Z,10.28
2023-01-15T01:22:09.993Z,10.40
2023-01-15T01:22:19.963Z,10.33
2023-01-15T01:22:29.983Z,10.33
2023-01-15T01:22:39.977Z,10.42
2023-01-15T01:22:49.970Z,10.30
2023-01-15T01:22:59.968Z,10.17
2023-01-15T01:23:10.045Z,10.32
2023-01-15T01:23:19.976Z,10.28
2023-01-15T01:23:30.007Z,10.17
2023-01-15T01:23:39.985Z,10.22
2023-01-15T01:23:49.972Z,10.47
2023-01-15T01:23:59.966Z,10.33
2023-01-15T01:24:09.971Z,10.24
2023-01-15T01:24:20.043Z,10.37
2023-01-15T01:24:29.975Z,10.40
2023-01-15T01:24:39.970Z,10.17
2023-01-15T01:24:49.951Z,10.30
2023-01-15T01:24:59.988Z,10.36
2023-01-15T01:25:09.975Z,10.44
2023-01-15T01:25:19.968Z,10.14
2023-01-15T01:25:29.988Z,10.18
2023-01-15T01:25:39.963Z,10.24
2023-01-15T01:25:49.951Z,10.22
2023-01-15T01:25:59.981Z,10.21
2023-01-15T01:26:10.009Z,10.32
2023-01-15T01:26:19.948Z,10.36
2023-01-15T01:26:29.994Z,10.03
2023-01-15T01:26:39.956Z,10.25
2023-01-15T01:26:49.968Z,10.22
2023-01-15T01:26:59.951Z,10.19
2023-01-15T01:27:10.034Z,10.24
2023-01-15T01:27:19.971Z,10.18
2023-01-15T01:27:29.946Z,10.21
2023-01-15T01:27:39.969Z,10.09
2023-01-15T01:27:50.012Z,10.33
2023-01-15T01:28:00.070Z,10.24
2023-01-15T01:28:09.970Z,10.19
2023-01-15T01:28:20.003Z,10.21
2023-01-15T01:28:29.983Z,10.19
2023-01-15T01:28:39.981Z,10.33
2023-01-15T01:28:49.953Z,10.25
2023-01-15T01:28:59.970Z,10.22
2023-01-15T01:29:09.941Z,10.33
2023-01-15T01:29:19.954Z,10.39
2023-01-15T01:29:29.951Z,10.26
2023-01-15T01:29:39.984Z,10.18
2023-01-15T01:29:50.965Z,10.25
2023-01-15T01:29:59.979Z,10.24
2023-01-15T01:30:09.942Z,10.26
2023-01-15T01:30:19.939Z,10.30
2023-01-15T01:30:29.943Z,10.22
2023-01-15T01:30:39.941Z,10.21
2023-01-15T01:30:49.925Z,10.15
2023-01-15T01:30:59.925Z,10.17
2023-01-15T01:31:09.987Z,10.24
2023-01-15T01:31:20.133Z,10.14
2023-01-15T01:31:30.136Z,10.18
2023-01-15T01:31:39.984Z,10.21
2023-01-15T01:31:49.967Z,10.33
2023-01-15T01:31:59.955Z,10.17
2023-01-15T01:32:10.010Z,10.10
2023-01-15T01:32:19.929Z,10.32
2023-01-15T01:32:29.948Z,10.22
2023-01-15T01:32:39.961Z,10.25
2023-01-15T01:32:49.935Z,10.19
2023-01-15T01:33:00.841Z,10.24
2023-01-15T01:33:10.886Z,10.22
2023-01-15T01:33:19.924Z,10.18
2023-01-15T01:33:30.048Z,10.28
2023-01-15T01:33:39.929Z,10.06
2023-01-15T01:33:49.911Z,10.12
2023-01-15T01:33:59.917Z,10.15
2023-01-15T01:34:10.029Z,10.07
2023-01-15T01:34:19.928Z,10.04
2023-01-15T01:34:29.944Z,10.07
2023-01-15T01:34:40.024Z,10.18
2023-01-15T01:34:49.918Z,10.14
2023-01-15T01:34:59.944Z,10.09
2023-01-15T01:35:09.916Z,10.21
2023-01-15T01:35:22.887Z,10.04
2023-01-15T01:35:29.947Z,10.01
2023-01-15T01:35:39.909Z,10.10
2023-01-15T01:35:49.915Z,10.18
2023-01-15T01:35:59.900Z,10.00
2023-01-15T01:36:09.927Z,9.99
2023-01-15T01:36:19.905Z,10.22
2023-01-15T01:36:29.926Z,10.04
2023-01-15T01:36:39.922Z,10.17
2023-01-15T01:36:49.925Z,10.14
2023-01-15T01:36:59.900Z,10.07
2023-01-15T01:37:10.853Z,9.93
2023-01-15T01:37:19.921Z,10.01
2023-01-15T01:37:29.897Z,9.94
2023-01-15T01:37:39.922Z,9.94
2023-01-15T01:37:49.908Z,9.96
2023-01-15T01:37:59.916Z,9.99
2023-01-15T01:38:10.052Z,9.91
2023-01-15T01:38:20.044Z,9.99
2023-01-15T01:38:29.920Z,9.85
2023-01-15T01:38:39.937Z,10.01
2023-01-15T01:38:49.923Z,9.93
2023-01-15T01:39:02.829Z,10.01
2023-01-15T01:39:09.895Z,10.04
2023-01-15T01:39:19.909Z,9.99
2023-01-15T01:39:29.890Z,9.97
2023-01-15T01:39:39.920Z,9.93
2023-01-15T01:39:50.811Z,10.00
2023-01-15T01:39:59.893Z,10.03
2023-01-15T01:40:09.996Z,10.00
2023-01-15T01:40:19.883Z,9.93
2023-01-15T01:40:29.887Z,10.06
2023-01-15T01:40:39.910Z,9.83
2023-01-15T01:40:49.886Z,9.93
2023-01-15T01:41:00.945Z,9.86
2023-01-15T01:41:09.880Z,9.97
2023-01-15T01:41:19.903Z,9.79
2023-01-15T01:41:29.896Z,9.83
2023-01-15T01:41:39.910Z,10.01
2023-01-15T01:41:49.913Z,9.83
2023-01-15T01:41:59.879Z,9.94
2023-01-15T01:42:09.890Z,9.91
2023-01-15T01:42:19.951Z,9.93
2023-01-15T01:42:30.068Z,9.94
2023-01-15T01:42:39.886Z,9.85
2023-01-15T01:42:49.906Z,9.93
2023-01-15T01:42:59.885Z,9.68
2023-01-15T01:43:09.889Z,9.99
2023-01-15T01:43:19.876Z,9.83
2023-01-15T01:43:29.889Z,9.88
2023-01-15T01:43:39.871Z,9.79
2023-01-15T01:43:50.474Z,9.81
2023-01-15T01:43:59.869Z,9.66
2023-01-15T01:44:09.891Z,9.70
2023-01-15T01:44:19.871Z,9.76
2023-01-15T01:44:29.899Z,9.71
2023-01-15T01:44:39.870Z,9.93
2023-01-15T01:44:49.863Z,9.93
2023-01-15T01:44:59.867Z,9.78
2023-01-15T01:45:09.879Z,9.73
2023-01-15T01:45:19.978Z,9.88
2023-01-15T01:45:29.936Z,9.91
2023-01-15T01:45:40.906Z,9.71
2023-01-15T01:45:49.955Z,9.88
2023-01-15T01:45:59.912Z,9.66
2023-01-15T01:46:09.977Z,9.73
2023-01-15T01:46:19.874Z,9.73
2023-01-15T01:46:29.865Z,9.75
2023-01-15T01:46:39.911Z,9.73
2023-01-15T01:46:49.862Z,9.79
2023-01-15T01:46:59.863Z,9.71
2023-01-15T01:47:09.879Z,9.78
2023-01-15T01:47:19.854Z,9.66
2023-01-15T01:47:29.886Z,9.76
2023-01-15T01:47:39.892Z,9.82
2023-01-15T01:47:49.852Z,9.61
2023-01-15T01:48:00.898Z,9.67
2023-01-15T01:48:10.836Z,9.96
2023-01-15T01:48:19.849Z,9.71
2023-01-15T01:48:29.866Z,9.75
2023-01-15T01:48:39.849Z,9.64
2023-01-15T01:48:49.936Z,9.79
2023-01-15T01:48:59.897Z,9.60
2023-01-15T01:49:09.868Z,9.52
2023-01-15T01:49:19.857Z,9.71
2023-01-15T01:49:29.840Z,9.82
2023-01-15T01:49:39.861Z,9.78
2023-01-15T01:49:49.843Z,9.73
2023-01-15T01:49:59.866Z,9.79
2023-01-15T01:50:09.836Z,9.71
2023-01-15T01:50:19.842Z,9.76
2023-01-15T01:50:30.856Z,9.67
2023-01-15T01:50:39.839Z,9.78
2023-01-15T01:50:49.864Z,9.75
2023-01-15T01:50:59.891Z,9.58
2023-01-15T01:51:09.834Z,9.76
2023-01-15T01:51:19.850Z,9.75
2023-01-15T01:51:29.845Z,9.63
2023-01-15T01:51:39.848Z,9.71
2023-01-15T01:51:49.837Z,9.66
2023-01-15T01:51:59.865Z,9.56
2023-01-15T01:52:09.859Z,9.63
2023-01-15T01:52:19.836Z,9.79
2023-01-15T01:52:29.848Z,9.79
2023-01-15T01:52:39.844Z,9.70
2023-01-15T01:52:49.857Z,9.61
2023-01-15T01:52:59.915Z,9.56
2023-01-15T01:53:09.838Z,9.76
2023-01-15T01:53:19.848Z,9.64
2023-01-15T01:53:29.958Z,9.63
2023-01-15T01:53:39.857Z,9.64
2023-01-15T01:53:49.822Z,9.71
2023-01-15T01:54:00.846Z,9.60
2023-01-15T01:54:09.887Z,9.85
2023-01-15T01:54:19.822Z,9.73
2023-01-15T01:54:29.823Z,9.76
2023-01-15T01:54:39.836Z,9.71
2023-01-15T01:54:49.852Z,9.64
2023-01-15T01:54:59.869Z,9.61
2023-01-15T01:55:09.961Z,9.75
2023-01-15T01:55:19.841Z,9.60
2023-01-15T01:55:29.813Z,9.67
2023-01-15T01:55:39.822Z,9.81
2023-01-15T01:55:49.848Z,9.58
2023-01-15T01:56:00.333Z,9.66
2023-01-15T01:56:09.843Z,9.56
2023-01-15T01:56:19.825Z,9.67
2023-01-15T01:56:29.891Z,9.71
2023-01-15T01:56:40.397Z,9.75
2023-01-15T01:56:49.810Z,9.68
2023-01-15T01:56:59.849Z,9.66
2023-01-15T01:57:09.811Z,9.78
2023-01-15T01:57:20.316Z,9.66
2023-01-15T01:57:29.840Z,9.68
2023-01-15T01:57:39.841Z,9.70
2023-01-15T01:57:50.318Z,9.67
2023-01-15T01:57:59.819Z,9.76
2023-01-15T01:58:09.859Z,9.68
2023-01-15T01:58:20.332Z,9.70
2023-01-15T01:58:29.827Z,9.61
2023-01-15T01:58:39.821Z,9.66
2023-01-15T01:58:49.819Z,9.67
2023-01-15T01:58:59.842Z,9.60
2023-01-15T01:59:09.813Z,9.70
2023-01-15T01:59:19.907Z,9.79
2023-01-15T01:59:29.841Z,9.97
2023-01-15T01:59:39.797Z,9.63
2023-01-15T01:59:49.800Z,9.82
2023-01-15T01:59:59.800Z,9.79
2023-01-15T02:00:10.124Z,9.68
2023-01-15T02:00:19.837Z,9.64
2023-01-15T02:00:29.987Z,9.78
2023-01-15T02:00:40.375Z,9.66
2023-01-15T02:00:49.807Z,9.76
2023-01-15T02:00:59.895Z,9.73
2023-01-15T02:01:09.857Z,9.66
2023-01-15T02:01:19.943Z,9.66
2023-01-15T02:01:29.898Z,9.60
2023-01-15T02:01:40.503Z,9.70
2023-01-15T02:01:49.863Z,9.64
2023-01-15T02:01:59.899Z,9.67
2023-01-15T02:02:09.943Z,9.78
2023-01-15T02:02:19.807Z,9.75
2023-01-15T02:02:29.883Z,9.70
2023-01-15T02:02:39.884Z,9.60
2023-01-15T02:02:49.784Z,9.79
2023-01-15T02:02:59.799Z,9.76
2023-01-15T02:03:09.817Z,9.71
2023-01-15T02:03:19.793Z,9.79
2023-01-15T02:03:29.881Z,9.68
2023-01-15T02:03:39.779Z,9.70
2023-01-15T02:03:49.788Z,9.67
2023-01-15T02:03:59.780Z,9.79
2023-01-15T02:04:09.794Z,9.79
2023-01-15T02:04:19.790Z,9.73
2023-01-15T02:04:29.919Z,9.48
2023-01-15T02:04:39.796Z,9.58
2023-01-15T02:04:49.955Z,9.79
2023-01-15T02:04:59.793Z,9.85
2023-01-15T02:05:09.777Z,9.75
2023-01-15T02:05:20.740Z,9.67
2023-01-15T02:05:29.820Z,9.66
2023-01-15T02:05:39.792Z,9.53
2023-01-15T02:05:49.772Z,9.86
2023-01-15T02:05:59.866Z,9.66
2023-01-15T02:06:09.826Z,9.63
2023-01-15T02:06:19.861Z,9.79
2023-01-15T02:06:29.803Z,9.78
2023-01-15T02:06:39.795Z,9.85
2023-01-15T02:06:49.765Z,9.73
2023-01-15T02:06:59.856Z,9.82
2023-01-15T02:07:09.787Z,9.75
2023-01-15T02:07:19.782Z,9.61
2023-01-15T02:07:29.872Z,9.58
2023-01-15T02:07:40.320Z,9.78
2023-01-15T02:07:49.834Z,9.67
2023-01-15T02:07:59.760Z,9.64
2023-01-15T02:08:09.769Z,9.79
2023-01-15T02:08:19.781Z,9.76
2023-01-15T02:08:29.762Z,9.63
2023-01-15T02:08:39.798Z,9.81
2023-01-15T02:08:49.805Z,9.78
2023-01-15T02:08:59.768Z,9.78
2023-01-15T02:09:09.757Z,9.82
2023-01-15T02:09:19.776Z,9.71
2023-01-15T02:09:29.816Z,9.86
2023-01-15T02:09:39.884Z,9.76
2023-01-15T02:09:49.805Z,9.63
2023-01-15T02:10:00.330Z,9.70
2023-01-15T02:10:09.913Z,9.76
2023-01-15T02:10:19.764Z,9.73
2023-01-15T02:10:30.325Z,9.68
2023-01-15T02:10:39.760Z,9.58
2023-01-15T02:10:49.746Z,9.68
2023-01-15T02:10:59.758Z,9.79
2023-01-15T02:11:09.753Z,9.50
2023-01-15T02:11:19.748Z,9.61
2023-01-15T02:11:29.895Z,9.70
2023-01-15T02:11:39.758Z,9.70
2023-01-15T02:11:49.812Z,9.78