createdAt,value
2022-11-21T04:51:06.025Z,0.95
2022-11-21T04:53:41.430Z,1.02
2022-11-21T04:56:16.334Z,1.25
2022-11-21T04:58:46.359Z,0.95
2022-11-21T05:01:15.860Z,0.70
2022-11-21T05:03:45.528Z,0.60
2022-11-21T05:06:16.464Z,1.20
2022-11-21T05:08:51.640Z,0.70
2022-11-21T05:11:40.368Z,1.20
2022-11-21T05:14:09.774Z,0.77
2022-11-21T05:16:39.220Z,0.68
2022-11-21T05:19:10.094Z,1.23
2022-11-21T05:21:40.995Z,0.90
2022-11-21T05:24:10.550Z,1.00
2022-11-21T05:26:40.045Z,0.90
2022-11-21T05:29:09.496Z,0.90
2022-11-21T05:31:39.187Z,0.60
2022-11-21T05:34:08.669Z,0.63
2022-11-21T05:36:38.133Z,0.40
2022-11-21T05:39:09.032Z,0.60
2022-11-21T05:41:38.746Z,1.02
2022-11-21T05:44:07.475Z,0.88
2022-11-21T05:46:37.084Z,0.90
2022-11-21T05:49:06.857Z,0.63
2022-11-21T05:51:36.443Z,0.80
2022-11-21T05:54:07.847Z,0.95
2022-11-21T05:56:37.316Z,1.10
2022-11-21T05:59:06.781Z,1.30
2022-11-21T06:01:53.547Z,1.20
2022-11-21T06:04:23.511Z,0.93
2022-11-21T06:06:52.932Z,1.00
2022-11-21T06:09:23.733Z,0.90
2022-11-21T06:11:53.096Z,1.08
2022-11-21T06:14:22.527Z,0.73
2022-11-21T06:16:52.335Z,1.00
2022-11-21T06:19:21.744Z,1.55
2022-11-21T06:21:51.173Z,1.30
2022-11-21T06:24:22.280Z,1.55
2022-11-21T06:26:53.345Z,1.25
2022-11-21T06:29:22.907Z,1.30
2022-11-21T06:31:52.267Z,1.10
2022-11-21T06:34:21.676Z,1.10
2022-11-21T06:36:51.321Z,1.05
2022-11-21T06:39:20.889Z,1.40
2022-11-21T06:41:51.295Z,1.25
2022-11-21T06:44:22.255Z,1.60
2022-11-21T06:46:51.945Z,0.98
2022-11-21T06:49:22.088Z,1.10
2022-11-21T06:51:52.573Z,0.88
2022-11-21T06:54:22.045Z,1.20
2022-11-21T06:56:55.492Z,1.15
2022-11-21T06:59:26.272Z,1.02
2022-11-21T07:01:55.760Z,1.13
2022-11-21T07:04:25.360Z,2.67
2022-11-21T07:06:54.943Z,2.60
2022-11-21T07:09:33.633Z,4.45
2022-11-21T07:12:17.812Z,1.70
2022-11-21T07:17:17.904Z,0.47
2022-11-21T07:19:47.480Z,0.47
2022-11-21T07:22:17.081Z,0.60
2022-11-21T07:24:46.530Z,0.70
2022-11-21T07:27:15.916Z,0.73
2022-11-21T07:29:45.424Z,0.60
2022-11-21T07:32:16.417Z,0.50
2022-11-21T07:34:45.902Z,0.60
2022-11-21T07:37:15.361Z,1.65
2022-11-21T07:39:44.786Z,0.60
2022-11-21T07:42:14.194Z,0.52
2022-11-21T07:44:44.341Z,0.70
2022-11-21T07:47:15.255Z,0.50
2022-11-21T07:49:44.771Z,0.55
2022-11-21T07:52:14.275Z,0.52
2022-11-21T07:54:43.753Z,0.52
2022-11-21T07:57:13.134Z,0.90
2022-11-21T07:59:42.689Z,0.65
2022-11-21T08:02:20.764Z,0.88
2022-11-21T08:04:50.504Z,0.68
2022-11-21T08:07:22.904Z,1.17
2022-11-21T08:09:52.513Z,1.00
2022-11-21T08:12:22.820Z,1.30
2022-11-21T08:14:52.235Z,1.75
2022-11-21T08:17:23.129Z,0.90
2022-11-21T08:19:52.536Z,0.90
2022-11-21T08:22:22.042Z,0.80
2022-11-21T08:24:51.404Z,0.85
2022-11-21T08:27:21.499Z,1.17
2022-11-21T08:29:51.361Z,1.20
2022-11-21T08:32:22.257Z,1.02
2022-11-21T08:34:51.643Z,2.08
2022-11-21T08:37:21.048Z,0.90
2022-11-21T08:39:50.441Z,0.80
2022-11-21T08:42:19.927Z,1.05
2022-11-21T08:44:49.325Z,1.77
2022-11-21T08:47:19.126Z,0.90
2022-11-21T08:49:50.298Z,0.88
2022-11-21T08:52:19.704Z,1.60
2022-11-21T08:54:49.292Z,2.05
2022-11-21T08:57:18.749Z,1.52
2022-11-21T08:59:48.237Z,1.50
2022-11-21T09:02:17.724Z,1.27
2022-11-21T09:04:47.176Z,1.40
2022-11-21T09:07:18.005Z,1.70
2022-11-21T09:09:47.447Z,1.23
2022-11-21T09:12:16.895Z,1.10
2022-11-21T09:15:03.848Z,1.13
2022-11-21T09:17:50.823Z,0.88
2022-11-21T09:20:20.537Z,0.90
2022-11-21T09:22:52.162Z,0.90
2022-11-21T09:25:21.644Z,1.25
2022-11-21T09:27:51.192Z,1.20
2022-11-21T09:30:20.684Z,0.98
2022-11-21T09:32:50.109Z,0.70
2022-11-21T09:35:20.408Z,1.00
2022-11-21T09:37:52.022Z,0.80
2022-11-21T09:40:21.759Z,0.95
2022-11-21T09:43:15.858Z,1.42
2022-11-21T09:45:50.859Z,1.55
2022-11-21T09:48:27.672Z,1.13
2022-11-21T09:51:03.919Z,1.00
2022-11-21T09:53:38.628Z,1.50
2022-11-21T09:56:12.989Z,1.10
2022-11-21T09:58:48.796Z,1.20
2022-11-21T10:01:19.155Z,1.73
2022-11-21T10:03:53.175Z,1.42
2022-11-21T10:06:27.768Z,1.38
2022-11-21T10:09:13.106Z,1.00
2022-11-21T10:12:10.476Z,0.90
2022-11-21T10:14:59.947Z,0.88
2022-11-21T10:17:45.925Z,1.00
2022-11-21T10:20:51.566Z,1.00
2022-11-21T10:23:57.658Z,0.90
2022-11-21T10:26:43.105Z,1.05
2022-11-21T10:29:23.830Z,1.30
2022-11-21T10:31:59.122Z,0.90
2022-11-21T10:34:36.535Z,1.20
2022-11-21T10:37:17.033Z,1.15
2022-11-21T10:39:51.135Z,1.17
2022-11-21T10:42:34.451Z,1.17
2022-11-21T10:45:17.375Z,3.60
2022-11-21T10:47:49.796Z,1.13
2022-11-21T10:50:41.555Z,1.00
2022-11-21T10:53:37.235Z,1.27
2022-11-21T10:56:12.135Z,0.80
2022-11-21T10:58:48.163Z,0.82
2022-11-21T11:01:28.536Z,1.00
2022-11-21T11:04:28.187Z,0.68
2022-11-21T11:06:59.851Z,0.90
2022-11-21T11:09:34.076Z,0.90
2022-11-21T11:12:50.869Z,0.75
2022-11-21T11:15:26.130Z,0.82
2022-11-21T11:18:05.818Z,0.80
2022-11-21T11:20:41.777Z,0.80
2022-11-21T11:23:27.149Z,1.27
2022-11-21T11:25:59.606Z,1.42
2022-11-21T11:28:37.873Z,1.77
2022-11-21T11:31:09.938Z,1.17
2022-11-21T11:33:42.198Z,1.15
2022-11-21T11:36:24.674Z,1.60
2022-11-21T11:38:59.056Z,1.65
2022-11-21T11:42:35.015Z,1.38
2022-11-21T11:45:42.044Z,1.13
2022-11-21T11:48:12.883Z,1.20
2022-11-21T11:50:48.638Z,1.85
2022-11-21T11:53:22.699Z,0.90
2022-11-21T11:55:58.668Z,0.80
2022-11-21T11:58:38.426Z,1.15
2022-11-21T12:01:13.960Z,1.10
2022-11-21T12:03:58.118Z,1.20
2022-11-21T12:08:38.822Z,0.77
2022-11-21T12:11:00.779Z,1.30
2022-11-21T12:13:32.569Z,1.02
2022-11-21T12:16:13.085Z,1.10
2022-11-21T12:18:56.871Z,0.90
2022-11-21T12:21:26.665Z,1.35
2022-11-21T12:23:58.658Z,1.00
2022-11-21T12:26:55.325Z,0.70
2022-11-21T12:29:50.875Z,1.40
2022-11-21T12:32:47.053Z,1.10
2022-11-21T12:35:54.312Z,1.10
2022-11-21T12:39:16.418Z,0.80
2022-11-21T12:42:15.805Z,1.17
2022-11-21T12:45:06.371Z,0.90
2022-11-21T12:48:44.688Z,0.82
2022-11-21T12:51:59.662Z,1.05
2022-11-21T12:54:58.762Z,1.15
2022-11-21T12:57:55.670Z,1.00
2022-11-21T13:00:35.283Z,1.30
2022-11-21T13:03:45.994Z,1.10
2022-11-21T13:06:20.755Z,1.05
2022-11-21T13:08:54.091Z,1.10
2022-11-21T13:14:29.395Z,1.20
2022-11-21T13:17:22.257Z,0.93
2022-11-21T13:19:59.003Z,0.90
2022-11-21T13:23:01.224Z,1.10
2022-11-21T13:25:49.583Z,1.00
2022-11-21T13:28:38.246Z,1.70
2022-11-21T13:31:35.398Z,0.82
2022-11-21T13:34:06.993Z,0.93
2022-11-21T13:36:43.064Z,1.00
2022-11-21T13:39:39.255Z,1.05
2022-11-21T13:42:35.052Z,1.00
2022-11-21T13:45:43.551Z,1.23
2022-11-21T13:48:37.108Z,0.90
2022-11-21T13:51:52.297Z,1.13
2022-11-21T13:55:18.106Z,0.80
2022-11-21T13:58:09.541Z,0.70
2022-11-21T14:01:33.470Z,1.00
2022-11-21T14:04:35.716Z,0.90
2022-11-21T14:07:29.498Z,0.80
2022-11-21T14:10:01.727Z,1.50
2022-11-21T14:12:39.751Z,0.98
2022-11-21T14:15:31.685Z,0.90
2022-11-21T14:18:02.297Z,1.10
2022-11-21T14:20:50.309Z,1.15
2022-11-21T14:23:22.480Z,1.30
2022-11-21T14:25:55.866Z,0.55
2022-11-21T14:28:31.131Z,1.10
2022-11-21T14:31:04.561Z,1.10
2022-11-21T14:33:36.485Z,0.75
2022-11-21T14:36:12.366Z,1.63
2022-11-21T14:38:45.529Z,1.33
2022-11-21T14:41:32.226Z,1.73
2022-11-21T14:44:18.613Z,1.98
2022-11-21T14:46:51.278Z,1.50
2022-11-21T14:49:30.282Z,1.38
2022-11-21T14:52:16.548Z,1.60
2022-11-21T14:55:22.845Z,6.03
2022-11-21T14:57:44.457Z,3.25
2022-11-21T15:00:58.635Z,4.10
2022-11-21T15:03:23.215Z,2.13
2022-11-21T15:06:05.728Z,2.67
2022-11-21T15:09:18.329Z,2.03
2022-11-21T15:11:41.715Z,1.80
2022-11-21T15:14:25.569Z,1.40
2022-11-21T15:16:56.928Z,1.30
2022-11-21T15:19:30.092Z,1.98
2022-11-21T15:22:04.233Z,2.55
2022-11-21T15:24:41.772Z,2.20
2022-11-21T15:27:33.386Z,1.88
2022-11-21T15:30:29.364Z,2.75
2022-11-21T15:33:11.351Z,2.08
2022-11-21T15:35:50.747Z,2.05
2022-11-21T15:38:33.321Z,2.47
2022-11-21T15:41:25.606Z,2.33
2022-11-21T15:43:57.786Z,1.80
2022-11-21T15:46:30.165Z,1.63
2022-11-21T15:49:25.097Z,2.10
2022-11-21T15:52:06.947Z,2.95
2022-11-21T15:54:37.210Z,2.83
2022-11-21T15:57:06.793Z,3.53
2022-11-21T15:59:36.286Z,2.97
2022-11-21T16:02:05.740Z,3.13
2022-11-21T16:04:35.202Z,2.92
2022-11-21T16:07:06.045Z,3.13
2022-11-21T16:09:36.058Z,3.80
2022-11-21T16:12:06.244Z,4.35
2022-11-21T16:14:35.752Z,11.80
2022-11-21T16:17:05.134Z,4.90
2022-11-21T16:19:34.593Z,4.53
2022-11-21T16:22:05.383Z,6.97
2022-11-21T16:24:34.781Z,9.65
2022-11-21T16:27:04.351Z,9.10
2022-11-21T16:29:33.861Z,5.22
2022-11-21T16:32:04.040Z,14.18
2022-11-21T16:34:34.021Z,6.07
2022-11-21T16:37:07.483Z,16.92
2022-11-21T16:39:37.313Z,7.28
2022-11-21T16:42:11.285Z,3.45
2022-11-21T16:44:40.794Z,3.10
2022-11-21T16:47:10.232Z,2.47
2022-11-21T16:49:42.999Z,6.72
2022-11-21T16:52:14.364Z,13.18
2022-11-21T16:54:43.874Z,3.60
2022-11-21T16:57:13.487Z,13.73
2022-11-21T16:59:42.966Z,8.80
2022-11-21T17:02:12.572Z,5.43
2022-11-21T17:04:42.014Z,10.10
2022-11-21T17:07:12.884Z,8.68
2022-11-21T17:09:42.406Z,18.38
2022-11-21T17:12:11.860Z,3.72
2022-11-21T17:14:41.378Z,3.10
2022-11-21T17:17:10.854Z,3.97
2022-11-21T17:19:40.261Z,4.25
2022-11-21T17:22:09.830Z,4.10
2022-11-21T17:24:40.618Z,4.18
2022-11-21T17:27:10.459Z,3.95
2022-11-21T17:29:39.887Z,4.95
2022-11-21T17:32:09.244Z,4.72
2022-11-21T17:34:39.281Z,5.60
2022-11-21T17:37:09.064Z,6.30
2022-11-21T17:39:39.928Z,6.25
2022-11-21T17:42:09.363Z,5.35
2022-11-21T17:44:38.814Z,5.30
2022-11-21T17:47:08.257Z,7.55
2022-11-21T17:49:37.937Z,5.78
2022-11-21T17:52:08.303Z,6.15
2022-11-21T17:54:37.830Z,6.40
2022-11-21T17:57:09.389Z,6.15
2022-11-21T17:59:39.219Z,7.88
2022-11-21T18:02:09.584Z,5.40
2022-11-21T18:04:39.447Z,5.07
2022-11-21T18:07:08.915Z,5.45
2022-11-21T18:09:38.387Z,5.00
2022-11-21T18:12:09.444Z,4.90
2022-11-21T18:14:38.834Z,4.65
2022-11-21T18:17:08.272Z,4.50
2022-11-21T18:19:37.716Z,5.32
2022-11-21T18:22:07.125Z,6.18
2022-11-21T18:24:36.594Z,4.40
2022-11-21T18:27:06.056Z,5.28
2022-11-21T18:29:37.379Z,4.35
2022-11-21T18:32:07.564Z,3.35
2022-11-21T18:34:37.062Z,4.30
2022-11-21T18:37:06.668Z,4.07
2022-11-21T18:39:39.959Z,3.88
2022-11-21T18:44:39.904Z,4.47
2022-11-21T18:47:20.135Z,5.47
2022-11-21T18:49:50.397Z,5.38
2022-11-21T18:52:19.835Z,3.90
2022-11-21T18:54:49.376Z,3.85
2022-11-21T18:57:18.923Z,3.83
2022-11-21T18:59:49.711Z,3.25
2022-11-21T19:02:19.232Z,4.07
2022-11-21T19:04:48.703Z,3.45
2022-11-21T19:07:18.172Z,3.85
2022-11-21T19:09:47.784Z,4.38
2022-11-21T19:12:17.641Z,4.18
2022-11-21T19:14:47.108Z,3.17
2022-11-21T19:17:18.024Z,3.30
2022-11-21T19:19:48.435Z,3.50
2022-11-21T19:22:18.175Z,3.03
2022-11-21T19:24:48.124Z,3.13
2022-11-21T19:27:17.662Z,3.40
2022-11-21T19:29:51.399Z,3.47
2022-11-21T19:32:22.403Z,4.35
2022-11-21T19:34:51.809Z,3.78
2022-11-21T19:37:21.279Z,3.03
2022-11-21T19:39:51.116Z,3.67
2022-11-21T19:42:20.615Z,4.97
2022-11-21T19:44:50.089Z,6.15
2022-11-21T19:47:20.933Z,6.53
2022-11-21T19:49:50.706Z,5.60
2022-11-21T19:52:24.916Z,4.45
2022-11-21T19:54:57.344Z,3.80
2022-11-21T19:57:26.820Z,3.35
2022-11-21T19:59:56.415Z,4.18
2022-11-21T20:02:27.244Z,3.15
2022-11-21T20:04:56.837Z,3.10
2022-11-21T20:07:26.463Z,3.75
2022-11-21T20:09:56.133Z,2.88
2022-11-21T20:12:25.600Z,3.10
2022-11-21T20:14:55.302Z,3.20
2022-11-21T20:17:26.285Z,2.95
2022-11-21T20:19:57.855Z,3.00
2022-11-21T20:22:27.309Z,3.33
2022-11-21T20:24:56.740Z,3.08
2022-11-21T20:27:26.376Z,2.97
2022-11-21T20:29:56.092Z,3.25
2022-11-21T20:32:28.406Z,3.58
2022-11-21T20:34:58.207Z,4.03
2022-11-21T20:37:27.912Z,3.42
2022-11-21T20:39:57.855Z,3.72
2022-11-21T20:42:27.438Z,3.95
2022-11-21T20:45:48.493Z,4.07
2022-11-21T20:47:47.686Z,4.00
2022-11-21T20:50:48.724Z,3.95
2022-11-21T20:56:02.298Z,4.60
2022-11-21T20:58:35.012Z,5.65
2022-11-21T21:01:05.755Z,3.13
2022-11-21T21:03:37.612Z,3.40
2022-11-21T21:06:10.588Z,3.85
2022-11-21T21:08:41.197Z,3.13
2022-11-21T21:11:30.914Z,3.05
2022-11-21T21:14:04.649Z,3.45
2022-11-21T21:16:34.345Z,3.00
2022-11-21T21:19:05.187Z,3.30
2022-11-21T21:21:34.717Z,3.08
2022-11-21T21:24:07.982Z,3.10
2022-11-21T21:26:42.937Z,2.80
2022-11-21T21:29:15.529Z,2.90
2022-11-21T21:31:51.009Z,4.25
2022-11-21T21:34:24.278Z,4.00
2022-11-21T21:36:53.724Z,3.47
2022-11-21T21:39:23.248Z,4.55
2022-11-21T21:41:52.766Z,4.78
2022-11-21T21:44:27.076Z,4.30
2022-11-21T21:46:59.440Z,4.28
2022-11-21T21:49:30.621Z,4.40
2022-11-21T21:52:00.488Z,4.97
2022-11-21T21:54:30.956Z,3.65
2022-11-21T21:57:01.448Z,3.55
2022-11-21T21:59:32.948Z,2.95
2022-11-21T22:02:02.989Z,3.30
2022-11-21T22:04:34.006Z,3.22
2022-11-21T22:07:05.450Z,3.30
2022-11-21T22:09:35.703Z,3.78
2022-11-21T22:12:06.158Z,4.53
2022-11-21T22:14:35.883Z,3.60
2022-11-21T22:17:05.413Z,3.88
2022-11-21T22:19:36.380Z,3.15
2022-11-21T22:22:05.840Z,3.92
2022-11-21T22:24:35.366Z,2.83
2022-11-21T22:27:05.013Z,3.13
2022-11-21T22:29:34.523Z,2.85
2022-11-21T22:32:04.039Z,3.17
2022-11-21T22:34:34.967Z,2.90
2022-11-21T22:37:04.503Z,3.30
2022-11-21T22:39:34.130Z,2.67
2022-11-21T22:42:03.597Z,3.38
2022-11-21T22:44:33.303Z,2.75
2022-11-21T22:47:03.057Z,2.17
2022-11-21T22:49:32.564Z,2.65
2022-11-21T22:52:03.399Z,2.83
2022-11-21T22:54:32.884Z,2.97
2022-11-21T22:57:02.311Z,2.88
2022-11-21T22:59:31.823Z,2.78
2022-11-21T23:02:01.400Z,2.50
2022-11-21T23:04:31.293Z,2.20
2022-11-21T23:07:02.378Z,2.38
2022-11-21T23:09:32.312Z,2.95
2022-11-21T23:12:02.359Z,3.10
2022-11-21T23:14:31.890Z,2.55
2022-11-21T23:17:01.350Z,2.67
2022-11-21T23:19:31.018Z,3.00
2022-11-21T23:22:02.084Z,3.33
2022-11-21T23:24:31.527Z,3.28
2022-11-21T23:27:01.073Z,4.72
2022-11-21T23:29:31.036Z,3.58
2022-11-21T23:32:00.811Z,4.28
2022-11-21T23:34:30.208Z,3.63
2022-11-21T23:36:59.691Z,3.75
2022-11-21T23:39:30.932Z,3.15
2022-11-21T23:42:00.737Z,3.92
2022-11-21T23:44:30.215Z,2.97
2022-11-21T23:46:59.724Z,4.32
2022-11-21T23:49:29.370Z,3.88
2022-11-21T23:51:59.150Z,3.50
2022-11-21T23:54:29.988Z,3.95
2022-11-21T23:56:59.435Z,3.80
2022-11-21T23:59:28.946Z,4.00
