createdAt,value
2022-08-17T00:00:10.249Z,19.59
2022-08-17T00:03:22.846Z,19.57
2022-08-17T00:05:57.349Z,19.53
2022-08-17T00:08:27.911Z,19.46
2022-08-17T00:10:55.989Z,19.40
2022-08-17T00:13:27.814Z,19.39
2022-08-17T00:16:10.055Z,19.40
2022-08-17T00:19:01.432Z,19.38
2022-08-17T00:21:25.185Z,19.38
2022-08-17T00:23:53.738Z,19.38
2022-08-17T00:26:45.239Z,19.39
2022-08-17T00:29:10.742Z,19.40
2022-08-17T00:31:47.327Z,19.41
2022-08-17T00:34:14.889Z,19.40
2022-08-17T00:36:42.249Z,19.39
2022-08-17T00:39:09.610Z,19.38
2022-08-17T00:41:37.717Z,19.36
2022-08-17T00:44:10.249Z,19.31
2022-08-17T00:46:41.343Z,19.25
2022-08-17T00:49:10.067Z,19.19
2022-08-17T00:51:53.110Z,19.15
2022-08-17T00:54:41.830Z,19.14
2022-08-17T00:57:15.868Z,19.10
2022-08-17T01:00:02.691Z,19.04
2022-08-17T01:02:41.183Z,18.97
2022-08-17T01:05:22.670Z,18.89
2022-08-17T01:07:51.218Z,18.85
2022-08-17T01:10:59.223Z,18.79
2022-08-17T01:13:11.652Z,18.73
2022-08-17T01:15:42.209Z,18.66
2022-08-17T01:18:14.970Z,18.64
2022-08-17T01:20:48.638Z,18.64
2022-08-17T01:23:20.928Z,18.65
2022-08-17T01:25:57.388Z,18.68
2022-08-17T01:28:33.508Z,18.71
2022-08-17T01:31:15.261Z,18.73
2022-08-17T01:33:42.628Z,18.73
2022-08-17T01:36:10.785Z,18.73
2022-08-17T01:38:39.291Z,18.72
2022-08-17T01:41:12.095Z,18.71
2022-08-17T01:43:46.691Z,18.68
2022-08-17T01:46:22.668Z,18.68
2022-08-17T01:48:51.579Z,18.69
2022-08-17T01:51:20.310Z,18.69
2022-08-17T01:53:53.810Z,18.69
2022-08-17T01:56:23.583Z,18.70
2022-08-17T01:58:51.309Z,18.70
2022-08-17T02:01:21.462Z,18.71
2022-08-17T02:03:53.350Z,18.72
2022-08-17T02:06:45.034Z,18.73
2022-08-17T02:09:23.219Z,18.75
2022-08-17T02:11:52.828Z,18.76
2022-08-17T02:14:22.501Z,18.75
2022-08-17T02:16:50.090Z,18.76
2022-08-17T02:19:18.684Z,18.76
2022-08-17T02:21:49.929Z,18.76
2022-08-17T02:25:00.858Z,18.76
2022-08-17T02:27:10.218Z,18.76
2022-08-17T02:29:37.806Z,18.76
2022-08-17T02:32:05.861Z,18.75
2022-08-17T02:34:33.120Z,18.74
2022-08-17T02:37:00.348Z,18.70
2022-08-17T02:39:27.764Z,18.67
2022-08-17T02:42:02.257Z,18.63
2022-08-17T02:44:39.075Z,18.61
2022-08-17T02:47:09.249Z,18.57
2022-08-17T02:49:37.497Z,18.54
2022-08-17T02:52:07.015Z,18.52
2022-08-17T02:54:40.183Z,18.51
2022-08-17T02:57:10.252Z,18.49
2022-08-17T02:59:39.429Z,18.46
2022-08-17T03:02:08.522Z,18.44
2022-08-17T03:04:36.477Z,18.42
2022-08-17T03:07:05.232Z,18.40
2022-08-17T03:09:32.729Z,18.39
2022-08-17T03:12:13.156Z,18.38
2022-08-17T03:14:41.912Z,18.38
2022-08-17T03:17:10.961Z,18.37
2022-08-17T03:19:43.355Z,18.36
2022-08-17T03:22:36.085Z,18.35
2022-08-17T03:24:59.043Z,18.31
2022-08-17T03:27:26.913Z,18.26
2022-08-17T03:29:54.989Z,18.19
2022-08-17T03:32:22.325Z,18.14
2022-08-17T03:34:49.481Z,18.10
2022-08-17T03:37:16.935Z,18.03
2022-08-17T03:39:44.107Z,17.97
2022-08-17T03:42:31.485Z,17.92
2022-08-17T03:45:01.150Z,17.88
2022-08-17T03:47:47.727Z,17.85
2022-08-17T03:50:35.169Z,17.83
2022-08-17T03:53:25.763Z,17.81
2022-08-17T03:56:11.949Z,17.81
2022-08-17T03:58:39.309Z,17.83
2022-08-17T04:01:07.421Z,17.83
2022-08-17T04:03:34.919Z,17.83
2022-08-17T04:06:02.670Z,17.83
2022-08-17T04:08:30.988Z,17.82
2022-08-17T04:11:00.488Z,17.82
2022-08-17T04:13:28.048Z,17.85
2022-08-17T04:15:55.408Z,17.89
2022-08-17T04:18:22.868Z,17.95
2022-08-17T04:20:50.303Z,18.02
2022-08-17T04:23:19.297Z,18.09
2022-08-17T04:25:49.621Z,18.15
2022-08-17T04:28:18.082Z,18.20
2022-08-17T04:30:47.409Z,18.25
2022-08-17T04:33:21.049Z,18.32
2022-08-17T04:35:50.395Z,18.42
2022-08-17T04:38:21.248Z,18.55
2022-08-17T04:41:07.652Z,18.68
2022-08-17T04:43:36.850Z,18.83
2022-08-17T04:46:10.643Z,18.96
2022-08-17T04:48:41.718Z,19.10
2022-08-17T04:51:28.831Z,19.25
2022-08-17T04:54:02.454Z,19.44
2022-08-17T04:56:31.309Z,19.61
2022-08-17T04:59:01.763Z,19.78
2022-08-17T05:01:31.573Z,19.93
2022-08-17T05:04:33.099Z,20.08
2022-08-17T05:06:51.728Z,20.22
2022-08-17T05:09:19.310Z,20.32
2022-08-17T05:11:47.526Z,20.42
2022-08-17T05:14:15.350Z,20.56
2022-08-17T05:16:42.709Z,20.72
2022-08-17T05:19:10.252Z,20.88
2022-08-17T05:21:38.745Z,21.05
2022-08-17T05:24:38.671Z,21.22
2022-08-17T05:26:54.158Z,21.40
2022-08-17T05:29:22.729Z,21.55
2022-08-17T05:32:38.059Z,21.75
2022-08-17T05:35:01.161Z,21.97
2022-08-17T05:37:28.509Z,22.15
2022-08-17T05:39:56.080Z,22.34
2022-08-17T05:42:24.433Z,22.51
2022-08-17T05:44:52.929Z,22.70
2022-08-17T05:47:21.730Z,22.87
2022-08-17T05:49:49.333Z,23.02
2022-08-17T05:52:41.930Z,23.17
2022-08-17T05:55:32.528Z,23.30
2022-08-17T05:58:41.021Z,23.43
2022-08-17T06:01:27.166Z,23.63
2022-08-17T06:04:35.339Z,23.80
2022-08-17T06:07:13.049Z,23.99
2022-08-17T06:09:54.930Z,24.17
2022-08-17T06:12:41.760Z,24.33
2022-08-17T06:15:38.082Z,24.50
2022-08-17T06:18:08.915Z,24.69
2022-08-17T06:20:48.661Z,24.86
2022-08-17T06:23:35.882Z,25.00
2022-08-17T06:26:09.277Z,25.14
2022-08-17T06:28:44.500Z,25.27
2022-08-17T06:31:20.351Z,25.37
2022-08-17T06:33:48.711Z,25.49
2022-08-17T06:36:50.129Z,25.59
2022-08-17T06:39:29.512Z,25.67
2022-08-17T06:42:55.018Z,25.76
2022-08-17T06:45:14.113Z,25.89
2022-08-17T06:47:56.051Z,25.98
2022-08-17T06:50:37.278Z,26.04
2022-08-17T06:53:18.510Z,26.11
2022-08-17T06:55:51.797Z,26.19
2022-08-17T06:58:22.598Z,26.30
2022-08-17T07:00:56.615Z,26.36
2022-08-17T07:03:28.780Z,26.43
2022-08-17T07:06:00.503Z,26.51
2022-08-17T07:09:17.036Z,26.60
2022-08-17T07:11:50.850Z,26.74
2022-08-17T07:14:52.196Z,26.83
2022-08-17T07:17:46.497Z,26.86
2022-08-17T07:20:15.464Z,26.97
2022-08-17T07:22:57.703Z,27.07
2022-08-17T07:25:30.895Z,27.19
2022-08-17T07:28:01.259Z,27.24
2022-08-17T07:30:45.557Z,27.24
2022-08-17T07:33:23.257Z,27.27
2022-08-17T07:35:51.217Z,27.30
2022-08-17T07:38:25.349Z,27.33
2022-08-17T07:41:03.359Z,27.37
2022-08-17T07:43:39.752Z,27.40
2022-08-17T07:46:37.997Z,27.49
2022-08-17T07:49:08.506Z,27.56
2022-08-17T07:51:46.310Z,27.59
2022-08-17T07:54:17.071Z,27.66
2022-08-17T07:56:50.570Z,27.70
2022-08-17T07:59:23.551Z,27.72
2022-08-17T08:01:58.289Z,27.77
2022-08-17T08:04:49.948Z,27.82
2022-08-17T08:07:20.748Z,27.88
2022-08-17T08:10:01.692Z,27.95
2022-08-17T08:12:42.424Z,28.03
2022-08-17T08:15:22.838Z,28.11
2022-08-17T08:17:56.407Z,28.18
2022-08-17T08:20:52.412Z,28.25
2022-08-17T08:23:46.005Z,28.34
2022-08-17T08:26:38.189Z,28.41
2022-08-17T08:29:28.960Z,28.49
2022-08-17T08:32:18.755Z,28.55
2022-08-17T08:35:02.920Z,28.61
2022-08-17T08:37:50.431Z,28.65
2022-08-17T08:40:43.706Z,28.72
2022-08-17T08:43:23.047Z,28.80
2022-08-17T08:46:13.293Z,28.87
2022-08-17T08:48:56.329Z,28.95
2022-08-17T08:51:56.417Z,29.02
2022-08-17T08:54:44.683Z,29.08
2022-08-17T08:57:33.795Z,29.14
2022-08-17T09:00:23.623Z,29.20
2022-08-17T09:03:06.711Z,29.26
2022-08-17T09:05:42.596Z,29.32
2022-08-17T09:08:24.846Z,29.34
2022-08-17T09:11:15.259Z,29.36
2022-08-17T09:13:54.128Z,29.36
2022-08-17T09:16:43.501Z,29.40
2022-08-17T09:19:30.884Z,29.47
2022-08-17T09:22:33.606Z,29.55
2022-08-17T09:25:10.802Z,29.63
2022-08-17T09:27:57.754Z,29.71
2022-08-17T09:30:36.619Z,29.79
2022-08-17T09:33:08.141Z,29.83
2022-08-17T09:35:44.778Z,29.85
2022-08-17T09:38:28.092Z,29.88
2022-08-17T09:41:49.142Z,29.91
2022-08-17T09:44:22.928Z,29.92
2022-08-17T09:47:11.396Z,29.95
2022-08-17T09:50:02.299Z,29.98
2022-08-17T09:52:31.166Z,30.05
2022-08-17T09:54:59.830Z,30.13
2022-08-17T09:57:32.937Z,30.15
2022-08-17T10:00:00.192Z,30.18
2022-08-17T10:02:41.193Z,30.23
2022-08-17T10:05:22.059Z,30.25
2022-08-17T10:08:08.982Z,30.27
2022-08-17T10:10:52.474Z,30.37
2022-08-17T10:13:45.952Z,30.46
2022-08-17T10:16:31.620Z,30.55
2022-08-17T10:19:30.265Z,30.60
2022-08-17T10:22:34.508Z,30.64
2022-08-17T10:25:27.915Z,30.68
2022-08-17T10:28:19.706Z,30.74
2022-08-17T10:31:05.254Z,30.81
2022-08-17T10:33:58.084Z,30.88
2022-08-17T10:36:40.813Z,30.97
2022-08-17T10:39:08.939Z,31.07
2022-08-17T10:41:47.975Z,31.14
2022-08-17T10:44:51.169Z,31.22
2022-08-17T10:47:19.816Z,31.31
2022-08-17T10:49:54.232Z,31.38
2022-08-17T10:52:26.839Z,31.42
2022-08-17T10:54:59.545Z,31.45
2022-08-17T10:57:32.956Z,31.46
2022-08-17T11:00:16.397Z,31.48
2022-08-17T11:02:55.009Z,31.45
2022-08-17T11:05:43.734Z,31.44
2022-08-17T11:08:34.224Z,31.43
2022-08-17T11:11:24.292Z,31.37
2022-08-17T11:14:14.822Z,31.32
2022-08-17T11:16:59.106Z,31.29
2022-08-17T11:19:54.472Z,31.30
2022-08-17T11:22:33.486Z,31.36
2022-08-17T11:25:21.555Z,31.46
2022-08-17T11:27:53.982Z,31.57
2022-08-17T11:31:00.321Z,31.65
2022-08-17T11:33:30.532Z,31.73
2022-08-17T11:36:23.553Z,31.79
2022-08-17T11:39:07.163Z,31.86
2022-08-17T11:42:01.290Z,31.90
2022-08-17T11:44:55.432Z,31.94
2022-08-17T11:48:25.917Z,31.96
2022-08-17T11:51:16.942Z,32.01
2022-08-17T11:53:45.244Z,32.04
2022-08-17T11:56:32.164Z,32.10
2022-08-17T11:59:01.305Z,32.13
2022-08-17T12:01:32.022Z,32.15
2022-08-17T12:04:20.109Z,32.14
2022-08-17T12:06:51.199Z,32.10
2022-08-17T12:09:20.553Z,32.09
2022-08-17T12:12:11.161Z,32.07
2022-08-17T12:15:09.051Z,32.00
2022-08-17T12:17:50.652Z,31.97
2022-08-17T12:20:28.217Z,31.94
2022-08-17T12:23:09.706Z,31.92
2022-08-17T12:25:57.149Z,31.91
2022-08-17T12:28:30.336Z,31.89
2022-08-17T12:31:07.424Z,31.89
2022-08-17T12:33:37.003Z,31.87
2022-08-17T12:36:07.901Z,31.85
2022-08-17T12:38:36.974Z,31.85
2022-08-17T12:41:26.661Z,31.90
2022-08-17T12:44:05.682Z,31.96
2022-08-17T12:46:45.629Z,32.01
2022-08-17T12:49:21.343Z,32.08
2022-08-17T12:51:49.329Z,32.11
2022-08-17T12:54:27.860Z,32.09
2022-08-17T12:56:56.043Z,32.07
2022-08-17T12:59:30.252Z,32.03
2022-08-17T13:01:58.185Z,31.98
2022-08-17T13:04:26.490Z,31.96
2022-08-17T13:06:59.790Z,32.00
2022-08-17T13:09:35.743Z,32.06
2022-08-17T13:12:07.670Z,32.11
2022-08-17T13:14:35.723Z,32.15
2022-08-17T13:17:09.849Z,32.19
2022-08-17T13:19:48.752Z,32.24
2022-08-17T13:22:15.927Z,32.26
2022-08-17T13:24:57.489Z,32.30
2022-08-17T13:27:26.970Z,32.39
2022-08-17T13:29:58.449Z,32.45
2022-08-17T13:32:33.481Z,32.53
2022-08-17T13:35:15.598Z,32.58
2022-08-17T13:37:58.469Z,32.60
2022-08-17T13:40:32.585Z,32.60
2022-08-17T13:42:59.787Z,32.58
2022-08-17T13:45:36.637Z,32.56
2022-08-17T13:48:26.197Z,32.58
2022-08-17T13:50:59.970Z,32.62
2022-08-17T13:53:51.571Z,32.66
2022-08-17T13:56:38.785Z,32.70
2022-08-17T13:59:17.187Z,32.71
2022-08-17T14:02:05.274Z,32.74
2022-08-17T14:04:33.575Z,32.77
2022-08-17T14:07:13.247Z,32.77
2022-08-17T14:09:46.361Z,32.78
2022-08-17T14:12:17.586Z,32.78
2022-08-17T14:14:45.530Z,32.78
2022-08-17T14:17:13.105Z,32.81
2022-08-17T14:19:40.365Z,32.81
2022-08-17T14:22:09.367Z,32.77
2022-08-17T14:24:44.659Z,32.74
2022-08-17T14:27:12.512Z,32.72
2022-08-17T14:29:41.739Z,32.69
2022-08-17T14:32:22.509Z,32.67
2022-08-17T14:34:50.274Z,32.65
2022-08-17T14:37:18.931Z,32.64
2022-08-17T14:39:46.407Z,32.63
2022-08-17T14:42:15.505Z,32.63
2022-08-17T14:44:42.734Z,32.62
2022-08-17T14:47:15.379Z,32.57
2022-08-17T14:49:42.675Z,32.52
2022-08-17T14:52:11.378Z,32.51
2022-08-17T14:54:42.507Z,32.51
2022-08-17T14:57:25.859Z,32.51
2022-08-17T15:00:00.798Z,32.49
2022-08-17T15:02:30.387Z,32.48
2022-08-17T15:05:03.226Z,32.47
2022-08-17T15:07:31.279Z,32.48
2022-08-17T15:10:01.736Z,32.51
2022-08-17T15:12:33.720Z,32.56
2022-08-17T15:15:05.731Z,32.57
2022-08-17T15:17:44.862Z,32.54
2022-08-17T15:20:23.242Z,32.48
2022-08-17T15:22:51.645Z,32.41
2022-08-17T15:25:19.429Z,32.35
2022-08-17T15:27:47.815Z,32.33
2022-08-17T15:30:16.036Z,32.31
2022-08-17T15:32:51.060Z,32.29
2022-08-17T15:35:28.273Z,32.29
2022-08-17T15:38:11.716Z,32.29
2022-08-17T15:40:47.960Z,32.25
2022-08-17T15:43:27.350Z,32.23
2022-08-17T15:46:03.713Z,32.23
2022-08-17T15:48:44.910Z,32.24
2022-08-17T15:51:33.170Z,32.25
2022-08-17T15:54:04.414Z,32.28
2022-08-17T15:56:45.310Z,32.31
2022-08-17T15:59:13.047Z,32.33
2022-08-17T16:03:14.446Z,32.35
2022-08-17T16:04:30.881Z,32.37
2022-08-17T16:07:00.557Z,32.39
2022-08-17T16:09:28.390Z,32.40
2022-08-17T16:11:56.312Z,32.39
2022-08-17T16:14:32.367Z,32.38
2022-08-17T16:17:01.633Z,32.37
2022-08-17T16:19:29.177Z,32.35
2022-08-17T16:21:56.953Z,32.33
2022-08-17T16:24:25.064Z,32.30
2022-08-17T16:26:52.348Z,32.27
2022-08-17T16:29:19.563Z,32.24
2022-08-17T16:31:46.848Z,32.22
2022-08-17T16:34:17.093Z,32.20
2022-08-17T16:36:55.663Z,32.18
2022-08-17T16:39:26.020Z,32.19
2022-08-17T16:41:53.719Z,32.21
2022-08-17T16:44:22.123Z,32.21
2022-08-17T16:46:49.532Z,32.22
2022-08-17T16:49:36.293Z,32.24
2022-08-17T16:52:07.573Z,32.25
2022-08-17T16:54:36.055Z,32.24
2022-08-17T16:57:05.696Z,32.24
2022-08-17T16:59:40.701Z,32.22
2022-08-17T17:02:12.855Z,32.19
2022-08-17T17:05:20.990Z,32.14
2022-08-17T17:08:14.776Z,32.05
2022-08-17T17:10:56.077Z,31.94
2022-08-17T17:13:41.271Z,31.84
2022-08-17T17:16:45.674Z,31.74
2022-08-17T17:19:34.638Z,31.62
2022-08-17T17:22:08.009Z,31.51
2022-08-17T17:24:50.066Z,31.41
2022-08-17T17:27:37.843Z,31.31
2022-08-17T17:30:12.318Z,31.20
2022-08-17T17:32:47.074Z,31.09
2022-08-17T17:35:25.702Z,30.97
2022-08-17T17:37:53.764Z,30.85
2022-08-17T17:40:29.587Z,30.73
2022-08-17T17:43:14.164Z,30.59
2022-08-17T17:45:53.634Z,30.44
2022-08-17T17:48:21.389Z,30.26
2022-08-17T17:52:03.695Z,30.11
2022-08-17T17:54:46.117Z,29.92
2022-08-17T17:57:45.502Z,29.73
2022-08-17T18:00:13.159Z,29.56
2022-08-17T18:02:52.000Z,29.44
2022-08-17T18:06:00.569Z,29.30
2022-08-17T18:08:49.965Z,29.17
2022-08-17T18:11:53.486Z,29.04
2022-08-17T18:14:42.348Z,28.92
2022-08-17T18:17:09.897Z,28.81
2022-08-17T18:19:40.543Z,28.69
2022-08-17T18:22:14.026Z,28.56
2022-08-17T18:24:48.773Z,28.43
2022-08-17T18:27:30.155Z,28.31
2022-08-17T18:29:59.393Z,28.16
2022-08-17T18:32:33.585Z,28.03
2022-08-17T18:35:03.083Z,27.92
2022-08-17T18:37:43.248Z,27.83
2022-08-17T18:40:16.940Z,27.74
2022-08-17T18:42:46.961Z,27.65
2022-08-17T18:45:34.265Z,27.55
2022-08-17T18:48:02.352Z,27.42
2022-08-17T18:50:41.691Z,27.31
2022-08-17T18:53:21.013Z,27.17
2022-08-17T18:56:40.163Z,27.04
2022-08-17T18:59:17.545Z,26.90
2022-08-17T19:01:59.191Z,26.75
2022-08-17T19:04:30.486Z,26.64
2022-08-17T19:07:25.422Z,26.55
2022-08-17T19:10:11.595Z,26.49
2022-08-17T19:12:46.844Z,26.42
2022-08-17T19:15:16.873Z,26.34
2022-08-17T19:17:47.121Z,26.25
2022-08-17T19:20:31.527Z,26.19
2022-08-17T19:23:10.239Z,26.12
2022-08-17T19:25:50.702Z,26.05
2022-08-17T19:28:28.505Z,26.00
2022-08-17T19:30:58.577Z,25.94
2022-08-17T19:33:26.554Z,25.88
2022-08-17T19:36:27.441Z,25.84
2022-08-17T19:39:10.554Z,25.80
2022-08-17T19:41:48.673Z,25.76
2022-08-17T19:44:28.305Z,25.72
2022-08-17T19:47:53.883Z,25.67
2022-08-17T19:50:54.183Z,25.59
2022-08-17T19:54:04.517Z,25.52
2022-08-17T19:56:43.530Z,25.42
2022-08-17T19:59:49.917Z,25.35
2022-08-17T20:02:21.198Z,25.27
2022-08-17T20:04:50.609Z,25.21
2022-08-17T20:07:27.686Z,25.16
2022-08-17T20:10:32.066Z,25.10
2022-08-17T20:13:04.840Z,25.01
2022-08-17T20:15:36.413Z,24.94
2022-08-17T20:18:10.101Z,24.86
2022-08-17T20:21:00.237Z,24.78
2022-08-17T20:24:06.621Z,24.70
2022-08-17T20:26:55.366Z,24.63
2022-08-17T20:30:05.459Z,24.58
2022-08-17T20:32:38.258Z,24.54
2022-08-17T20:35:19.455Z,24.51
2022-08-17T20:38:05.327Z,24.48
2022-08-17T20:40:41.487Z,24.44
2022-08-17T20:43:30.375Z,24.43
2022-08-17T20:46:11.345Z,24.42
2022-08-17T20:48:43.088Z,24.38
2022-08-17T20:51:29.259Z,24.33
2022-08-17T20:54:01.345Z,24.27
2022-08-17T20:56:44.064Z,24.22
2022-08-17T20:59:27.897Z,24.16
2022-08-17T21:02:19.097Z,24.11
2022-08-17T21:04:54.963Z,24.08
2022-08-17T21:07:43.475Z,24.05
2022-08-17T21:10:26.544Z,24.02
2022-08-17T21:13:25.964Z,24.00
2022-08-17T21:16:01.404Z,23.95
2022-08-17T21:19:07.538Z,23.91
2022-08-17T21:21:58.764Z,23.85
2022-08-17T21:24:35.284Z,23.81
2022-08-17T21:27:24.205Z,23.77
2022-08-17T21:30:16.323Z,23.75
2022-08-17T21:32:45.957Z,23.70
2022-08-17T21:35:20.383Z,23.67
2022-08-17T21:37:49.327Z,23.64
2022-08-17T21:40:19.308Z,23.61
2022-08-17T21:42:51.787Z,23.58
2022-08-17T21:45:29.916Z,23.55
2022-08-17T21:48:16.134Z,23.53
2022-08-17T21:51:12.434Z,23.50
2022-08-17T21:53:49.343Z,23.47
2022-08-17T21:56:47.017Z,23.44
2022-08-17T21:59:36.911Z,23.41
2022-08-17T22:02:08.183Z,23.37
2022-08-17T22:04:40.922Z,23.32
2022-08-17T22:07:13.498Z,23.26
2022-08-17T22:09:48.204Z,23.22
2022-08-17T22:12:21.830Z,23.19
2022-08-17T22:15:01.463Z,23.15
2022-08-17T22:17:33.548Z,23.11
2022-08-17T22:20:02.031Z,23.09
2022-08-17T22:22:32.516Z,23.06
2022-08-17T22:25:13.967Z,23.04
2022-08-17T22:28:02.001Z,23.00
2022-08-17T22:30:44.503Z,22.96
2022-08-17T22:33:30.867Z,22.92
2022-08-17T22:36:20.321Z,22.88
2022-08-17T22:38:50.770Z,22.84
2022-08-17T22:41:52.842Z,22.80
2022-08-17T22:44:29.943Z,22.76
2022-08-17T22:46:59.546Z,22.73
2022-08-17T22:49:29.958Z,22.70
2022-08-17T22:52:02.803Z,22.67
2022-08-17T22:54:49.548Z,22.64
2022-08-17T22:57:36.279Z,22.60
2022-08-17T23:00:05.403Z,22.54
2022-08-17T23:02:34.762Z,22.47
2022-08-17T23:05:13.231Z,22.43
2022-08-17T23:07:42.489Z,22.39
2022-08-17T23:10:11.923Z,22.34
2022-08-17T23:12:40.170Z,22.30
2022-08-17T23:15:16.286Z,22.20
2022-08-17T23:17:45.038Z,22.12
2022-08-17T23:20:14.482Z,22.04
2022-08-17T23:22:51.939Z,21.98
2022-08-17T23:25:30.209Z,21.93
2022-08-17T23:27:59.001Z,21.89
2022-08-17T23:30:28.826Z,21.86
2022-08-17T23:32:57.120Z,21.85
2022-08-17T23:35:39.588Z,21.83
2022-08-17T23:38:13.211Z,21.81
2022-08-17T23:40:41.365Z,21.77
2022-08-17T23:45:59.967Z,21.69
2022-08-17T23:48:36.224Z,21.63
2022-08-17T23:51:15.939Z,21.56
2022-08-17T23:53:48.009Z,21.48
2022-08-17T23:56:15.671Z,21.40
2022-08-17T23:58:45.084Z,21.32
