createdAt,value
2018-02-20T00:00:55.072Z,59.30
2018-02-20T00:01:58.411Z,59.36
2018-02-20T00:04:11.371Z,59.52
2018-02-20T00:05:14.760Z,59.58
2018-02-20T00:06:18.306Z,59.61
2018-02-20T00:07:21.692Z,59.63
2018-02-20T00:08:25.009Z,59.67
2018-02-20T00:09:28.334Z,59.73
2018-02-20T00:10:31.715Z,59.79
2018-02-20T00:11:35.026Z,59.88
2018-02-20T00:12:38.370Z,59.96
2018-02-20T00:13:41.715Z,60.02
2018-02-20T00:14:45.038Z,60.07
2018-02-20T00:15:48.372Z,60.12
2018-02-20T00:16:51.781Z,60.16
2018-02-20T00:17:55.144Z,60.19
2018-02-20T00:18:58.498Z,60.25
2018-02-20T00:20:01.841Z,60.27
2018-02-20T00:21:05.158Z,60.30
2018-02-20T00:22:08.469Z,60.35
2018-02-20T00:23:11.814Z,60.38
2018-02-20T00:24:15.165Z,60.44
2018-02-20T00:25:18.486Z,60.48
2018-02-20T00:26:22.328Z,60.53
2018-02-20T00:27:25.686Z,60.58
2018-02-20T00:28:29.066Z,60.64
2018-02-20T00:29:32.418Z,60.69
2018-02-20T00:30:35.794Z,60.76
2018-02-20T00:31:39.109Z,60.85
2018-02-20T00:32:42.446Z,60.90
2018-02-20T00:33:45.801Z,60.96
2018-02-20T00:34:49.133Z,61.01
2018-02-20T00:35:52.569Z,61.04
2018-02-20T00:36:55.946Z,61.10
2018-02-20T00:37:59.867Z,61.12
2018-02-20T00:39:03.218Z,61.16
2018-02-20T00:40:06.578Z,61.19
2018-02-20T00:41:09.965Z,61.20
2018-02-20T00:42:13.277Z,61.25
2018-02-20T00:43:16.655Z,61.29
2018-02-20T00:44:20.009Z,61.31
2018-02-20T00:45:23.407Z,61.34
2018-02-20T00:46:26.721Z,61.40
2018-02-20T00:47:30.099Z,61.45
2018-02-20T00:48:33.425Z,61.49
2018-02-20T00:49:36.773Z,61.56
2018-02-20T00:50:40.101Z,61.62
2018-02-20T00:51:43.420Z,61.68
2018-02-20T00:52:46.748Z,61.73
2018-02-20T00:53:50.090Z,61.74
2018-02-20T00:54:53.444Z,61.76
2018-02-20T00:55:56.795Z,61.77
2018-02-20T00:57:00.106Z,61.76
2018-02-20T00:58:03.518Z,61.78
2018-02-20T00:59:06.823Z,61.78
2018-02-20T01:00:10.174Z,61.81
2018-02-20T01:01:13.561Z,61.83
2018-02-20T01:02:16.894Z,61.88
2018-02-20T01:03:20.381Z,61.85
2018-02-20T01:04:23.785Z,61.82
2018-02-20T01:05:27.159Z,61.81
2018-02-20T01:06:30.529Z,61.80
2018-02-20T01:07:33.885Z,61.83
2018-02-20T01:08:37.372Z,61.83
2018-02-20T01:09:40.702Z,61.84
2018-02-20T01:10:44.078Z,61.84
2018-02-20T01:11:47.421Z,61.87
2018-02-20T01:12:50.744Z,61.88
2018-02-20T01:13:54.088Z,61.90
2018-02-20T01:14:57.417Z,61.93
2018-02-20T01:16:00.803Z,61.92
2018-02-20T01:17:04.153Z,61.96
2018-02-20T01:18:07.516Z,61.98
2018-02-20T01:19:10.837Z,61.97
2018-02-20T01:20:14.152Z,62.01
2018-02-20T01:21:17.569Z,62.00
2018-02-20T01:22:20.894Z,62.04
2018-02-20T01:23:24.229Z,62.05
2018-02-20T01:24:27.629Z,62.05
2018-02-20T01:25:31.082Z,62.06
2018-02-20T01:26:34.423Z,62.09
2018-02-20T01:27:37.743Z,62.07
2018-02-20T01:28:41.164Z,62.10
2018-02-20T01:29:44.478Z,62.10
2018-02-20T01:30:47.864Z,62.13
2018-02-20T01:31:51.193Z,62.14
2018-02-20T01:32:54.511Z,62.18
2018-02-20T01:33:57.872Z,62.19
2018-02-20T01:35:01.218Z,62.22
2018-02-20T01:36:04.588Z,62.24
2018-02-20T01:37:07.938Z,62.26
2018-02-20T01:38:11.261Z,62.26
2018-02-20T01:39:14.581Z,62.27
2018-02-20T01:40:17.889Z,62.29
2018-02-20T01:41:21.222Z,62.32
2018-02-20T01:42:24.817Z,62.33
2018-02-20T01:43:28.177Z,62.34
2018-02-20T01:44:31.511Z,62.37
2018-02-20T01:45:34.929Z,62.39
2018-02-20T01:46:38.285Z,62.38
2018-02-20T01:47:41.640Z,62.36
2018-02-20T01:48:45.004Z,62.35
2018-02-20T01:49:48.331Z,62.35
2018-02-20T01:51:03.485Z,62.37
2018-02-20T01:52:06.835Z,62.40
2018-02-20T01:53:10.228Z,62.41
2018-02-20T01:54:13.568Z,62.42
2018-02-20T01:55:16.909Z,62.43
2018-02-20T01:56:20.443Z,62.43
2018-02-20T01:57:23.804Z,62.48
2018-02-20T01:58:27.142Z,62.48
2018-02-20T01:59:30.456Z,62.50
2018-02-20T02:00:33.839Z,62.52
2018-02-20T02:01:37.205Z,62.54
2018-02-20T02:02:40.560Z,62.55
2018-02-20T02:03:43.932Z,62.58
2018-02-20T02:04:47.249Z,62.59
2018-02-20T02:05:50.573Z,62.57
2018-02-20T02:06:53.980Z,62.58
2018-02-20T02:07:57.312Z,62.57
2018-02-20T02:09:00.698Z,62.57
2018-02-20T02:10:04.121Z,62.56
2018-02-20T02:11:07.421Z,62.55
2018-02-20T02:12:10.809Z,62.56
2018-02-20T02:13:14.299Z,62.57
2018-02-20T02:14:17.685Z,62.56
2018-02-20T02:15:21.020Z,62.57
2018-02-20T02:16:25.308Z,62.60
2018-02-20T02:17:28.614Z,62.64
2018-02-20T02:18:31.940Z,62.66
2018-02-20T02:19:35.328Z,62.67
2018-02-20T02:20:38.661Z,62.66
2018-02-20T02:21:41.997Z,62.66
2018-02-20T02:22:45.339Z,62.68
2018-02-20T02:23:48.721Z,62.68
2018-02-20T02:24:52.083Z,62.65
2018-02-20T02:25:55.408Z,62.66
2018-02-20T02:26:58.762Z,62.65
2018-02-20T02:28:02.094Z,62.67
2018-02-20T02:29:05.531Z,62.68
2018-02-20T02:30:08.913Z,62.69
2018-02-20T02:31:12.757Z,62.73
2018-02-20T02:32:16.084Z,62.75
2018-02-20T02:33:19.411Z,62.79
2018-02-20T02:34:22.771Z,62.80
2018-02-20T02:35:26.132Z,62.86
2018-02-20T02:36:29.475Z,62.92
2018-02-20T02:37:32.794Z,62.94
2018-02-20T02:38:36.137Z,62.94
2018-02-20T02:39:39.448Z,62.95
2018-02-20T02:40:42.855Z,62.96
2018-02-20T02:41:46.176Z,62.99
2018-02-20T02:42:49.507Z,63.01
2018-02-20T02:43:52.886Z,63.04
2018-02-20T02:44:56.245Z,63.07
2018-02-20T02:45:59.645Z,63.07
2018-02-20T02:47:03.077Z,63.07
2018-02-20T02:48:06.474Z,63.08
2018-02-20T02:49:09.864Z,63.11
2018-02-20T02:50:13.163Z,63.12
2018-02-20T02:51:16.543Z,63.15
2018-02-20T02:52:19.875Z,63.19
2018-02-20T02:53:23.186Z,63.18
2018-02-20T02:54:26.546Z,63.21
2018-02-20T02:55:29.894Z,63.21
2018-02-20T02:56:33.285Z,63.24
2018-02-20T02:57:36.657Z,63.25
2018-02-20T02:58:40.080Z,63.23
2018-02-20T02:59:43.399Z,63.28
2018-02-20T03:00:46.752Z,63.34
2018-02-20T03:01:50.101Z,63.41
2018-02-20T03:02:53.515Z,63.46
2018-02-20T03:03:56.903Z,63.56
2018-02-20T03:05:00.235Z,63.64
2018-02-20T03:06:03.556Z,63.73
2018-02-20T03:07:06.947Z,63.84
2018-02-20T03:08:10.291Z,63.93
2018-02-20T03:09:13.612Z,64.02
2018-02-20T03:10:16.984Z,64.13
2018-02-20T03:11:20.357Z,64.28
2018-02-20T03:12:23.996Z,64.28
2018-02-20T03:13:27.293Z,64.33
2018-02-20T03:14:30.619Z,64.40
2018-02-20T03:15:33.985Z,64.43
2018-02-20T03:16:37.379Z,64.47
2018-02-20T03:17:40.726Z,64.51
2018-02-20T03:18:44.083Z,64.55
2018-02-20T03:19:47.532Z,64.59
2018-02-20T03:20:50.857Z,64.62
2018-02-20T03:21:54.177Z,64.66
2018-02-20T03:22:57.525Z,64.68
2018-02-20T03:24:00.893Z,64.72
2018-02-20T03:25:04.302Z,64.77
2018-02-20T03:26:08.077Z,64.81
2018-02-20T03:27:11.405Z,64.84
2018-02-20T03:28:14.853Z,64.87
2018-02-20T03:29:18.189Z,64.92
2018-02-20T03:30:21.561Z,64.96
2018-02-20T03:31:24.905Z,64.94
2018-02-20T03:32:28.242Z,64.99
2018-02-20T03:33:31.607Z,65.01
2018-02-20T03:34:34.942Z,65.03
2018-02-20T03:35:39.160Z,65.04
2018-02-20T03:36:42.513Z,65.06
2018-02-20T03:37:45.856Z,65.06
2018-02-20T03:38:49.272Z,65.06
2018-02-20T03:39:52.658Z,65.08
2018-02-20T03:40:56.009Z,65.10
2018-02-20T03:41:59.376Z,65.11
2018-02-20T03:43:02.690Z,65.16
2018-02-20T03:44:06.046Z,65.20
2018-02-20T03:45:09.381Z,65.23
2018-02-20T03:46:12.719Z,65.25
2018-02-20T03:47:16.126Z,65.28
2018-02-20T03:48:19.441Z,65.31
2018-02-20T03:49:22.854Z,65.34
2018-02-20T03:50:26.191Z,65.36
2018-02-20T03:51:29.515Z,65.35
2018-02-20T03:52:32.853Z,65.36
2018-02-20T03:53:36.258Z,65.34
2018-02-20T03:54:39.646Z,65.35
2018-02-20T03:55:42.959Z,65.35
2018-02-20T03:56:46.284Z,65.36
2018-02-20T03:57:49.652Z,65.35
2018-02-20T03:58:52.981Z,65.36
2018-02-20T03:59:56.403Z,65.35
2018-02-20T04:00:59.719Z,65.35
2018-02-20T04:02:03.072Z,65.36
2018-02-20T04:03:06.402Z,65.37
2018-02-20T04:04:09.787Z,65.37
2018-02-20T04:05:13.112Z,65.37
2018-02-20T04:06:16.532Z,65.37
2018-02-20T04:07:19.909Z,65.38
2018-02-20T04:08:23.301Z,65.36
2018-02-20T04:09:26.632Z,65.37
2018-02-20T04:10:30.034Z,65.37
2018-02-20T04:11:33.386Z,65.37
2018-02-20T04:12:36.722Z,65.33
2018-02-20T04:13:40.156Z,65.32
2018-02-20T04:14:43.529Z,65.31
2018-02-20T04:15:46.905Z,65.30
2018-02-20T04:16:50.260Z,65.29
2018-02-20T04:17:53.623Z,65.27
2018-02-20T04:18:56.940Z,65.29
2018-02-20T04:20:00.449Z,65.34
2018-02-20T04:21:03.947Z,65.36
2018-02-20T04:22:07.265Z,65.38
2018-02-20T04:23:10.594Z,65.43
2018-02-20T04:24:13.923Z,65.47
2018-02-20T04:25:17.369Z,65.50
2018-02-20T04:26:20.702Z,65.52
2018-02-20T04:27:24.028Z,65.57
2018-02-20T04:28:27.470Z,65.59
2018-02-20T04:29:30.833Z,65.61
2018-02-20T04:30:34.149Z,65.65
2018-02-20T04:31:37.546Z,65.68
2018-02-20T04:32:40.860Z,65.69
2018-02-20T04:33:44.167Z,65.73
2018-02-20T04:34:47.526Z,65.77
2018-02-20T04:35:50.856Z,65.82
2018-02-20T04:36:54.220Z,65.83
2018-02-20T04:37:57.531Z,65.86
2018-02-20T04:39:00.884Z,65.90
2018-02-20T04:40:04.278Z,65.94
2018-02-20T04:41:07.634Z,65.95
2018-02-20T04:42:11.022Z,65.98
2018-02-20T04:43:14.453Z,66.01
2018-02-20T04:44:18.195Z,66.04
2018-02-20T04:45:21.637Z,66.08
2018-02-20T04:46:25.833Z,66.08
2018-02-20T04:47:29.245Z,66.12
2018-02-20T04:48:32.608Z,66.14
2018-02-20T04:49:35.983Z,66.17
2018-02-20T04:50:39.305Z,66.17
2018-02-20T04:51:42.659Z,66.20
2018-02-20T04:52:46.044Z,66.23
2018-02-20T04:53:49.436Z,66.27
2018-02-20T04:54:52.778Z,66.30
2018-02-20T04:55:56.094Z,66.32
2018-02-20T04:56:59.460Z,66.35
2018-02-20T04:58:02.912Z,66.39
2018-02-20T04:59:06.294Z,66.42
2018-02-20T05:00:10.145Z,66.45
2018-02-20T05:01:13.461Z,66.49
2018-02-20T05:02:16.835Z,66.51
2018-02-20T05:03:20.218Z,66.51
2018-02-20T05:04:23.560Z,66.53
2018-02-20T05:05:26.884Z,66.53
2018-02-20T05:06:30.270Z,66.54
2018-02-20T05:07:33.810Z,66.58
2018-02-20T05:08:37.150Z,66.60
2018-02-20T05:09:40.486Z,66.63
2018-02-20T05:10:43.831Z,66.65
2018-02-20T05:11:47.205Z,66.68
2018-02-20T05:12:50.539Z,66.71
2018-02-20T05:13:53.949Z,66.75
2018-02-20T05:14:57.268Z,66.75
2018-02-20T05:16:00.690Z,66.76
2018-02-20T05:17:04.006Z,66.77
2018-02-20T05:18:07.457Z,66.80
2018-02-20T05:19:10.896Z,66.82
2018-02-20T05:20:14.264Z,66.85
2018-02-20T05:21:17.592Z,66.88
2018-02-20T05:22:20.926Z,66.89
2018-02-20T05:23:26.174Z,66.91
2018-02-20T05:24:29.528Z,66.94
2018-02-20T05:25:32.967Z,66.96
2018-02-20T05:26:36.277Z,66.94
2018-02-20T05:27:39.595Z,66.98
2018-02-20T05:28:42.982Z,67.02
2018-02-20T05:29:46.374Z,67.07
2018-02-20T05:30:49.714Z,67.11
2018-02-20T05:31:53.022Z,67.13
2018-02-20T05:32:56.337Z,67.18
2018-02-20T05:33:59.653Z,67.20
2018-02-20T05:35:03.104Z,67.21
2018-02-20T05:36:06.452Z,67.23
2018-02-20T05:37:09.868Z,67.23
2018-02-20T05:38:13.280Z,67.26
2018-02-20T05:39:16.653Z,67.30
2018-02-20T05:40:19.991Z,67.39
2018-02-20T05:41:23.406Z,67.44
2018-02-20T05:42:26.773Z,67.45
2018-02-20T05:43:30.112Z,67.46
2018-02-20T05:44:33.484Z,67.47
2018-02-20T05:45:36.843Z,67.50
2018-02-20T05:46:40.201Z,67.55
2018-02-20T05:47:43.527Z,67.57
2018-02-20T05:48:46.889Z,67.59
2018-02-20T05:49:50.219Z,67.63
2018-02-20T05:50:53.610Z,67.66
2018-02-20T05:51:56.981Z,67.68
2018-02-20T05:53:00.337Z,67.71
2018-02-20T05:54:03.721Z,67.75
2018-02-20T05:55:07.113Z,67.78
2018-02-20T05:56:10.482Z,67.81
2018-02-20T05:57:13.923Z,67.84
2018-02-20T05:58:17.264Z,67.86
2018-02-20T05:59:20.809Z,67.89
2018-02-20T06:00:24.197Z,67.91
2018-02-20T06:01:27.564Z,67.94
2018-02-20T06:02:30.871Z,68.00
2018-02-20T06:03:34.522Z,68.01
2018-02-20T06:04:37.868Z,68.08
2018-02-20T06:05:41.229Z,68.10
2018-02-20T06:06:44.561Z,68.10
2018-02-20T06:07:48.088Z,68.10
2018-02-20T06:08:51.423Z,68.14
2018-02-20T06:09:54.768Z,68.19
2018-02-20T06:10:58.086Z,68.24
2018-02-20T06:12:01.500Z,68.26
2018-02-20T06:13:04.843Z,68.29
2018-02-20T06:14:08.160Z,68.33
2018-02-20T06:15:11.536Z,68.40
2018-02-20T06:16:14.875Z,68.45
2018-02-20T06:17:18.268Z,68.48
2018-02-20T06:18:21.584Z,68.52
2018-02-20T06:19:24.928Z,68.56
2018-02-20T06:20:28.232Z,68.60
2018-02-20T06:21:31.600Z,68.66
2018-02-20T06:22:34.920Z,68.73
2018-02-20T06:23:38.272Z,68.78
2018-02-20T06:24:41.612Z,68.84
2018-02-20T06:25:44.998Z,68.91
2018-02-20T06:26:48.287Z,68.97
2018-02-20T06:27:51.712Z,69.04
2018-02-20T06:28:55.053Z,69.12
2018-02-20T06:29:58.375Z,69.13
2018-02-20T06:31:01.759Z,69.15
2018-02-20T06:32:05.131Z,69.15
2018-02-20T06:33:08.476Z,69.13
2018-02-20T06:34:11.830Z,69.15
2018-02-20T06:35:15.267Z,69.15
2018-02-20T06:36:18.568Z,69.13
2018-02-20T06:37:21.886Z,69.12
2018-02-20T06:38:26.128Z,69.13
2018-02-20T06:39:29.485Z,69.05
2018-02-20T06:40:32.973Z,69.03
2018-02-20T06:41:36.285Z,69.03
2018-02-20T06:42:39.680Z,69.02
2018-02-20T06:43:43.163Z,69.00
2018-02-20T06:44:46.492Z,68.99
2018-02-20T06:45:49.935Z,69.00
2018-02-20T06:46:53.461Z,69.01
2018-02-20T06:47:56.808Z,69.02
2018-02-20T06:49:01.097Z,69.03
2018-02-20T06:50:04.620Z,69.05
2018-02-20T06:51:07.991Z,69.05
2018-02-20T06:52:11.310Z,69.05
2018-02-20T06:53:14.699Z,69.06
2018-02-20T06:54:18.251Z,69.04
2018-02-20T06:55:21.664Z,69.07
2018-02-20T06:56:25.002Z,69.08
2018-02-20T06:57:28.337Z,69.07
2018-02-20T06:58:31.798Z,69.04
2018-02-20T06:59:35.166Z,69.03
2018-02-20T07:00:38.563Z,69.02
2018-02-20T07:01:41.949Z,69.00
2018-02-20T07:02:45.383Z,68.99
2018-02-20T07:03:48.674Z,68.96
2018-02-20T07:04:52.026Z,68.96
2018-02-20T07:05:55.358Z,68.97
2018-02-20T07:06:58.693Z,68.96
2018-02-20T07:08:02.147Z,68.96
2018-02-20T07:09:05.453Z,68.95
2018-02-20T07:10:08.914Z,68.93
2018-02-20T07:11:12.746Z,68.93
2018-02-20T07:12:16.141Z,68.95
2018-02-20T07:13:19.471Z,68.95
2018-02-20T07:14:22.794Z,68.95
2018-02-20T07:15:26.280Z,68.93
2018-02-20T07:16:29.631Z,68.92
2018-02-20T07:17:33.091Z,68.89
2018-02-20T07:18:36.437Z,68.91
2018-02-20T07:19:39.837Z,68.90
2018-02-20T07:20:43.175Z,68.90
2018-02-20T07:21:46.553Z,68.91
2018-02-20T07:22:49.875Z,68.89
2018-02-20T07:23:53.296Z,68.87
2018-02-20T07:24:56.633Z,68.85
2018-02-20T07:26:00.181Z,68.83
2018-02-20T07:27:03.488Z,68.82
2018-02-20T07:28:07.012Z,68.79
2018-02-20T07:29:10.360Z,68.78
2018-02-20T07:30:15.403Z,68.77
2018-02-20T07:31:18.777Z,68.77
2018-02-20T07:32:22.291Z,68.73
2018-02-20T07:33:26.576Z,68.72
2018-02-20T07:34:35.407Z,68.72
2018-02-20T07:35:44.215Z,68.72
2018-02-20T07:36:47.680Z,68.70
2018-02-20T07:37:50.992Z,68.68
2018-02-20T07:38:54.478Z,68.67
2018-02-20T07:39:58.387Z,68.66
2018-02-20T07:41:01.789Z,68.66
2018-02-20T07:42:05.156Z,68.66
2018-02-20T07:43:08.476Z,68.64
2018-02-20T07:44:11.805Z,68.64
2018-02-20T07:45:15.199Z,68.64
2018-02-20T07:46:18.516Z,68.66
2018-02-20T07:47:21.882Z,68.65
2018-02-20T07:48:25.253Z,68.62
2018-02-20T07:49:28.671Z,68.57
2018-02-20T07:50:32.781Z,68.50
2018-02-20T07:51:36.228Z,68.45
2018-02-20T07:52:39.742Z,68.37
2018-02-20T07:53:43.129Z,68.30
2018-02-20T07:54:46.509Z,68.25
2018-02-20T07:55:49.840Z,68.25
2018-02-20T07:56:53.225Z,68.22
2018-02-20T07:57:56.616Z,68.18
2018-02-20T07:59:00.021Z,68.18
2018-02-20T08:00:03.417Z,68.18
2018-02-20T08:01:06.835Z,68.15
2018-02-20T08:02:10.181Z,68.15
2018-02-20T08:03:14.372Z,68.13
2018-02-20T08:04:17.712Z,68.10
2018-02-20T08:05:25.000Z,68.10
2018-02-20T08:06:28.355Z,68.10
2018-02-20T08:07:31.759Z,68.08
2018-02-20T08:08:35.359Z,68.02
2018-02-20T08:09:38.705Z,67.96
2018-02-20T08:10:42.083Z,67.91
2018-02-20T08:11:45.536Z,67.87
2018-02-20T08:12:48.868Z,67.84
2018-02-20T08:13:52.834Z,67.82
2018-02-20T08:14:56.147Z,67.81
2018-02-20T08:15:59.572Z,67.79
2018-02-20T08:17:02.921Z,67.78
2018-02-20T08:18:07.292Z,67.75
2018-02-20T08:19:12.398Z,67.77
2018-02-20T08:20:15.745Z,67.72
2018-02-20T08:21:19.069Z,67.70
2018-02-20T08:22:22.387Z,67.69
2018-02-20T08:23:25.740Z,67.67
2018-02-20T08:24:29.100Z,67.66
2018-02-20T08:25:32.512Z,67.61
2018-02-20T08:26:35.848Z,67.58
2018-02-20T08:27:39.220Z,67.56
2018-02-20T08:28:42.602Z,67.57
2018-02-20T08:29:45.960Z,67.62
2018-02-20T08:30:49.329Z,67.60
2018-02-20T08:31:53.141Z,67.58
2018-02-20T08:32:56.503Z,67.60
2018-02-20T08:33:59.958Z,67.60
2018-02-20T08:35:03.452Z,67.59
2018-02-20T08:36:06.909Z,67.59
2018-02-20T08:37:10.215Z,67.58
2018-02-20T08:38:13.556Z,67.57
2018-02-20T08:39:16.954Z,67.54
2018-02-20T08:40:20.455Z,67.50
2018-02-20T08:41:23.760Z,67.47
2018-02-20T08:42:27.135Z,67.44
2018-02-20T08:43:30.552Z,67.45
2018-02-20T08:44:33.902Z,67.47
2018-02-20T08:45:37.403Z,67.48
2018-02-20T08:46:40.715Z,67.49
2018-02-20T08:47:44.209Z,67.45
2018-02-20T08:48:47.566Z,67.43
2018-02-20T08:49:50.982Z,67.45
2018-02-20T08:50:54.385Z,67.41
2018-02-20T08:51:57.708Z,67.39
2018-02-20T08:53:01.175Z,67.40
2018-02-20T08:54:04.483Z,67.39
2018-02-20T08:55:08.056Z,67.40
2018-02-20T08:56:11.418Z,67.37
2018-02-20T08:57:14.797Z,67.35
2018-02-20T08:58:18.360Z,67.36
2018-02-20T08:59:21.679Z,67.34
2018-02-20T09:00:25.070Z,67.32
2018-02-20T09:01:28.485Z,67.30
2018-02-20T09:02:31.857Z,67.30
2018-02-20T09:03:35.272Z,67.31
2018-02-20T09:04:38.584Z,67.28
2018-02-20T09:05:42.096Z,67.24
2018-02-20T09:06:45.452Z,67.22
2018-02-20T09:07:49.386Z,67.21
2018-02-20T09:08:53.164Z,67.21
2018-02-20T09:09:56.496Z,67.18
2018-02-20T09:10:59.816Z,67.16
2018-02-20T09:12:03.153Z,67.14
2018-02-20T09:13:06.552Z,67.12
2018-02-20T09:14:09.954Z,67.13
2018-02-20T09:15:13.311Z,67.13
2018-02-20T09:16:16.666Z,67.08
2018-02-20T09:17:20.007Z,67.04
2018-02-20T09:18:23.356Z,67.00
2018-02-20T09:19:26.938Z,66.97
2018-02-20T09:20:30.348Z,66.94
2018-02-20T09:21:33.848Z,66.90
2018-02-20T09:22:37.185Z,66.89
2018-02-20T09:23:40.592Z,66.88
2018-02-20T09:24:43.911Z,66.86
2018-02-20T09:25:47.264Z,66.84
2018-02-20T09:26:50.661Z,66.84
2018-02-20T09:27:54.014Z,66.86
2018-02-20T09:28:57.454Z,66.83
2018-02-20T09:30:00.775Z,66.81
2018-02-20T09:31:04.099Z,66.80
2018-02-20T09:32:07.488Z,66.78
2018-02-20T09:33:10.843Z,66.75
2018-02-20T09:34:14.172Z,66.74
2018-02-20T09:35:17.507Z,66.73
2018-02-20T09:36:20.810Z,66.75
2018-02-20T09:37:24.181Z,66.72
2018-02-20T09:38:27.501Z,66.68
2018-02-20T09:39:30.838Z,66.67
2018-02-20T09:40:34.174Z,66.63
2018-02-20T09:41:37.484Z,66.55
2018-02-20T09:42:40.887Z,66.45
2018-02-20T09:43:44.252Z,66.37
2018-02-20T09:44:47.633Z,66.25
2018-02-20T09:45:50.941Z,66.15
2018-02-20T09:46:54.863Z,66.04
2018-02-20T09:47:58.267Z,66.00
2018-02-20T09:49:01.701Z,65.90
2018-02-20T09:50:05.023Z,65.82
2018-02-20T09:51:08.332Z,65.73
2018-02-20T09:52:11.672Z,65.57
2018-02-20T09:53:14.977Z,65.43
2018-02-20T09:54:18.488Z,65.28
2018-02-20T09:55:21.828Z,65.11
2018-02-20T09:56:25.232Z,64.99
2018-02-20T09:57:28.561Z,64.85
2018-02-20T09:58:31.849Z,64.63
2018-02-20T09:59:35.700Z,64.48
2018-02-20T10:00:39.178Z,64.38
2018-02-20T10:01:42.497Z,64.22
2018-02-20T10:02:45.816Z,64.14
2018-02-20T10:03:49.139Z,64.06
2018-02-20T10:04:52.625Z,63.97
2018-02-20T10:05:55.974Z,63.88
2018-02-20T10:06:59.310Z,63.80
2018-02-20T10:08:02.723Z,63.72
2018-02-20T10:09:06.116Z,63.65
2018-02-20T10:10:09.469Z,63.57
2018-02-20T10:11:12.792Z,63.48
2018-02-20T10:12:16.102Z,63.41
2018-02-20T10:13:19.530Z,63.36
2018-02-20T10:14:22.918Z,63.39
2018-02-20T10:15:26.349Z,63.39
2018-02-20T10:16:29.705Z,63.45
2018-02-20T10:17:33.016Z,63.46
2018-02-20T10:18:36.409Z,63.43
2018-02-20T10:19:39.769Z,63.40
2018-02-20T10:20:43.625Z,63.37
2018-02-20T10:21:48.000Z,63.38
2018-02-20T10:22:51.324Z,63.41
2018-02-20T10:23:54.715Z,63.42
2018-02-20T10:24:58.043Z,63.45
2018-02-20T10:26:04.092Z,63.46
2018-02-20T10:27:07.536Z,63.48
2018-02-20T10:28:10.909Z,63.47
2018-02-20T10:29:14.268Z,63.42
2018-02-20T10:30:17.698Z,63.37
2018-02-20T10:31:21.906Z,63.32
2018-02-20T10:32:25.606Z,63.28
2018-02-20T10:33:28.969Z,63.22
2018-02-20T10:34:32.262Z,63.14
2018-02-20T10:35:35.581Z,63.06
2018-02-20T10:36:39.033Z,62.94
2018-02-20T10:37:42.586Z,62.84
2018-02-20T10:38:45.925Z,62.82
2018-02-20T10:39:49.270Z,62.82
2018-02-20T10:40:52.628Z,62.80
2018-02-20T10:41:55.981Z,62.74
2018-02-20T10:42:59.325Z,62.73
2018-02-20T10:44:02.639Z,62.67
2018-02-20T10:45:06.062Z,62.61
2018-02-20T10:46:09.416Z,62.53
2018-02-20T10:47:12.807Z,62.40
2018-02-20T10:48:16.241Z,62.25
2018-02-20T10:49:19.585Z,62.17
2018-02-20T10:50:22.966Z,62.07
2018-02-20T10:51:26.349Z,62.00
2018-02-20T10:52:29.778Z,61.89
2018-02-20T10:53:33.185Z,61.76
2018-02-20T10:54:36.594Z,61.63
2018-02-20T10:55:39.916Z,61.55
2018-02-20T10:56:43.248Z,61.50
2018-02-20T10:57:46.801Z,61.40
2018-02-20T10:58:50.116Z,61.33
2018-02-20T10:59:53.432Z,61.29
2018-02-20T11:00:56.915Z,61.23
2018-02-20T11:02:00.357Z,61.22
2018-02-20T11:03:03.719Z,61.21
2018-02-20T11:04:07.076Z,61.20
2018-02-20T11:05:10.503Z,61.22
2018-02-20T11:06:13.872Z,61.21
2018-02-20T11:07:17.259Z,61.19
2018-02-20T11:08:20.578Z,61.17
2018-02-20T11:09:24.108Z,61.17
2018-02-20T11:10:27.420Z,61.20
2018-02-20T11:11:30.933Z,61.21
2018-02-20T11:12:34.282Z,61.17
2018-02-20T11:13:37.659Z,61.10
2018-02-20T11:14:41.005Z,61.07
2018-02-20T11:15:44.572Z,61.04
2018-02-20T11:16:47.940Z,60.97
2018-02-20T11:17:51.409Z,60.96
2018-02-20T11:18:54.928Z,60.93
2018-02-20T11:19:58.245Z,60.94
2018-02-20T11:21:01.563Z,60.91
2018-02-20T11:22:05.025Z,60.82
2018-02-20T11:23:08.434Z,60.78
2018-02-20T11:24:11.810Z,60.74
2018-02-20T11:25:15.310Z,60.74
2018-02-20T11:26:18.653Z,60.63
2018-02-20T11:27:21.993Z,60.54
2018-02-20T11:28:25.347Z,60.48
2018-02-20T11:29:28.674Z,60.40
2018-02-20T11:30:32.009Z,60.30
2018-02-20T11:31:35.318Z,60.18
2018-02-20T11:32:38.654Z,60.09
2018-02-20T11:33:41.982Z,60.02
2018-02-20T11:34:45.351Z,59.94
2018-02-20T11:35:48.685Z,59.92
2018-02-20T11:36:52.005Z,59.85
2018-02-20T11:37:55.333Z,59.71
2018-02-20T11:38:58.846Z,59.65
2018-02-20T11:40:02.172Z,59.56
2018-02-20T11:41:05.488Z,59.49
2018-02-20T11:42:08.913Z,59.44
2018-02-20T11:43:12.289Z,59.39
2018-02-20T11:44:15.797Z,59.33
2018-02-20T11:45:19.132Z,59.29
2018-02-20T11:46:22.697Z,59.26
2018-02-20T11:47:26.067Z,59.20
2018-02-20T11:48:29.453Z,59.08
2018-02-20T11:49:32.791Z,58.95
2018-02-20T11:50:36.145Z,58.85
2018-02-20T11:51:39.463Z,58.78
2018-02-20T11:53:52.333Z,58.74
2018-02-20T11:54:55.651Z,58.80
2018-02-20T11:55:59.036Z,58.78
2018-02-20T11:57:02.341Z,58.71
2018-02-20T11:58:05.652Z,58.64
2018-02-20T11:59:08.999Z,58.52
2018-02-20T12:00:12.369Z,58.50
2018-02-20T12:01:15.738Z,58.45
2018-02-20T12:02:19.211Z,58.43
2018-02-20T12:03:22.556Z,58.30
2018-02-20T12:04:25.897Z,58.20
2018-02-20T12:05:29.229Z,58.12
2018-02-20T12:06:32.624Z,58.01
2018-02-20T12:07:36.089Z,57.84
2018-02-20T12:08:39.461Z,57.73
2018-02-20T12:09:42.992Z,57.62
2018-02-20T12:10:46.322Z,57.55
2018-02-20T12:11:49.644Z,57.43
2018-02-20T12:12:52.967Z,57.29
2018-02-20T12:13:56.690Z,57.18
2018-02-20T12:15:00.123Z,57.12
2018-02-20T12:16:03.512Z,57.07
2018-02-20T12:17:06.853Z,57.03
2018-02-20T12:18:11.057Z,56.97
2018-02-20T12:19:15.172Z,56.91
2018-02-20T12:20:18.543Z,56.86
2018-02-20T12:21:21.840Z,56.83
2018-02-20T12:22:25.457Z,56.70
2018-02-20T12:23:28.816Z,56.61
2018-02-20T12:24:32.114Z,56.53
2018-02-20T12:25:36.515Z,56.39
2018-02-20T12:26:39.918Z,56.24
2018-02-20T12:27:43.284Z,56.09
2018-02-20T12:28:46.627Z,55.99
2018-02-20T12:29:49.951Z,55.90
2018-02-20T12:30:53.303Z,55.81
2018-02-20T12:31:56.620Z,55.67
2018-02-20T12:32:59.965Z,55.54
2018-02-20T12:34:03.287Z,55.43
2018-02-20T12:35:06.785Z,55.31
2018-02-20T12:36:10.082Z,55.22
2018-02-20T12:37:13.387Z,55.11
2018-02-20T12:38:16.732Z,55.00
2018-02-20T12:39:20.068Z,54.89
2018-02-20T12:40:23.396Z,54.79
2018-02-20T12:41:26.713Z,54.62
2018-02-20T12:42:30.098Z,54.41
2018-02-20T12:43:33.549Z,54.24
2018-02-20T12:44:36.868Z,54.18
2018-02-20T12:45:40.172Z,54.03
2018-02-20T12:46:43.569Z,53.92
2018-02-20T12:47:46.910Z,53.82
2018-02-20T12:48:50.235Z,53.70
2018-02-20T12:49:53.627Z,53.59
2018-02-20T12:50:56.968Z,53.56
2018-02-20T12:52:00.369Z,53.52
2018-02-20T12:53:03.737Z,53.52
2018-02-20T12:54:07.103Z,53.50
2018-02-20T12:55:10.462Z,53.45
2018-02-20T12:56:13.847Z,53.35
2018-02-20T12:57:17.165Z,53.27
2018-02-20T12:58:20.516Z,53.19
2018-02-20T12:59:23.896Z,53.18
2018-02-20T13:00:27.227Z,53.16
2018-02-20T13:01:30.569Z,53.17
2018-02-20T13:02:33.879Z,53.17
2018-02-20T13:03:37.195Z,53.16
2018-02-20T13:04:40.607Z,53.13
2018-02-20T13:05:43.944Z,53.02
2018-02-20T13:06:47.317Z,52.92
2018-02-20T13:07:51.441Z,52.74
2018-02-20T13:08:54.782Z,52.57
2018-02-20T13:09:58.205Z,52.47
2018-02-20T13:11:01.640Z,52.35
2018-02-20T13:12:05.011Z,52.21
2018-02-20T13:13:08.312Z,52.14
2018-02-20T13:14:11.710Z,52.06
2018-02-20T13:15:15.104Z,51.92
2018-02-20T13:16:18.416Z,51.81
2018-02-20T13:17:21.984Z,51.69
2018-02-20T13:18:25.329Z,51.62
2018-02-20T13:19:28.645Z,51.57
2018-02-20T13:20:32.002Z,51.48
2018-02-20T13:21:35.758Z,51.36
2018-02-20T13:23:02.700Z,51.29
2018-02-20T13:24:10.298Z,51.25
2018-02-20T13:25:13.705Z,51.12
2018-02-20T13:26:18.525Z,50.97
2018-02-20T13:27:21.919Z,50.68
2018-02-20T13:28:25.234Z,50.49
2018-02-20T13:29:28.543Z,50.14
2018-02-20T13:30:31.892Z,49.71
2018-02-20T13:31:35.278Z,49.61
2018-02-20T13:32:38.600Z,49.45
2018-02-20T13:33:41.954Z,49.45
2018-02-20T13:34:45.306Z,49.48
2018-02-20T13:35:48.634Z,49.48
2018-02-20T13:36:52.008Z,49.41
2018-02-20T13:37:56.177Z,49.31
2018-02-20T13:38:59.534Z,49.13
2018-02-20T13:40:02.853Z,48.62