createdAt,value
2019-05-22T00:01:20.339Z,78.20
2019-05-22T00:03:54.022Z,77.44
2019-05-22T00:06:25.732Z,77.87
2019-05-22T00:08:56.854Z,77.63
2019-05-22T00:11:28.084Z,77.72
2019-05-22T00:13:59.641Z,77.64
2019-05-22T00:16:30.671Z,77.89
2019-05-22T00:19:00.081Z,77.70
2019-05-22T00:21:30.127Z,77.34
2019-05-22T00:24:00.193Z,77.24
2019-05-22T00:26:30.191Z,77.65
2019-05-22T00:28:59.605Z,77.96
2019-05-22T00:31:29.939Z,77.89
2019-05-22T00:34:00.131Z,78.06
2019-05-22T00:36:29.871Z,78.63
2019-05-22T00:39:00.538Z,78.92
2019-05-22T00:41:32.655Z,79.06
2019-05-22T00:44:04.084Z,78.88
2019-05-22T00:46:33.952Z,78.89
2019-05-22T00:49:03.951Z,79.04
2019-05-22T00:51:36.407Z,79.33
2019-05-22T00:54:24.049Z,79.78
2019-05-22T00:56:56.439Z,79.29
2019-05-22T00:59:31.583Z,79.70
2019-05-22T01:02:05.065Z,79.70
2019-05-22T01:04:36.802Z,79.89
2019-05-22T01:07:18.168Z,79.82
2019-05-22T01:09:52.928Z,80.24
2019-05-22T01:12:34.032Z,79.85
2019-05-22T01:15:07.235Z,80.63
2019-05-22T01:17:38.124Z,81.64
2019-05-22T01:20:10.420Z,82.03
2019-05-22T01:22:41.621Z,82.32
2019-05-22T01:25:14.301Z,82.74
2019-05-22T01:27:45.864Z,82.96
2019-05-22T01:30:19.253Z,83.08
2019-05-22T01:32:51.881Z,83.21
2019-05-22T01:35:22.944Z,83.44
2019-05-22T01:37:53.119Z,83.58
2019-05-22T01:40:45.115Z,83.73
2019-05-22T01:43:20.977Z,83.83
2019-05-22T01:45:52.568Z,83.98
2019-05-22T01:48:25.870Z,84.04
2019-05-22T01:51:00.297Z,84.13
2019-05-22T01:53:34.394Z,84.16
2019-05-22T01:56:08.649Z,84.10
2019-05-22T01:58:39.156Z,83.87
2019-05-22T02:01:13.278Z,84.04
2019-05-22T02:03:44.761Z,84.38
2019-05-22T02:06:14.945Z,84.44
2019-05-22T02:08:51.532Z,84.42
2019-05-22T02:11:23.355Z,84.44
2019-05-22T02:14:12.412Z,84.47
2019-05-22T02:16:56.344Z,84.93
2019-05-22T02:19:16.513Z,85.21
2019-05-22T02:21:46.126Z,85.37
2019-05-22T02:24:15.961Z,85.25
2019-05-22T02:26:45.919Z,85.21
2019-05-22T02:29:17.329Z,85.16
2019-05-22T02:31:48.003Z,85.26
2019-05-22T02:34:17.952Z,85.48
2019-05-22T02:36:48.385Z,85.56
2019-05-22T02:39:26.180Z,85.55
2019-05-22T02:41:59.666Z,85.51
2019-05-22T02:44:29.710Z,85.40
2019-05-22T02:47:18.352Z,85.21
2019-05-22T02:49:35.956Z,85.29
2019-05-22T02:52:09.910Z,84.97
2019-05-22T02:54:39.860Z,84.95
2019-05-22T02:57:10.973Z,85.04
2019-05-22T02:59:42.317Z,85.19
2019-05-22T03:02:14.059Z,85.42
2019-05-22T03:05:03.683Z,85.41
2019-05-22T03:07:33.701Z,85.04
2019-05-22T03:10:05.748Z,84.72
2019-05-22T03:12:36.375Z,84.62
2019-05-22T03:15:08.775Z,84.73
2019-05-22T03:17:40.850Z,84.93
2019-05-22T03:20:13.710Z,85.13
2019-05-22T03:22:46.150Z,85.38
2019-05-22T03:25:18.202Z,85.59
2019-05-22T03:27:50.604Z,85.78
2019-05-22T03:30:33.892Z,86.03
2019-05-22T03:33:06.238Z,86.30
2019-05-22T03:35:47.941Z,86.50
2019-05-22T03:38:18.866Z,86.51
2019-05-22T03:40:51.498Z,86.41
2019-05-22T03:43:28.259Z,86.43
2019-05-22T03:46:00.574Z,86.35
2019-05-22T03:48:36.254Z,86.36
2019-05-22T03:51:14.301Z,86.59
2019-05-22T03:53:46.271Z,86.73
2019-05-22T03:56:17.375Z,86.72
2019-05-22T03:58:47.023Z,86.63
2019-05-22T04:01:17.686Z,86.73
2019-05-22T04:03:48.332Z,86.72
2019-05-22T04:06:19.398Z,86.67
2019-05-22T04:08:50.502Z,86.63
2019-05-22T04:11:21.452Z,86.52
2019-05-22T04:13:50.856Z,86.10
2019-05-22T04:16:22.191Z,85.91
2019-05-22T04:18:52.175Z,85.77
2019-05-22T04:21:21.588Z,84.97
2019-05-22T04:23:51.355Z,84.89
2019-05-22T04:26:20.855Z,84.56
2019-05-22T04:28:52.961Z,84.62
2019-05-22T04:31:35.348Z,84.46
2019-05-22T04:34:05.153Z,84.95
2019-05-22T04:36:35.609Z,84.03
2019-05-22T04:39:09.267Z,83.47
2019-05-22T04:41:39.007Z,83.62
2019-05-22T04:44:08.457Z,82.98
2019-05-22T04:46:38.220Z,82.67
2019-05-22T04:49:07.688Z,82.69
2019-05-22T04:51:37.099Z,82.35
2019-05-22T04:54:06.657Z,82.08
2019-05-22T04:56:36.743Z,81.94
2019-05-22T04:59:06.616Z,81.86
2019-05-22T05:01:37.292Z,81.31
2019-05-22T05:04:06.938Z,80.79
2019-05-22T05:06:37.726Z,80.59
2019-05-22T05:09:09.857Z,80.75
2019-05-22T05:11:39.908Z,80.80
2019-05-22T05:14:09.420Z,80.62
2019-05-22T05:16:39.103Z,80.79
2019-05-22T05:19:08.960Z,80.15
2019-05-22T05:21:39.128Z,79.85
2019-05-22T05:24:08.704Z,79.60
2019-05-22T05:26:39.098Z,78.43
2019-05-22T05:29:11.269Z,78.38
2019-05-22T05:31:41.212Z,78.38
2019-05-22T05:34:38.336Z,77.79
2019-05-22T05:37:09.748Z,77.91
2019-05-22T05:39:43.982Z,76.96
2019-05-22T05:42:13.580Z,77.10
2019-05-22T05:44:42.975Z,76.63
2019-05-22T05:47:12.572Z,76.81
2019-05-22T05:49:42.742Z,76.45
2019-05-22T05:52:13.217Z,77.41
2019-05-22T05:54:43.536Z,77.23
2019-05-22T05:57:36.363Z,75.81
2019-05-22T06:00:12.306Z,76.10
2019-05-22T06:02:55.682Z,76.54
2019-05-22T06:05:14.380Z,75.56
2019-05-22T06:07:44.302Z,75.64
2019-05-22T06:10:25.750Z,75.74
2019-05-22T06:12:55.547Z,75.16
2019-05-22T06:15:46.580Z,73.49
2019-05-22T06:18:29.758Z,73.59
2019-05-22T06:21:03.985Z,73.78
2019-05-22T06:23:33.907Z,71.57
2019-05-22T06:26:04.857Z,72.46
2019-05-22T06:28:38.000Z,72.43
2019-05-22T06:31:10.635Z,70.54
2019-05-22T06:33:41.167Z,70.77
2019-05-22T06:36:13.220Z,70.04
2019-05-22T06:38:48.658Z,71.16
2019-05-22T06:41:20.080Z,69.69
2019-05-22T06:44:21.731Z,68.82
2019-05-22T06:46:51.136Z,66.13
2019-05-22T06:49:35.754Z,65.55
2019-05-22T06:52:07.447Z,66.69
2019-05-22T06:54:38.274Z,67.27
2019-05-22T06:57:13.444Z,64.82
2019-05-22T06:59:43.465Z,65.91
2019-05-22T07:02:14.996Z,67.18
2019-05-22T07:04:44.940Z,67.00
2019-05-22T07:07:15.570Z,64.96
2019-05-22T07:09:45.635Z,64.60
2019-05-22T07:12:17.439Z,65.48
2019-05-22T07:15:06.373Z,66.62
2019-05-22T07:17:37.475Z,66.25
2019-05-22T07:20:08.017Z,64.95
2019-05-22T07:22:37.415Z,65.01
2019-05-22T07:25:09.441Z,64.32
2019-05-22T07:27:39.839Z,64.43
2019-05-22T07:30:11.215Z,63.01
2019-05-22T07:32:41.068Z,61.85
2019-05-22T07:35:10.561Z,62.01
2019-05-22T07:37:45.221Z,63.90
2019-05-22T07:40:15.359Z,63.10
2019-05-22T07:42:45.207Z,63.41
2019-05-22T07:45:15.735Z,63.64
2019-05-22T07:47:46.563Z,64.05
2019-05-22T07:50:17.312Z,65.11
2019-05-22T07:52:47.983Z,64.88
2019-05-22T07:55:19.826Z,64.85
2019-05-22T07:57:51.764Z,64.84
2019-05-22T08:00:21.843Z,66.08
2019-05-22T08:02:51.542Z,65.48
2019-05-22T08:05:23.313Z,63.31
2019-05-22T08:07:53.687Z,64.03
2019-05-22T08:10:23.736Z,63.10
2019-05-22T08:12:53.377Z,63.45
2019-05-22T08:15:23.689Z,59.86
2019-05-22T08:17:53.098Z,60.99
2019-05-22T08:20:22.850Z,60.92
2019-05-22T08:22:55.376Z,61.81
2019-05-22T08:25:25.026Z,58.24
2019-05-22T08:27:55.887Z,59.29
2019-05-22T08:30:25.936Z,59.27
2019-05-22T08:32:58.317Z,59.43
2019-05-22T08:35:28.533Z,58.63
2019-05-22T08:37:58.294Z,57.92
2019-05-22T08:40:30.681Z,55.12
2019-05-22T08:43:00.617Z,51.53
2019-05-22T08:45:30.455Z,47.23
2019-05-22T08:48:00.032Z,46.95
2019-05-22T08:50:31.052Z,45.92
2019-05-22T08:53:01.035Z,44.19
2019-05-22T08:55:34.341Z,43.69
2019-05-22T08:58:04.625Z,41.21
2019-05-22T09:00:34.792Z,41.22
2019-05-22T09:03:04.828Z,38.81
2019-05-22T09:05:34.729Z,36.40
2019-05-22T09:08:04.237Z,36.53
2019-05-22T09:10:33.884Z,35.65
2019-05-22T09:13:03.642Z,34.63
2019-05-22T09:15:34.857Z,35.86
2019-05-22T09:18:05.028Z,34.70
2019-05-22T09:20:48.715Z,34.24
2019-05-22T09:23:06.095Z,29.83
2019-05-22T09:25:35.819Z,28.99
2019-05-22T09:28:07.204Z,31.27
2019-05-22T09:30:37.057Z,36.16
2019-05-22T09:33:08.419Z,37.10
2019-05-22T09:35:38.109Z,36.86
2019-05-22T09:38:07.949Z,36.45
2019-05-22T09:40:37.536Z,35.03
2019-05-22T09:43:07.029Z,35.32
2019-05-22T09:45:36.998Z,36.30
2019-05-22T09:48:08.054Z,37.09
2019-05-22T09:50:37.678Z,34.40
2019-05-22T09:53:07.927Z,35.03
2019-05-22T09:55:38.231Z,32.93
2019-05-22T09:58:08.295Z,30.78
2019-05-22T10:00:38.427Z,27.94
2019-05-22T10:03:08.697Z,25.38
2019-05-22T10:05:38.491Z,24.69
2019-05-22T10:08:08.270Z,22.08
2019-05-22T10:10:37.943Z,22.13
2019-05-22T10:13:07.489Z,24.73
2019-05-22T10:15:37.523Z,25.60
2019-05-22T10:18:07.062Z,22.70
2019-05-22T10:20:36.872Z,22.50
2019-05-22T10:23:15.660Z,20.67
2019-05-22T10:25:38.833Z,16.97
2019-05-22T10:28:08.938Z,15.66
2019-05-22T10:30:38.517Z,16.31
2019-05-22T10:33:08.411Z,15.79
2019-05-22T10:35:39.462Z,18.46
2019-05-22T10:38:09.362Z,19.05
2019-05-22T10:40:39.152Z,19.96
2019-05-22T10:43:08.795Z,21.01
2019-05-22T10:45:38.765Z,22.04
2019-05-22T10:48:08.225Z,21.34
2019-05-22T10:50:37.876Z,20.33
2019-05-22T10:53:07.943Z,21.65
2019-05-22T10:55:37.595Z,22.96
2019-05-22T10:58:08.138Z,23.04
2019-05-22T11:00:38.049Z,20.09
2019-05-22T11:03:07.614Z,17.31
2019-05-22T11:05:37.239Z,15.81
2019-05-22T11:08:07.476Z,13.45
2019-05-22T11:10:37.052Z,14.15
2019-05-22T11:13:10.117Z,14.02
2019-05-22T11:15:39.648Z,13.54
2019-05-22T11:18:10.449Z,16.37
2019-05-22T11:20:40.606Z,17.06
2019-05-22T11:23:10.065Z,17.92
2019-05-22T11:25:39.651Z,18.21
2019-05-22T11:28:09.097Z,16.25
2019-05-22T11:30:39.243Z,16.14
2019-05-22T11:33:09.349Z,15.24
2019-05-22T11:35:39.021Z,12.30
2019-05-22T11:38:09.197Z,12.33
2019-05-22T11:40:40.613Z,11.06
2019-05-22T11:43:11.219Z,12.77
2019-05-22T11:45:44.772Z,13.18
2019-05-22T11:48:12.014Z,12.36
2019-05-22T11:50:43.233Z,11.14
2019-05-22T11:53:13.693Z,11.14
2019-05-22T11:55:46.153Z,11.90
2019-05-22T11:58:14.821Z,13.22
2019-05-22T12:00:44.312Z,12.56
2019-05-22T12:03:14.161Z,14.11
2019-05-22T12:05:44.831Z,11.84
2019-05-22T12:08:15.163Z,10.40
2019-05-22T12:10:45.139Z,11.18
2019-05-22T12:13:15.186Z,13.71
2019-05-22T12:15:45.129Z,15.19
2019-05-22T12:18:15.079Z,14.89
2019-05-22T12:20:44.741Z,13.04
2019-05-22T12:23:14.249Z,13.41
2019-05-22T12:25:43.867Z,13.70
2019-05-22T12:28:13.525Z,14.70
2019-05-22T12:30:43.950Z,16.46
2019-05-22T12:33:14.482Z,16.70
2019-05-22T12:35:44.892Z,17.54
2019-05-22T12:38:14.936Z,20.19
2019-05-22T12:40:45.053Z,20.65
2019-05-22T12:43:15.998Z,19.62
2019-05-22T12:45:45.914Z,19.41
2019-05-22T12:48:15.951Z,18.53
2019-05-22T12:50:45.572Z,21.23
2019-05-22T12:53:15.163Z,21.50
2019-05-22T12:55:44.840Z,20.68
2019-05-22T12:58:14.595Z,23.21
2019-05-22T13:00:44.569Z,23.75
2019-05-22T13:03:15.167Z,24.68
2019-05-22T13:05:45.305Z,22.61
2019-05-22T13:08:15.220Z,24.50
2019-05-22T13:10:46.009Z,24.12
2019-05-22T13:13:15.939Z,24.52
2019-05-22T13:15:46.005Z,24.63
2019-05-22T13:18:18.460Z,26.01
2019-05-22T13:20:50.820Z,24.60
2019-05-22T13:23:23.178Z,24.30
2019-05-22T13:25:53.321Z,24.08
2019-05-22T13:28:23.841Z,25.68
2019-05-22T13:30:55.341Z,25.67
2019-05-22T13:33:27.681Z,24.83
2019-05-22T13:35:57.689Z,26.46
2019-05-22T13:38:28.334Z,26.55
2019-05-22T13:40:58.239Z,25.14
2019-05-22T13:43:28.681Z,26.30
2019-05-22T13:45:58.071Z,28.76
2019-05-22T13:48:28.383Z,27.47
2019-05-22T13:50:59.204Z,26.31
2019-05-22T13:53:29.923Z,27.77
2019-05-22T13:55:59.472Z,27.77
2019-05-22T13:58:30.708Z,27.02
2019-05-22T14:01:00.100Z,28.21
2019-05-22T14:03:30.411Z,27.73
2019-05-22T14:06:00.361Z,26.34
2019-05-22T14:08:29.999Z,25.38
2019-05-22T14:10:59.580Z,27.91
2019-05-22T14:13:29.735Z,27.40
2019-05-22T14:15:59.316Z,26.87
2019-05-22T14:18:28.907Z,29.04
2019-05-22T14:20:58.887Z,27.41
2019-05-22T14:23:29.032Z,26.60
2019-05-22T14:25:58.688Z,27.23
2019-05-22T14:28:28.699Z,28.58
2019-05-22T14:30:58.566Z,28.46
2019-05-22T14:33:29.253Z,27.09
2019-05-22T14:36:02.756Z,26.89
2019-05-22T14:38:32.958Z,28.79
2019-05-22T14:41:03.589Z,29.28
2019-05-22T14:43:33.064Z,29.66
2019-05-22T14:46:03.131Z,30.19
2019-05-22T14:48:33.558Z,30.99
2019-05-22T14:51:02.982Z,30.99
2019-05-22T14:53:33.517Z,32.35
2019-05-22T14:56:03.663Z,30.20
2019-05-22T14:58:33.978Z,29.45
2019-05-22T15:01:04.397Z,29.90
2019-05-22T15:03:34.433Z,31.29
2019-05-22T15:06:04.558Z,32.25
2019-05-22T15:08:34.222Z,32.27
2019-05-22T15:11:03.917Z,29.71
2019-05-22T15:13:34.233Z,30.22
2019-05-22T15:16:03.896Z,29.76
2019-05-22T15:18:33.467Z,29.13
2019-05-22T15:21:05.048Z,30.24
2019-05-22T15:23:36.925Z,30.60
2019-05-22T15:26:06.516Z,30.08
2019-05-22T15:28:36.361Z,29.99
2019-05-22T15:31:06.195Z,30.72
2019-05-22T15:33:36.080Z,30.74
2019-05-22T15:36:08.122Z,30.50
2019-05-22T15:38:40.927Z,30.55
2019-05-22T15:41:11.253Z,30.09
2019-05-22T15:43:43.470Z,29.51
2019-05-22T15:46:15.517Z,29.54
2019-05-22T15:48:47.332Z,29.76
2019-05-22T15:51:20.901Z,29.91
2019-05-22T15:53:51.998Z,30.29
2019-05-22T15:56:21.940Z,28.28
2019-05-22T15:58:54.780Z,29.36
2019-05-22T16:01:25.582Z,29.15
2019-05-22T16:03:56.718Z,28.83
2019-05-22T16:06:29.997Z,29.63
2019-05-22T16:09:01.796Z,29.45
2019-05-22T16:11:31.458Z,31.01
2019-05-22T16:14:01.787Z,31.95
2019-05-22T16:16:33.013Z,32.46
2019-05-22T16:19:05.530Z,32.53
2019-05-22T16:21:38.443Z,33.29
2019-05-22T16:24:10.660Z,33.58
2019-05-22T16:26:41.194Z,33.73
2019-05-22T16:29:11.611Z,33.95
2019-05-22T16:31:43.651Z,34.89
2019-05-22T16:34:14.270Z,34.52
2019-05-22T16:36:47.849Z,33.90
2019-05-22T16:39:17.613Z,34.25
2019-05-22T16:41:47.543Z,33.79
2019-05-22T16:44:17.533Z,33.79
2019-05-22T16:46:48.733Z,31.95
2019-05-22T16:49:18.179Z,32.61
2019-05-22T16:51:48.703Z,33.83
2019-05-22T16:54:21.155Z,33.04
2019-05-22T16:56:51.539Z,34.60
2019-05-22T16:59:21.474Z,33.71
2019-05-22T17:01:59.669Z,33.22
2019-05-22T17:04:22.597Z,34.35
2019-05-22T17:06:52.256Z,34.78
2019-05-22T17:09:21.816Z,34.85
2019-05-22T17:11:52.464Z,36.05
2019-05-22T17:14:23.588Z,35.62
2019-05-22T17:16:53.083Z,34.59
2019-05-22T17:19:27.419Z,34.71
2019-05-22T17:21:55.158Z,34.89
2019-05-22T17:24:25.094Z,35.30
2019-05-22T17:26:56.056Z,35.24
2019-05-22T17:29:26.397Z,36.03
2019-05-22T17:31:56.553Z,34.86
2019-05-22T17:34:33.762Z,34.72
2019-05-22T17:37:11.067Z,34.03
2019-05-22T17:39:45.871Z,35.37
2019-05-22T17:42:17.572Z,35.86
2019-05-22T17:44:49.494Z,35.38
2019-05-22T17:47:21.829Z,35.61
2019-05-22T17:49:52.222Z,35.66
2019-05-22T17:52:23.332Z,36.26
2019-05-22T17:54:53.580Z,36.34
2019-05-22T17:57:24.113Z,36.18
2019-05-22T17:59:54.544Z,37.06
2019-05-22T18:02:25.662Z,37.73
2019-05-22T18:04:55.343Z,39.27
2019-05-22T18:07:25.735Z,39.23
2019-05-22T18:09:55.490Z,38.58
2019-05-22T18:12:25.667Z,38.83
2019-05-22T18:14:55.320Z,38.92
2019-05-22T18:17:26.449Z,38.89
2019-05-22T18:19:56.098Z,39.46
2019-05-22T18:22:25.529Z,39.83
2019-05-22T18:24:55.101Z,40.08
2019-05-22T18:27:25.495Z,40.63
2019-05-22T18:29:55.148Z,40.81
2019-05-22T18:32:24.770Z,41.42
2019-05-22T18:34:54.303Z,43.27
2019-05-22T18:37:23.989Z,42.95
2019-05-22T18:39:53.622Z,43.32
2019-05-22T18:42:23.276Z,44.46
2019-05-22T18:44:52.739Z,45.63
2019-05-22T18:47:25.142Z,46.28
2019-05-22T18:49:53.922Z,45.87
2019-05-22T18:52:38.209Z,47.06
2019-05-22T18:54:54.561Z,46.87
2019-05-22T18:57:24.037Z,47.01
2019-05-22T19:00:00.536Z,45.66
2019-05-22T19:02:25.101Z,45.57
2019-05-22T19:04:54.536Z,47.04
2019-05-22T19:07:24.373Z,47.03
2019-05-22T19:09:53.802Z,47.77
2019-05-22T19:12:23.933Z,47.26
2019-05-22T19:14:53.722Z,47.81
2019-05-22T19:17:23.570Z,47.76
2019-05-22T19:19:53.009Z,46.75
2019-05-22T19:22:22.582Z,47.77
2019-05-22T19:24:52.438Z,47.60
2019-05-22T19:27:21.923Z,47.00
2019-05-22T19:29:51.354Z,47.16
2019-05-22T19:32:21.002Z,48.36
2019-05-22T19:34:50.483Z,49.27
2019-05-22T19:37:20.486Z,50.17
2019-05-22T19:39:49.910Z,51.18
2019-05-22T19:42:19.481Z,51.38
2019-05-22T19:44:48.948Z,50.72
2019-05-22T19:47:19.687Z,50.55
2019-05-22T19:49:49.164Z,49.77
2019-05-22T19:52:22.474Z,49.11
2019-05-22T19:54:51.226Z,49.32
2019-05-22T19:57:20.886Z,49.20
2019-05-22T19:59:50.351Z,48.85
2019-05-22T20:02:20.716Z,48.94
2019-05-22T20:04:51.188Z,50.57
2019-05-22T20:07:21.159Z,51.10
2019-05-22T20:09:51.406Z,50.73
2019-05-22T20:12:24.740Z,52.22
2019-05-22T20:14:52.422Z,51.37
2019-05-22T20:17:23.232Z,51.31
2019-05-22T20:19:53.426Z,51.47
2019-05-22T20:22:24.333Z,50.89
2019-05-22T20:24:53.802Z,50.70
2019-05-22T20:27:24.042Z,51.13
2019-05-22T20:29:53.608Z,51.61
2019-05-22T20:32:23.999Z,51.67
2019-05-22T20:34:53.416Z,52.40
2019-05-22T20:37:22.812Z,52.43
2019-05-22T20:39:52.394Z,55.33
2019-05-22T20:42:22.643Z,57.50
2019-05-22T20:44:52.394Z,58.13
2019-05-22T20:47:25.208Z,58.63
2019-05-22T20:49:54.890Z,59.16
2019-05-22T20:52:24.829Z,57.43
2019-05-22T20:54:55.883Z,57.67
2019-05-22T20:57:26.293Z,57.83
2019-05-22T20:59:56.756Z,57.80
2019-05-22T21:02:27.084Z,57.76
2019-05-22T21:04:57.533Z,57.62
2019-05-22T21:07:33.223Z,58.00
2019-05-22T21:10:03.615Z,57.71
2019-05-22T21:12:36.109Z,58.14
2019-05-22T21:15:06.641Z,58.78
2019-05-22T21:17:37.585Z,58.69
2019-05-22T21:20:09.865Z,58.43
2019-05-22T21:22:40.043Z,58.94
2019-05-22T21:25:11.976Z,59.43
2019-05-22T21:27:42.579Z,59.79
2019-05-22T21:30:14.007Z,59.70
2019-05-22T21:32:44.010Z,59.36
2019-05-22T21:35:18.587Z,59.58
2019-05-22T21:37:48.054Z,59.35
2019-05-22T21:40:21.085Z,59.12
2019-05-22T21:42:52.241Z,59.26
2019-05-22T21:45:22.811Z,59.95
2019-05-22T21:47:52.641Z,61.52
2019-05-22T21:50:22.591Z,61.94
2019-05-22T21:52:53.402Z,62.51
2019-05-22T21:55:24.167Z,62.77
2019-05-22T21:57:55.176Z,62.51
2019-05-22T22:00:34.866Z,62.39
2019-05-22T22:03:05.879Z,61.96
2019-05-22T22:05:35.841Z,62.28
2019-05-22T22:08:05.584Z,61.82
2019-05-22T22:10:35.464Z,61.05
2019-05-22T22:13:07.888Z,61.08
2019-05-22T22:15:41.910Z,61.60
2019-05-22T22:18:13.160Z,61.54
2019-05-22T22:20:43.582Z,62.02
2019-05-22T22:23:15.320Z,62.17
2019-05-22T22:25:46.765Z,63.11
2019-05-22T22:28:18.176Z,63.46
2019-05-22T22:30:55.204Z,63.21
2019-05-22T22:33:32.234Z,63.32
2019-05-22T22:36:03.368Z,63.61
2019-05-22T22:38:35.272Z,63.70
2019-05-22T22:41:07.174Z,63.67
2019-05-22T22:43:39.499Z,63.64
2019-05-22T22:46:19.242Z,63.60
2019-05-22T22:48:51.698Z,63.73
2019-05-22T22:51:22.569Z,63.74
2019-05-22T22:53:53.616Z,63.34
2019-05-22T22:56:23.859Z,62.00
2019-05-22T22:58:53.805Z,61.51
2019-05-22T23:01:27.912Z,62.07
2019-05-22T23:04:01.010Z,61.67
2019-05-22T23:06:31.639Z,61.80
2019-05-22T23:09:01.942Z,62.09
2019-05-22T23:11:32.603Z,62.50
2019-05-22T23:14:02.969Z,62.90
2019-05-22T23:16:32.361Z,63.44
2019-05-22T23:19:14.451Z,63.63
2019-05-22T23:21:44.356Z,64.06
2019-05-22T23:24:14.266Z,64.24
2019-05-22T23:26:44.731Z,64.37
2019-05-22T23:29:14.192Z,64.40
2019-05-22T23:31:44.275Z,64.40
2019-05-22T23:34:13.944Z,64.66
2019-05-22T23:36:45.284Z,64.85
2019-05-22T23:39:15.414Z,64.92
2019-05-22T23:41:46.514Z,64.90
2019-05-22T23:44:19.490Z,65.55
2019-05-22T23:46:49.803Z,65.57
2019-05-22T23:49:19.189Z,65.62
2019-05-22T23:51:48.800Z,65.43
2019-05-22T23:54:18.532Z,65.70
2019-05-22T23:56:49.731Z,65.96
2019-05-22T23:59:19.530Z,66.49
