createdAt,value
2019-05-18T00:01:01.652Z,10.97
2019-05-18T00:03:32.433Z,11.17
2019-05-18T00:06:02.675Z,8.77
2019-05-18T00:08:34.212Z,9.17
2019-05-18T00:11:04.417Z,9.53
2019-05-18T00:13:34.595Z,9.93
2019-05-18T00:16:04.763Z,9.40
2019-05-18T00:18:35.366Z,10.60
2019-05-18T00:21:05.539Z,11.93
2019-05-18T00:23:36.321Z,9.50
2019-05-18T00:26:06.467Z,11.77
2019-05-18T00:28:36.674Z,9.93
2019-05-18T00:31:06.942Z,14.47
2019-05-18T00:43:51.100Z,14.03
2019-05-18T00:46:21.715Z,13.13
2019-05-18T00:48:52.030Z,10.73
2019-05-18T00:51:23.610Z,12.73
2019-05-18T00:55:09.189Z,9.27
2019-05-18T01:01:58.655Z,11.13
2019-05-18T01:04:30.410Z,10.83
2019-05-18T01:07:00.686Z,11.27
2019-05-18T01:09:31.322Z,10.27
2019-05-18T01:12:01.839Z,12.30
2019-05-18T01:14:32.176Z,11.50
2019-05-18T01:17:02.348Z,10.30
2019-05-18T01:19:33.412Z,11.00
2019-05-18T01:22:03.654Z,9.10
2019-05-18T01:24:33.916Z,9.20
2019-05-18T01:27:04.042Z,9.77
2019-05-18T01:29:34.252Z,10.50
2019-05-18T01:32:04.908Z,10.17
2019-05-18T01:34:35.100Z,9.37
2019-05-18T01:37:05.237Z,10.90
2019-05-18T01:39:36.798Z,10.93
2019-05-18T01:42:07.501Z,9.90
2019-05-18T01:44:37.640Z,9.83
2019-05-18T01:47:07.981Z,9.40
2019-05-18T01:49:38.151Z,10.40
2019-05-18T01:52:09.857Z,8.90
2019-05-18T01:54:41.202Z,16.30
2019-05-18T02:05:01.518Z,10.60
2019-05-18T02:07:36.660Z,10.60
2019-05-18T02:10:08.151Z,10.57
2019-05-18T02:12:38.755Z,11.17
2019-05-18T02:15:10.029Z,9.33
2019-05-18T02:17:40.171Z,9.60
2019-05-18T02:20:10.533Z,10.83
2019-05-18T02:22:40.794Z,10.47
2019-05-18T02:25:11.819Z,9.40
2019-05-18T02:27:41.964Z,11.70
2019-05-18T02:30:17.244Z,13.23
2019-05-18T02:32:45.573Z,10.67
2019-05-18T02:35:16.154Z,10.63
2019-05-18T02:37:46.333Z,8.90
2019-05-18T02:40:16.947Z,9.50
2019-05-18T02:42:47.087Z,10.37
2019-05-18T02:45:18.641Z,11.50
2019-05-18T02:47:48.837Z,10.33
2019-05-18T02:50:18.975Z,10.97
2019-05-18T02:52:50.042Z,10.57
2019-05-18T02:55:20.645Z,10.23
2019-05-18T02:57:50.896Z,10.13
2019-05-18T03:00:21.297Z,9.70
2019-05-18T03:02:51.474Z,9.67
2019-05-18T03:05:21.647Z,11.07
2019-05-18T03:08:51.276Z,11.40
2019-05-18T03:12:46.732Z,9.67
2019-05-18T03:16:15.271Z,10.80
2019-05-18T03:19:19.573Z,13.37
2019-05-18T03:22:21.041Z,11.10
2019-05-18T03:25:56.999Z,10.70
2019-05-18T03:36:55.751Z,11.43
2019-05-18T03:43:49.446Z,9.93
2019-05-18T03:51:46.106Z,10.83
2019-05-18T03:54:18.122Z,11.10
2019-05-18T03:56:49.263Z,9.63
2019-05-18T03:59:19.418Z,11.67
2019-05-18T04:02:13.893Z,9.40
2019-05-18T04:12:00.367Z,11.77
2019-05-18T04:14:31.403Z,10.43
2019-05-18T04:17:01.968Z,12.20
2019-05-18T04:19:45.415Z,10.27
2019-05-18T04:30:42.887Z,10.93
2019-05-18T04:33:14.729Z,10.90
2019-05-18T04:35:44.870Z,11.93
2019-05-18T04:38:15.043Z,11.00
2019-05-18T04:40:45.294Z,13.20
2019-05-18T04:43:15.884Z,12.23
2019-05-18T04:45:46.057Z,12.90
2019-05-18T04:48:16.200Z,10.83
2019-05-18T04:50:46.368Z,12.33
2019-05-18T04:53:16.638Z,12.57
2019-05-18T04:55:48.040Z,10.93
2019-05-18T04:58:18.314Z,12.80
2019-05-18T05:00:48.445Z,10.53
2019-05-18T05:03:18.625Z,12.53
2019-05-18T05:05:49.401Z,10.53
2019-05-18T05:08:19.982Z,12.70
2019-05-18T05:10:50.249Z,12.27
2019-05-18T05:13:20.486Z,13.00
2019-05-18T05:15:50.648Z,11.23
2019-05-18T05:18:20.898Z,12.57
2019-05-18T05:20:51.568Z,14.53
2019-05-18T05:23:21.731Z,11.00
2019-05-18T05:25:52.404Z,11.53
2019-05-18T05:28:22.557Z,12.87
2019-05-18T05:30:52.684Z,11.63
2019-05-18T05:33:22.924Z,14.90
2019-05-18T05:35:53.590Z,14.30
2019-05-18T05:38:23.726Z,14.70
2019-05-18T05:40:55.190Z,12.37
2019-05-18T05:43:25.362Z,13.17
2019-05-18T05:45:55.509Z,13.23
2019-05-18T05:48:25.767Z,13.20
2019-05-18T05:50:56.472Z,11.90
2019-05-18T05:53:26.844Z,13.13
2019-05-18T05:55:58.301Z,15.47
2019-05-18T05:58:29.955Z,13.57
2019-05-18T06:01:00.653Z,13.70
2019-05-18T06:03:30.920Z,15.50
2019-05-18T06:06:39.560Z,13.17
2019-05-18T06:16:25.449Z,12.77
2019-05-18T06:18:55.653Z,14.30
2019-05-18T06:21:25.847Z,13.87
2019-05-18T06:23:56.382Z,15.83
2019-05-18T06:33:48.875Z,13.07
2019-05-18T06:36:20.385Z,12.33
2019-05-18T06:38:50.596Z,12.80
2019-05-18T06:41:20.759Z,12.37
2019-05-18T06:43:51.030Z,13.20
2019-05-18T06:47:01.320Z,14.03
2019-05-18T06:50:18.576Z,12.67
2019-05-18T06:53:13.989Z,11.73
2019-05-18T06:56:18.089Z,13.17
2019-05-18T06:58:54.621Z,14.57
2019-05-18T07:01:24.816Z,15.37
2019-05-18T07:03:55.121Z,14.20
2019-05-18T07:06:25.431Z,13.90
2019-05-18T07:08:57.074Z,14.00
2019-05-18T07:11:28.022Z,12.77
2019-05-18T07:13:58.185Z,11.73
2019-05-18T07:16:28.337Z,15.27
2019-05-18T07:18:58.482Z,13.90
2019-05-18T07:21:28.773Z,16.47
2019-05-18T07:23:59.419Z,12.90
2019-05-18T07:26:29.567Z,13.43
2019-05-18T07:29:05.538Z,11.67
2019-05-18T07:31:33.799Z,11.90
2019-05-18T07:34:04.004Z,10.30
2019-05-18T07:36:34.170Z,14.93
2019-05-18T07:39:06.057Z,11.87
2019-05-18T07:41:46.351Z,11.23
2019-05-18T07:44:08.553Z,11.87
2019-05-18T07:46:39.173Z,12.20
2019-05-18T07:49:09.303Z,10.83
2019-05-18T07:51:39.510Z,14.50
2019-05-18T07:54:10.218Z,11.87
2019-05-18T07:56:40.449Z,10.97
2019-05-18T07:59:12.333Z,9.90
2019-05-18T08:01:43.753Z,11.27
2019-05-18T08:04:14.366Z,10.90
2019-05-18T08:06:46.673Z,11.20
2019-05-18T08:09:16.827Z,9.83
2019-05-18T08:11:47.135Z,12.17
2019-05-18T08:14:17.763Z,10.43
2019-05-18T08:16:48.396Z,9.93
2019-05-18T08:19:18.960Z,13.53
2019-05-18T08:22:39.020Z,10.60
2019-05-18T08:25:57.677Z,11.90
2019-05-18T08:28:56.358Z,12.37
2019-05-18T08:31:27.495Z,14.30
2019-05-18T08:33:57.780Z,11.27
2019-05-18T08:36:27.966Z,11.37
2019-05-18T08:38:58.665Z,15.63
2019-05-18T08:45:35.277Z,10.97
2019-05-18T08:51:10.516Z,11.10
2019-05-18T08:53:42.006Z,11.43
2019-05-18T08:56:12.196Z,10.77
2019-05-18T08:58:42.389Z,11.67
2019-05-18T09:01:15.734Z,14.10
2019-05-18T09:03:46.461Z,11.30
2019-05-18T09:06:16.618Z,11.27
2019-05-18T09:08:48.215Z,11.50
2019-05-18T09:11:20.198Z,9.70
2019-05-18T09:13:50.425Z,12.13
2019-05-18T09:16:20.581Z,10.87
2019-05-18T09:18:50.778Z,10.97
2019-05-18T09:21:20.936Z,11.97
2019-05-18T09:23:53.172Z,9.60
2019-05-18T09:26:23.349Z,11.73
2019-05-18T09:28:53.542Z,13.90
2019-05-18T09:31:23.807Z,10.33
2019-05-18T09:38:00.516Z,9.60
2019-05-18T09:44:20.496Z,11.47
2019-05-18T09:46:51.078Z,11.30
2019-05-18T09:49:21.273Z,10.93
2019-05-18T09:51:51.419Z,13.10
2019-05-18T09:55:06.692Z,12.13
2019-05-18T10:01:52.020Z,11.07
2019-05-18T10:04:23.939Z,11.63
2019-05-18T10:06:54.208Z,10.10
2019-05-18T10:09:24.879Z,11.50
2019-05-18T10:11:55.076Z,13.20
2019-05-18T10:14:25.231Z,11.80
2019-05-18T10:16:55.396Z,11.17
2019-05-18T10:19:25.704Z,13.97
2019-05-18T10:21:56.466Z,12.30
2019-05-18T10:24:27.168Z,13.13
2019-05-18T10:26:57.365Z,15.03
2019-05-18T10:29:27.565Z,12.63
2019-05-18T10:31:58.228Z,11.87
2019-05-18T10:34:28.378Z,10.13
2019-05-18T10:36:58.542Z,9.73
2019-05-18T10:39:29.917Z,11.23
2019-05-18T10:42:00.479Z,11.50
2019-05-18T10:44:31.566Z,12.03
2019-05-18T10:47:02.756Z,8.17
2019-05-18T10:49:32.939Z,10.90
2019-05-18T10:52:03.232Z,14.60
2019-05-18T10:54:36.079Z,10.13
2019-05-18T10:57:06.226Z,12.37
2019-05-18T10:59:36.415Z,9.65
2019-05-18T11:02:06.575Z,9.23
2019-05-18T11:04:40.506Z,8.23
2019-05-18T11:07:10.709Z,7.07
2019-05-18T11:09:41.056Z,7.47
2019-05-18T11:12:12.312Z,7.57
2019-05-18T11:14:43.016Z,8.83
2019-05-18T11:17:13.193Z,7.58
2019-05-18T11:19:44.730Z,11.40
2019-05-18T11:22:14.901Z,7.00
2019-05-18T11:24:45.461Z,4.92
2019-05-18T11:27:15.605Z,5.47
2019-05-18T11:29:46.241Z,6.10
2019-05-18T11:32:16.385Z,4.97
2019-05-18T11:34:46.546Z,6.97
2019-05-18T11:37:16.798Z,8.73
2019-05-18T11:39:47.436Z,7.08
2019-05-18T11:42:17.563Z,8.20
2019-05-18T11:44:48.315Z,6.17
2019-05-18T11:47:18.479Z,7.58
2019-05-18T11:49:49.227Z,9.73
2019-05-18T11:52:19.427Z,7.70
2019-05-18T11:54:49.661Z,7.47
2019-05-18T11:57:20.680Z,7.92
2019-05-18T11:59:52.991Z,9.15
2019-05-18T12:02:24.675Z,7.20
2019-05-18T12:04:55.849Z,6.83
2019-05-18T12:07:26.115Z,6.78
2019-05-18T12:10:03.069Z,9.40
2019-05-18T12:16:32.973Z,7.33
2019-05-18T12:19:03.938Z,6.80
2019-05-18T12:21:37.882Z,6.17
2019-05-18T12:24:15.289Z,5.00
2019-05-18T12:26:55.537Z,6.90
2019-05-18T12:29:30.187Z,4.03
2019-05-18T12:32:00.446Z,4.67
2019-05-18T12:34:31.148Z,3.45
2019-05-18T12:37:02.336Z,4.47
2019-05-18T12:39:32.489Z,5.17
2019-05-18T12:42:02.652Z,4.58
2019-05-18T12:44:32.874Z,8.23
2019-05-18T12:47:03.631Z,4.30
2019-05-18T12:49:33.731Z,7.03
2019-05-18T12:59:43.992Z,3.98
2019-05-18T13:02:59.617Z,3.37
2019-05-18T13:05:59.933Z,5.30
2019-05-18T13:12:11.736Z,4.95
2019-05-18T13:22:08.468Z,7.03
2019-05-18T13:25:12.028Z,5.95
2019-05-18T13:28:15.841Z,5.33
2019-05-18T13:31:30.386Z,5.67
2019-05-18T13:34:00.545Z,4.45
2019-05-18T13:36:30.735Z,7.50
2019-05-18T13:39:00.890Z,5.78
2019-05-18T13:41:32.514Z,4.35
2019-05-18T13:44:52.965Z,4.40
2019-05-18T13:48:03.234Z,6.03
2019-05-18T13:53:55.105Z,5.35
2019-05-18T13:56:25.713Z,5.20
2019-05-18T13:58:55.882Z,3.50
2019-05-18T14:01:26.003Z,3.83
2019-05-18T14:03:56.161Z,6.80
2019-05-18T14:06:27.172Z,3.90
2019-05-18T14:08:57.750Z,4.60
2019-05-18T14:11:27.915Z,5.70
2019-05-18T14:14:52.964Z,4.35
2019-05-18T14:17:50.359Z,4.33
2019-05-18T14:20:53.092Z,8.85
2019-05-18T14:23:30.539Z,3.90
2019-05-18T14:26:00.697Z,4.58
2019-05-18T14:28:30.863Z,4.42
2019-05-18T14:31:01.499Z,5.58
2019-05-18T14:33:31.652Z,3.17
2019-05-18T14:36:01.827Z,4.45
2019-05-18T14:38:31.984Z,5.00
2019-05-18T14:41:02.711Z,4.03
2019-05-18T14:43:35.820Z,4.22
2019-05-18T14:46:07.126Z,3.35
2019-05-18T14:48:37.364Z,8.73
2019-05-18T14:51:07.999Z,28.00
2019-05-18T14:53:39.251Z,11.28
2019-05-18T14:56:09.461Z,3.62
2019-05-18T14:58:39.614Z,1.98
2019-05-18T15:01:11.069Z,5.22
2019-05-18T15:03:41.771Z,8.83
2019-05-18T15:06:12.128Z,2.80
2019-05-18T15:08:43.529Z,6.22
2019-05-18T15:11:13.719Z,8.55
2019-05-18T15:13:44.453Z,4.50
2019-05-18T15:16:14.581Z,2.25
2019-05-18T15:18:44.823Z,3.67
2019-05-18T15:21:14.999Z,2.47
2019-05-18T15:23:45.687Z,2.42
2019-05-18T15:29:57.481Z,3.90
2019-05-18T15:33:04.419Z,3.15
2019-05-18T15:36:15.469Z,8.00
2019-05-18T15:38:45.672Z,6.42
2019-05-18T15:41:16.352Z,4.25
2019-05-18T15:43:46.624Z,3.12
2019-05-18T15:46:16.775Z,3.67
2019-05-18T15:48:47.631Z,3.98
2019-05-18T15:51:18.280Z,4.72
2019-05-18T15:53:48.511Z,4.78
2019-05-18T15:56:18.717Z,4.60
2019-05-18T15:58:48.893Z,3.58
2019-05-18T16:01:19.482Z,3.55
2019-05-18T16:03:50.474Z,4.47
2019-05-18T16:06:23.323Z,4.62
2019-05-18T16:08:54.260Z,4.37
2019-05-18T16:11:24.434Z,5.55
2019-05-18T16:13:54.970Z,5.97
2019-05-18T16:16:25.353Z,6.15
2019-05-18T16:18:55.515Z,12.13
2019-05-18T16:21:25.663Z,6.00
2019-05-18T16:23:56.313Z,3.45
2019-05-18T16:26:27.033Z,4.15
2019-05-18T16:28:57.210Z,6.60
2019-05-18T16:31:27.365Z,4.63
2019-05-18T16:33:57.525Z,4.28
2019-05-18T16:36:27.782Z,3.83
2019-05-18T16:39:48.770Z,5.83
2019-05-18T16:46:50.304Z,3.98
2019-05-18T16:53:50.812Z,3.77
2019-05-18T16:56:34.895Z,4.40
2019-05-18T16:59:06.596Z,3.93
2019-05-18T17:01:38.668Z,5.13
2019-05-18T17:04:08.945Z,5.53
2019-05-18T17:06:39.268Z,5.80
2019-05-18T17:09:10.451Z,4.37
2019-05-18T17:11:41.344Z,4.20
2019-05-18T17:14:11.507Z,4.67
2019-05-18T17:16:43.028Z,5.55
2019-05-18T17:19:13.172Z,5.03
2019-05-18T17:21:43.889Z,3.83
2019-05-18T17:24:14.024Z,5.05
2019-05-18T17:26:52.926Z,5.12
2019-05-18T17:29:17.583Z,4.35
2019-05-18T17:31:49.516Z,6.65
2019-05-18T17:34:19.677Z,4.08
2019-05-18T17:36:52.526Z,5.73
2019-05-18T17:39:21.853Z,6.33
2019-05-18T17:41:52.512Z,6.78
2019-05-18T17:44:22.658Z,5.58
2019-05-18T17:46:54.051Z,6.90
2019-05-18T17:49:26.961Z,6.90
2019-05-18T17:53:10.061Z,4.87
2019-05-18T17:56:15.460Z,5.70
2019-05-18T18:02:23.955Z,7.30
2019-05-18T18:04:54.703Z,9.13
2019-05-18T18:07:24.845Z,8.83
2019-05-18T18:09:55.650Z,7.03
2019-05-18T18:12:44.323Z,7.23
2019-05-18T18:22:58.037Z,8.57
2019-05-18T18:25:28.262Z,7.87
2019-05-18T18:27:58.388Z,8.70
2019-05-18T18:30:28.606Z,8.43
2019-05-18T18:32:59.315Z,8.83
2019-05-18T18:35:30.584Z,7.43
2019-05-18T18:38:00.780Z,7.67
2019-05-18T18:40:31.129Z,8.90
2019-05-18T18:43:01.852Z,7.03
2019-05-18T18:46:42.213Z,7.20
2019-05-18T18:50:01.732Z,6.67
2019-05-18T18:56:20.374Z,6.43
2019-05-18T18:58:50.571Z,7.10
2019-05-18T19:01:20.743Z,8.63
2019-05-18T19:03:50.959Z,6.40
2019-05-18T19:06:21.638Z,7.87
2019-05-18T19:08:53.003Z,6.07
2019-05-18T19:11:24.481Z,9.30
2019-05-18T19:13:54.727Z,7.43
2019-05-18T19:16:25.326Z,8.50
2019-05-18T19:18:55.482Z,7.20
2019-05-18T19:21:25.731Z,5.83
2019-05-18T19:23:55.902Z,7.83
2019-05-18T19:26:26.072Z,8.00
2019-05-18T19:28:57.723Z,8.93
2019-05-18T19:31:27.881Z,7.20
2019-05-18T19:33:58.050Z,7.67
2019-05-18T19:36:29.202Z,8.00
2019-05-18T19:38:59.924Z,6.43
2019-05-18T19:41:30.123Z,8.67
2019-05-18T19:44:00.306Z,7.50
2019-05-18T19:46:30.475Z,9.33
2019-05-18T19:49:00.656Z,9.20
2019-05-18T19:51:31.353Z,7.83
2019-05-18T19:54:01.597Z,6.70
2019-05-18T19:56:39.260Z,10.83
2019-05-18T19:59:03.596Z,8.87
2019-05-18T20:01:34.279Z,9.57
2019-05-18T20:04:05.749Z,11.27
2019-05-18T20:06:35.929Z,10.23
2019-05-18T20:09:06.901Z,9.67
2019-05-18T20:11:38.753Z,8.37
2019-05-18T20:14:08.933Z,8.77
2019-05-18T20:16:40.194Z,5.50
2019-05-18T20:19:10.876Z,7.20
2019-05-18T20:21:41.493Z,6.77
2019-05-18T20:24:11.634Z,6.90
2019-05-18T20:26:41.866Z,5.47
2019-05-18T20:29:41.362Z,6.57
2019-05-18T20:32:33.582Z,7.17
2019-05-18T20:38:45.690Z,7.77
2019-05-18T20:41:15.840Z,5.37
2019-05-18T20:43:46.545Z,6.10
2019-05-18T20:46:17.109Z,7.50
2019-05-18T20:48:47.447Z,6.47
2019-05-18T20:51:17.590Z,7.10
2019-05-18T20:53:49.208Z,7.63
2019-05-18T20:56:19.797Z,5.57
2019-05-18T20:58:50.041Z,5.77
2019-05-18T21:01:21.162Z,8.00
2019-05-18T21:03:51.433Z,9.83
2019-05-18T21:06:22.502Z,8.20
2019-05-18T21:08:52.625Z,5.90
2019-05-18T21:11:24.107Z,8.90
2019-05-18T21:13:57.864Z,4.57
2019-05-18T21:16:28.549Z,5.77
2019-05-18T21:18:58.690Z,5.23
2019-05-18T21:21:28.883Z,7.63
2019-05-18T21:23:59.986Z,6.10
2019-05-18T21:26:31.072Z,6.20
2019-05-18T21:29:01.247Z,9.83
2019-05-18T21:31:32.392Z,6.83
2019-05-18T21:34:02.547Z,5.80
2019-05-18T21:36:33.375Z,6.63
2019-05-18T21:39:03.738Z,8.20
2019-05-18T21:41:34.643Z,7.30
2019-05-18T21:44:05.083Z,7.13
2019-05-18T21:46:38.945Z,6.90
2019-05-18T21:49:07.561Z,9.80
2019-05-18T21:51:37.735Z,7.17
2019-05-18T21:54:07.875Z,7.97
2019-05-18T21:56:38.456Z,7.90
2019-05-18T21:59:12.269Z,11.40
2019-05-18T22:01:41.849Z,8.60
2019-05-18T22:04:12.053Z,11.73
2019-05-18T22:06:42.665Z,9.30
2019-05-18T22:09:12.840Z,9.37
2019-05-18T22:11:43.075Z,8.37
2019-05-18T22:14:14.898Z,11.20
2019-05-18T22:16:45.508Z,8.07
2019-05-18T22:19:16.159Z,12.83
2019-05-18T22:21:46.335Z,8.87
2019-05-18T22:24:16.496Z,10.10
2019-05-18T22:26:46.646Z,9.63
2019-05-18T22:29:16.911Z,10.40
2019-05-18T22:31:48.629Z,8.53
2019-05-18T22:34:18.806Z,9.60
2019-05-18T22:36:48.956Z,8.57
2019-05-18T22:39:19.101Z,8.80
2019-05-18T22:41:49.292Z,11.90
2019-05-18T22:44:19.935Z,11.87
2019-05-18T22:46:50.214Z,10.63
2019-05-18T22:49:20.390Z,9.70
2019-05-18T22:51:50.596Z,10.63
2019-05-18T22:57:57.446Z,10.07
2019-05-18T23:00:41.778Z,11.17
2019-05-18T23:03:23.873Z,12.20
2019-05-18T23:05:54.038Z,11.07
2019-05-18T23:08:24.606Z,13.63
2019-05-18T23:10:54.810Z,13.07
2019-05-18T23:13:26.867Z,14.17
2019-05-18T23:15:57.868Z,10.90
2019-05-18T23:18:29.092Z,13.27
2019-05-18T23:20:59.654Z,12.30
2019-05-18T23:23:29.818Z,9.23
2019-05-18T23:26:21.123Z,12.33
2019-05-18T23:29:40.881Z,9.87
2019-05-18T23:35:39.097Z,13.73
2019-05-18T23:38:09.275Z,15.87
2019-05-18T23:40:39.401Z,13.80
2019-05-18T23:43:09.559Z,14.13
2019-05-18T23:45:40.179Z,18.13
2019-05-18T23:48:11.906Z,15.53
2019-05-18T23:50:42.037Z,14.93
2019-05-18T23:53:12.189Z,17.00
2019-05-18T23:55:42.416Z,14.63
2019-05-18T23:58:13.032Z,15.63
