createdAt,value
2022-09-14T00:01:29.246Z,19.90
2022-09-14T00:04:16.027Z,19.90
2022-09-14T00:06:43.302Z,19.60
2022-09-14T00:09:17.178Z,19.40
2022-09-14T00:11:43.952Z,19.50
2022-09-14T00:14:10.796Z,19.70
2022-09-14T00:16:39.543Z,19.70
2022-09-14T00:19:13.289Z,19.70
2022-09-14T00:21:42.449Z,19.80
2022-09-14T00:24:11.169Z,19.80
2022-09-14T00:26:38.422Z,19.70
2022-09-14T00:29:05.632Z,19.80
2022-09-14T00:31:35.426Z,19.80
2022-09-14T00:34:03.130Z,19.90
2022-09-14T00:36:31.253Z,19.80
2022-09-14T00:38:58.400Z,19.70
2022-09-14T00:41:28.205Z,19.70
2022-09-14T00:44:12.719Z,19.80
2022-09-14T00:46:44.831Z,19.80
2022-09-14T00:49:37.814Z,19.70
2022-09-14T00:52:19.651Z,19.70
2022-09-14T00:54:53.074Z,19.70
2022-09-14T00:57:21.366Z,19.70
2022-09-14T00:59:51.434Z,19.70
2022-09-14T01:02:21.428Z,19.70
2022-09-14T01:04:48.826Z,19.80
2022-09-14T01:07:38.253Z,19.80
2022-09-14T01:10:20.024Z,19.80
2022-09-14T01:12:55.140Z,19.80
2022-09-14T01:15:42.886Z,19.80
2022-09-14T01:18:24.038Z,19.80
2022-09-14T01:21:04.973Z,19.80
2022-09-14T01:23:50.403Z,19.70
2022-09-14T01:26:51.207Z,19.70
2022-09-14T01:29:27.803Z,19.50
2022-09-14T01:31:59.552Z,19.50
2022-09-14T01:34:34.472Z,19.50
2022-09-14T01:37:31.313Z,19.50
2022-09-14T01:40:27.195Z,19.50
2022-09-14T01:43:15.104Z,19.50
2022-09-14T01:45:47.784Z,19.50
2022-09-14T01:48:16.836Z,19.50
2022-09-14T01:50:50.624Z,19.50
2022-09-14T01:53:23.604Z,19.30
2022-09-14T01:56:21.930Z,19.20
2022-09-14T01:59:02.560Z,19.10
2022-09-14T02:01:40.150Z,19.30
2022-09-14T02:04:11.751Z,19.30
2022-09-14T02:06:43.195Z,19.30
2022-09-14T02:09:12.784Z,19.30
2022-09-14T02:11:40.581Z,19.30
2022-09-14T02:14:07.504Z,19.40
2022-09-14T02:16:34.669Z,19.40
2022-09-14T02:19:01.831Z,19.40
2022-09-14T02:21:31.618Z,19.40
2022-09-14T02:24:02.565Z,19.40
2022-09-14T02:26:29.755Z,19.40
2022-09-14T02:28:57.248Z,19.40
2022-09-14T02:31:23.939Z,19.40
2022-09-14T02:34:22.134Z,19.40
2022-09-14T02:37:30.048Z,19.40
2022-09-14T02:40:25.435Z,19.30
2022-09-14T02:43:01.189Z,19.20
2022-09-14T02:46:03.931Z,19.20
2022-09-14T02:48:39.817Z,19.20
2022-09-14T02:51:57.133Z,19.20
2022-09-14T02:54:54.544Z,19.20
2022-09-14T02:57:21.271Z,19.20
2022-09-14T02:59:47.975Z,19.20
2022-09-14T03:02:14.792Z,19.30
2022-09-14T03:04:42.256Z,19.30
2022-09-14T03:07:08.966Z,19.30
2022-09-14T03:09:35.704Z,19.30
2022-09-14T03:12:02.576Z,19.30
2022-09-14T03:14:29.248Z,19.40
2022-09-14T03:16:55.964Z,19.40
2022-09-14T03:19:22.653Z,19.50
2022-09-14T03:21:49.405Z,19.50
2022-09-14T03:24:16.069Z,19.50
2022-09-14T03:26:42.999Z,19.50
2022-09-14T03:29:09.758Z,19.50
2022-09-14T03:31:37.075Z,19.50
2022-09-14T03:34:03.952Z,19.60
2022-09-14T03:36:32.060Z,19.60
2022-09-14T03:39:01.904Z,19.60
2022-09-14T03:41:29.086Z,19.60
2022-09-14T03:43:55.826Z,19.60
2022-09-14T03:46:24.504Z,19.60
2022-09-14T03:48:51.687Z,19.50
2022-09-14T03:51:18.720Z,19.50
2022-09-14T03:53:45.876Z,19.40
2022-09-14T03:56:16.264Z,19.40
2022-09-14T03:58:44.998Z,19.50
2022-09-14T04:01:14.753Z,19.50
2022-09-14T04:03:42.245Z,19.50
2022-09-14T04:06:10.086Z,19.50
2022-09-14T04:08:38.937Z,19.50
2022-09-14T04:11:26.021Z,19.50
2022-09-14T04:13:53.375Z,19.50
2022-09-14T04:16:21.227Z,19.40
2022-09-14T04:18:48.512Z,19.40
2022-09-14T04:21:17.700Z,19.30
2022-09-14T04:24:13.216Z,19.40
2022-09-14T04:26:32.661Z,19.50
2022-09-14T04:28:59.438Z,19.50
2022-09-14T04:31:26.379Z,19.60
2022-09-14T04:33:56.202Z,19.50
2022-09-14T04:36:28.342Z,19.40
2022-09-14T04:38:57.075Z,19.40
2022-09-14T04:41:24.564Z,19.30
2022-09-14T04:43:52.507Z,19.30
2022-09-14T04:46:21.947Z,19.30
2022-09-14T04:48:50.012Z,19.20
2022-09-14T04:51:19.724Z,19.20
2022-09-14T04:53:50.028Z,19.20
2022-09-14T04:56:17.557Z,19.20
2022-09-14T04:58:51.256Z,19.20
2022-09-14T05:01:24.222Z,19.20
2022-09-14T05:03:52.340Z,19.30
2022-09-14T05:06:21.518Z,19.20
2022-09-14T05:08:49.383Z,19.30
2022-09-14T05:11:24.400Z,19.20
2022-09-14T05:13:51.389Z,19.30
2022-09-14T05:16:20.758Z,19.30
2022-09-14T05:18:48.454Z,19.30
2022-09-14T05:21:17.740Z,19.40
2022-09-14T05:23:45.319Z,19.40
2022-09-14T05:26:12.847Z,19.40
2022-09-14T05:28:39.904Z,19.30
2022-09-14T05:31:09.080Z,19.40
2022-09-14T05:33:36.401Z,19.50
2022-09-14T05:36:05.794Z,19.50
2022-09-14T05:38:34.331Z,19.50
2022-09-14T05:41:01.521Z,19.60
2022-09-14T05:43:29.464Z,19.60
2022-09-14T05:45:56.508Z,19.60
2022-09-14T05:48:23.340Z,19.70
2022-09-14T05:51:00.716Z,19.70
2022-09-14T05:53:27.920Z,19.80
2022-09-14T05:56:07.028Z,19.80
2022-09-14T05:58:34.989Z,19.90
2022-09-14T06:01:16.519Z,19.90
2022-09-14T06:03:44.438Z,20.00
2022-09-14T06:06:13.232Z,20.10
2022-09-14T06:08:40.526Z,20.10
2022-09-14T06:11:10.109Z,20.20
2022-09-14T06:13:37.668Z,20.20
2022-09-14T06:16:13.067Z,20.30
2022-09-14T06:18:41.889Z,20.40
2022-09-14T06:21:10.579Z,20.60
2022-09-14T06:23:37.668Z,20.60
2022-09-14T06:26:05.813Z,20.60
2022-09-14T06:28:33.651Z,20.70
2022-09-14T06:31:01.195Z,20.60
2022-09-14T06:33:27.857Z,20.60
2022-09-14T06:36:09.343Z,20.60
2022-09-14T06:38:36.422Z,20.60
2022-09-14T06:41:06.386Z,20.70
2022-09-14T06:43:34.830Z,20.70
2022-09-14T06:46:07.486Z,20.80
2022-09-14T06:48:40.351Z,20.80
2022-09-14T06:51:16.850Z,20.80
2022-09-14T06:53:44.850Z,20.80
2022-09-14T06:56:12.208Z,20.80
2022-09-14T06:58:39.379Z,20.90
2022-09-14T07:01:08.216Z,20.90
2022-09-14T07:03:37.020Z,21.00
2022-09-14T07:06:09.426Z,21.10
2022-09-14T07:08:37.559Z,21.20
2022-09-14T07:11:05.701Z,21.40
2022-09-14T07:13:32.804Z,21.50
2022-09-14T07:15:59.717Z,21.60
2022-09-14T07:18:32.817Z,21.80
2022-09-14T07:21:11.114Z,21.90
2022-09-14T07:23:39.945Z,22.00
2022-09-14T07:26:15.546Z,22.10
2022-09-14T07:28:44.331Z,22.20
2022-09-14T07:31:17.862Z,22.30
2022-09-14T07:33:45.619Z,22.50
2022-09-14T07:36:13.098Z,22.60
2022-09-14T07:38:55.317Z,22.70
2022-09-14T07:41:24.302Z,22.80
2022-09-14T07:43:52.687Z,22.80
2022-09-14T07:46:21.154Z,22.90
2022-09-14T07:48:49.171Z,22.90
2022-09-14T07:51:16.309Z,23.00
2022-09-14T07:53:43.603Z,23.10
2022-09-14T07:56:12.216Z,23.10
2022-09-14T07:58:39.155Z,23.20
2022-09-14T08:01:09.287Z,23.40
2022-09-14T08:03:43.466Z,23.50
2022-09-14T08:06:13.332Z,23.50
2022-09-14T08:08:42.847Z,23.70
2022-09-14T08:11:13.274Z,23.90
2022-09-14T08:13:43.166Z,24.00
2022-09-14T08:16:10.559Z,24.30
2022-09-14T08:18:38.212Z,24.50
2022-09-14T08:21:07.987Z,24.70
2022-09-14T08:23:35.555Z,24.90
2022-09-14T08:26:04.490Z,24.90
2022-09-14T08:28:31.282Z,25.20
2022-09-14T08:31:22.646Z,25.40
2022-09-14T08:33:52.180Z,25.50
2022-09-14T08:36:21.088Z,25.60
2022-09-14T08:38:47.926Z,25.60
2022-09-14T08:41:23.443Z,25.50
2022-09-14T08:43:50.307Z,25.60
2022-09-14T08:46:31.430Z,25.60
2022-09-14T08:49:01.361Z,25.60
2022-09-14T08:51:28.810Z,25.60
2022-09-14T08:53:57.853Z,25.50
2022-09-14T08:56:28.562Z,25.50
2022-09-14T08:59:26.795Z,25.30
2022-09-14T09:01:59.696Z,25.30
2022-09-14T09:04:51.771Z,25.20
2022-09-14T09:07:46.325Z,25.20
2022-09-14T09:10:13.912Z,25.20
2022-09-14T09:12:47.006Z,25.20
2022-09-14T09:15:22.663Z,25.20
2022-09-14T09:17:56.805Z,25.30
2022-09-14T09:20:32.797Z,25.60
2022-09-14T09:23:17.076Z,25.60
2022-09-14T09:26:05.094Z,25.80
2022-09-14T09:28:32.435Z,26.10
2022-09-14T09:31:05.079Z,26.10
2022-09-14T09:33:32.402Z,26.20
2022-09-14T09:36:00.083Z,26.40
2022-09-14T09:38:28.771Z,26.50
2022-09-14T09:40:58.936Z,26.60
2022-09-14T09:43:45.679Z,26.80
2022-09-14T09:46:12.789Z,26.90
2022-09-14T09:48:41.104Z,26.70
2022-09-14T09:51:34.680Z,26.70
2022-09-14T09:54:14.057Z,26.70
2022-09-14T09:56:58.860Z,26.80
2022-09-14T09:59:35.272Z,27.00
2022-09-14T10:02:30.732Z,27.20
2022-09-14T10:05:07.270Z,27.30
2022-09-14T10:07:56.114Z,27.30
2022-09-14T10:10:43.323Z,27.30
2022-09-14T10:13:38.328Z,27.20
2022-09-14T10:16:17.958Z,27.30
2022-09-14T10:18:49.253Z,27.40
2022-09-14T10:21:25.900Z,27.50
2022-09-14T10:24:20.176Z,27.40
2022-09-14T10:26:46.871Z,27.60
2022-09-14T10:29:42.272Z,27.50
2022-09-14T10:32:25.477Z,27.60
2022-09-14T10:34:52.606Z,27.40
2022-09-14T10:37:37.430Z,27.30
2022-09-14T10:40:20.464Z,27.10
2022-09-14T10:42:53.533Z,27.00
2022-09-14T10:45:23.956Z,26.90
2022-09-14T10:48:10.897Z,26.70
2022-09-14T10:50:54.662Z,26.70
2022-09-14T10:53:42.448Z,26.50
2022-09-14T10:56:23.664Z,26.40
2022-09-14T10:59:05.433Z,26.50
2022-09-14T11:02:01.436Z,26.60
2022-09-14T11:04:28.196Z,26.60
2022-09-14T11:07:32.171Z,26.70
2022-09-14T11:10:17.854Z,26.60
2022-09-14T11:13:21.572Z,26.60
2022-09-14T11:16:26.822Z,26.50
2022-09-14T11:19:07.787Z,26.50
2022-09-14T11:22:10.880Z,26.40
2022-09-14T11:24:46.977Z,26.30
2022-09-14T11:27:25.855Z,26.30
2022-09-14T11:30:05.157Z,26.30
2022-09-14T11:32:42.597Z,26.40
2022-09-14T11:35:39.933Z,26.50
2022-09-14T11:38:13.022Z,26.40
2022-09-14T11:40:52.612Z,26.50
2022-09-14T11:43:43.946Z,26.70
2022-09-14T11:46:15.921Z,26.80
2022-09-14T11:48:58.937Z,26.90
2022-09-14T11:51:33.075Z,27.00
2022-09-14T11:53:59.952Z,27.10
2022-09-14T11:56:32.170Z,27.20
2022-09-14T11:59:06.612Z,27.10
2022-09-14T12:01:38.487Z,27.20
2022-09-14T12:04:11.315Z,27.30
2022-09-14T12:06:38.020Z,27.30
2022-09-14T12:09:24.463Z,27.30
2022-09-14T12:11:52.992Z,27.40
2022-09-14T12:14:28.820Z,27.50
2022-09-14T12:17:38.338Z,27.60
2022-09-14T12:20:29.630Z,27.60
2022-09-14T12:23:29.719Z,27.40
2022-09-14T12:26:11.651Z,27.30
2022-09-14T12:28:48.026Z,27.30
2022-09-14T12:31:59.366Z,27.20
2022-09-14T12:34:28.086Z,27.10
2022-09-14T12:36:57.659Z,27.00
2022-09-14T12:39:27.159Z,26.90
2022-09-14T12:41:53.797Z,27.00
2022-09-14T12:44:32.628Z,27.00
2022-09-14T12:47:25.521Z,27.00
2022-09-14T12:50:06.002Z,27.00
2022-09-14T12:52:57.198Z,27.20
2022-09-14T12:55:42.408Z,27.20
2022-09-14T12:58:37.333Z,27.10
2022-09-14T13:01:34.687Z,26.90
2022-09-14T13:04:03.288Z,26.90
2022-09-14T13:06:43.205Z,26.90
2022-09-14T13:09:20.838Z,26.80
2022-09-14T13:11:57.841Z,26.80
2022-09-14T13:14:46.985Z,26.70
2022-09-14T13:17:15.201Z,26.70
2022-09-14T13:19:42.757Z,26.80
2022-09-14T13:22:21.518Z,26.80
2022-09-14T13:24:49.019Z,26.90
2022-09-14T13:27:21.218Z,27.10
2022-09-14T13:29:49.014Z,27.30
2022-09-14T13:32:20.785Z,27.30
2022-09-14T13:34:47.868Z,27.30
2022-09-14T13:37:15.671Z,27.30
2022-09-14T13:39:51.058Z,27.30
2022-09-14T13:42:18.511Z,27.20
2022-09-14T13:44:46.703Z,27.00
2022-09-14T13:47:15.839Z,27.00
2022-09-14T13:49:45.094Z,27.00
2022-09-14T13:52:31.064Z,27.00
2022-09-14T13:55:20.364Z,27.20
2022-09-14T13:58:16.366Z,27.10
2022-09-14T14:00:47.918Z,27.20
2022-09-14T14:03:26.442Z,27.10
2022-09-14T14:05:53.270Z,27.10
2022-09-14T14:08:31.751Z,26.60
2022-09-14T14:11:00.367Z,25.80
2022-09-14T14:13:32.575Z,24.80
2022-09-14T14:16:17.681Z,24.30
2022-09-14T14:18:50.892Z,23.70
2022-09-14T14:21:29.711Z,23.40
2022-09-14T14:24:26.119Z,23.30
2022-09-14T14:26:56.646Z,23.00
2022-09-14T14:29:25.688Z,22.90
2022-09-14T14:31:55.139Z,22.70
2022-09-14T14:34:31.169Z,22.50
2022-09-14T14:36:57.901Z,22.30
2022-09-14T14:39:25.816Z,22.00
2022-09-14T14:41:52.991Z,21.80
2022-09-14T14:44:28.129Z,21.70
2022-09-14T14:46:56.336Z,21.40
2022-09-14T14:49:23.818Z,21.20
2022-09-14T14:51:50.618Z,21.10
2022-09-14T14:54:18.843Z,21.00
2022-09-14T14:56:47.476Z,20.90
2022-09-14T14:59:20.225Z,20.90
2022-09-14T15:01:48.283Z,20.90
2022-09-14T15:04:15.478Z,20.90
2022-09-14T15:06:42.358Z,20.90
2022-09-14T15:09:22.942Z,21.00
2022-09-14T15:11:51.278Z,21.00
2022-09-14T15:14:22.035Z,21.00
2022-09-14T15:16:50.682Z,21.00
2022-09-14T15:19:17.469Z,21.00
2022-09-14T15:21:44.468Z,21.00
2022-09-14T15:24:11.742Z,21.00
2022-09-14T15:26:38.595Z,21.00
2022-09-14T15:29:05.676Z,21.00
2022-09-14T15:31:33.037Z,21.00
2022-09-14T15:34:00.018Z,21.00
2022-09-14T15:36:40.404Z,21.00
2022-09-14T15:39:10.092Z,20.90
2022-09-14T15:41:36.808Z,20.90
2022-09-14T15:44:03.937Z,20.90
2022-09-14T15:46:31.311Z,20.80
2022-09-14T15:48:59.558Z,20.80
2022-09-14T15:51:26.303Z,20.90
2022-09-14T15:53:53.169Z,21.00
2022-09-14T15:56:20.108Z,21.00
2022-09-14T15:58:48.199Z,21.00
2022-09-14T16:01:17.673Z,21.10
2022-09-14T16:03:44.547Z,21.10
2022-09-14T16:06:13.217Z,21.10
2022-09-14T16:08:40.907Z,21.20
2022-09-14T16:11:09.054Z,21.20
2022-09-14T16:13:36.470Z,21.30
2022-09-14T16:16:11.702Z,21.20
2022-09-14T16:18:38.913Z,21.30
2022-09-14T16:21:18.345Z,21.30
2022-09-14T16:23:48.343Z,21.40
2022-09-14T16:26:20.995Z,21.30
2022-09-14T16:28:50.337Z,21.30
2022-09-14T16:31:21.321Z,21.30
2022-09-14T16:33:51.352Z,21.40
2022-09-14T16:36:24.393Z,21.40
2022-09-14T16:38:51.159Z,21.20
2022-09-14T16:41:18.458Z,21.20
2022-09-14T16:43:45.359Z,21.20
2022-09-14T16:46:14.609Z,21.20
2022-09-14T16:48:46.811Z,21.20
2022-09-14T16:51:15.148Z,21.10
2022-09-14T16:53:46.953Z,21.00
2022-09-14T16:56:15.285Z,21.00
2022-09-14T16:58:42.801Z,21.00
2022-09-14T17:01:16.385Z,20.90
2022-09-14T17:03:44.821Z,20.90
2022-09-14T17:06:18.734Z,20.80
2022-09-14T17:08:46.138Z,20.80
2022-09-14T17:11:14.765Z,20.80
2022-09-14T17:13:43.377Z,20.70
2022-09-14T17:16:14.361Z,20.70
2022-09-14T17:18:42.555Z,20.70
2022-09-14T17:21:12.148Z,20.70
2022-09-14T17:23:39.418Z,20.60
2022-09-14T17:26:08.902Z,20.60
2022-09-14T17:28:36.384Z,20.50
2022-09-14T17:31:05.852Z,20.50
2022-09-14T17:33:35.427Z,20.40
2022-09-14T17:36:04.103Z,20.30
2022-09-14T17:38:35.213Z,20.20
2022-09-14T17:41:04.999Z,20.20
2022-09-14T17:43:36.143Z,20.20
2022-09-14T17:46:03.979Z,20.10
2022-09-14T17:48:35.824Z,20.10
2022-09-14T17:51:08.238Z,20.10
2022-09-14T17:53:39.356Z,20.10
2022-09-14T17:56:08.080Z,20.00
2022-09-14T17:58:35.915Z,19.90
2022-09-14T18:01:27.006Z,19.90
2022-09-14T18:03:56.799Z,19.90
2022-09-14T18:06:26.543Z,19.90
2022-09-14T18:08:55.564Z,19.90
2022-09-14T18:11:22.833Z,19.90
2022-09-14T18:13:50.441Z,19.90
2022-09-14T18:16:19.065Z,19.90
2022-09-14T18:18:46.319Z,19.90
2022-09-14T18:21:14.851Z,19.80
2022-09-14T18:23:41.705Z,19.80
2022-09-14T18:26:08.563Z,19.80
2022-09-14T18:28:36.216Z,19.80
2022-09-14T18:31:08.987Z,19.70
2022-09-14T18:33:36.554Z,19.80
2022-09-14T18:36:06.105Z,19.80
2022-09-14T18:38:33.224Z,19.80
2022-09-14T18:41:07.669Z,19.80
2022-09-14T18:43:35.163Z,19.80
2022-09-14T18:46:05.906Z,19.70
2022-09-14T18:48:33.485Z,19.70
2022-09-14T18:51:06.753Z,19.60
2022-09-14T18:53:33.665Z,19.70
2022-09-14T18:56:06.856Z,19.70
2022-09-14T18:58:35.330Z,19.70
2022-09-14T19:01:03.275Z,19.70
2022-09-14T19:03:31.331Z,19.70
2022-09-14T19:05:59.438Z,19.60
2022-09-14T19:08:28.124Z,19.60
2022-09-14T19:10:54.847Z,19.60
2022-09-14T19:13:21.562Z,19.60
2022-09-14T19:15:48.331Z,19.60
2022-09-14T19:18:15.305Z,19.60
2022-09-14T19:21:05.447Z,19.50
2022-09-14T19:23:32.022Z,19.50
2022-09-14T19:26:06.573Z,19.50
2022-09-14T19:28:34.599Z,19.40
2022-09-14T19:31:06.724Z,19.40
2022-09-14T19:33:34.149Z,19.30
2022-09-14T19:36:09.465Z,19.30
2022-09-14T19:38:37.128Z,19.20
2022-09-14T19:41:05.071Z,19.20
2022-09-14T19:43:33.428Z,19.10
2022-09-14T19:46:18.238Z,19.10
2022-09-14T19:48:45.841Z,19.10
2022-09-14T19:51:15.511Z,19.10
2022-09-14T19:53:42.999Z,19.10
2022-09-14T19:56:14.482Z,19.20
2022-09-14T19:58:44.308Z,19.20
2022-09-14T20:01:11.676Z,19.20
2022-09-14T20:03:39.710Z,19.20
2022-09-14T20:06:11.813Z,19.20
2022-09-14T20:08:39.135Z,19.10
2022-09-14T20:11:07.245Z,19.10
2022-09-14T20:13:35.059Z,19.10
2022-09-14T20:16:10.564Z,19.10
2022-09-14T20:18:37.333Z,19.10
2022-09-14T20:21:09.043Z,19.10
2022-09-14T20:23:35.876Z,19.10
2022-09-14T20:26:07.969Z,19.10
2022-09-14T20:28:35.692Z,19.10
2022-09-14T20:31:05.119Z,19.10
2022-09-14T20:33:32.481Z,19.10
2022-09-14T20:36:07.811Z,19.00
2022-09-14T20:38:35.032Z,18.90
2022-09-14T20:41:05.333Z,18.90
2022-09-14T20:43:33.724Z,18.90
2022-09-14T20:46:12.009Z,18.90
2022-09-14T20:48:39.184Z,18.90
2022-09-14T20:51:07.078Z,19.00
2022-09-14T20:53:37.053Z,18.90
2022-09-14T20:56:07.186Z,18.90
2022-09-14T20:58:34.089Z,19.00
2022-09-14T21:01:06.041Z,19.00
2022-09-14T21:03:34.057Z,19.00
2022-09-14T21:06:02.551Z,19.00
2022-09-14T21:08:31.016Z,19.00
2022-09-14T21:10:57.946Z,19.00
2022-09-14T21:13:25.055Z,19.00
2022-09-14T21:15:51.853Z,19.00
2022-09-14T21:18:20.734Z,19.00
2022-09-14T21:20:47.750Z,19.00
2022-09-14T21:23:14.488Z,19.00
2022-09-14T21:25:41.271Z,19.00
2022-09-14T21:28:07.978Z,19.00
2022-09-14T21:30:34.787Z,19.00
2022-09-14T21:33:01.475Z,19.10
2022-09-14T21:35:32.897Z,19.00
2022-09-14T21:38:00.305Z,19.00
2022-09-14T21:40:27.178Z,19.00
2022-09-14T21:42:54.396Z,19.00
2022-09-14T21:45:21.078Z,19.10
2022-09-14T21:47:49.743Z,19.10
2022-09-14T21:50:16.663Z,19.10
2022-09-14T21:52:44.052Z,19.10
2022-09-14T21:55:12.188Z,19.20
2022-09-14T21:57:39.097Z,19.10
2022-09-14T22:00:09.141Z,19.10
2022-09-14T22:02:35.824Z,19.20
2022-09-14T22:05:03.810Z,19.10
2022-09-14T22:07:31.877Z,19.10
2022-09-14T22:09:58.536Z,19.10
2022-09-14T22:12:25.348Z,19.10
2022-09-14T22:14:52.273Z,19.10
2022-09-14T22:17:18.990Z,19.10
2022-09-14T22:19:45.674Z,19.10
2022-09-14T22:22:12.776Z,19.00
2022-09-14T22:24:39.579Z,19.00
2022-09-14T22:27:10.083Z,19.10
2022-09-14T22:29:43.144Z,19.10
2022-09-14T22:32:10.818Z,19.10
2022-09-14T22:34:41.566Z,19.20
2022-09-14T22:37:08.307Z,19.10
2022-09-14T22:39:34.994Z,19.10
2022-09-14T22:42:02.505Z,19.10
2022-09-14T22:44:29.197Z,19.10
2022-09-14T22:46:55.871Z,19.10
2022-09-14T22:49:22.673Z,19.10
2022-09-14T22:51:49.334Z,19.10
2022-09-14T22:54:16.098Z,19.20
2022-09-14T22:56:42.765Z,19.20
2022-09-14T22:59:10.166Z,19.20
2022-09-14T23:01:40.796Z,19.20
2022-09-14T23:04:11.292Z,19.20
2022-09-14T23:06:43.926Z,19.20
2022-09-14T23:09:13.035Z,19.20
2022-09-14T23:11:39.779Z,19.20
2022-09-14T23:14:06.472Z,19.30
2022-09-14T23:16:33.342Z,19.40
2022-09-14T23:19:01.935Z,19.40
2022-09-14T23:21:30.962Z,19.40
2022-09-14T23:24:01.205Z,19.50
2022-09-14T23:26:28.678Z,19.50
2022-09-14T23:28:57.957Z,19.50
2022-09-14T23:31:25.421Z,19.50
2022-09-14T23:33:53.769Z,19.50
2022-09-14T23:36:22.283Z,19.50
2022-09-14T23:38:49.647Z,19.40
2022-09-14T23:41:17.682Z,19.40
2022-09-14T23:43:44.562Z,19.40
2022-09-14T23:46:12.537Z,19.40
2022-09-14T23:48:39.547Z,19.50
2022-09-14T23:51:08.336Z,19.50
2022-09-14T23:53:35.342Z,19.50
2022-09-14T23:56:03.182Z,19.40
2022-09-14T23:58:30.491Z,19.40
