createdAt,value
2023-01-12T00:03:29.560Z,138.32177
2023-01-12T00:08:30.498Z,140.17834
2023-01-12T00:13:36.445Z,140.17834
2023-01-12T00:18:37.585Z,141.4359
2023-01-12T00:23:38.865Z,142.07074
2023-01-12T00:28:39.850Z,143.35275
2023-01-12T00:33:40.809Z,141.4359
2023-01-12T00:38:41.755Z,145.96721
2023-01-12T00:43:42.778Z,145.96721
2023-01-12T00:48:43.741Z,147.30033
2023-01-12T00:53:44.680Z,147.97351
2023-01-12T00:58:45.650Z,150.02007
2023-01-12T01:03:46.601Z,148.65116
2023-01-12T01:08:47.516Z,147.30033
2023-01-12T01:13:48.461Z,147.97351
2023-01-12T01:18:49.497Z,152.10811
2023-01-12T01:23:50.416Z,154.9589
2023-01-12T01:28:51.341Z,155.68385
2023-01-12T01:33:52.292Z,160.90141
2023-01-12T01:38:53.283Z,158.63415
2023-01-12T01:43:54.215Z,157.88889
2023-01-12T01:48:55.145Z,158.63415
2023-01-12T01:53:56.082Z,160.90141
2023-01-12T01:58:57.013Z,156.41379
2023-01-12T02:03:58.031Z,160.90141
2023-01-12T02:08:58.969Z,157.88889
2023-01-12T02:13:59.906Z,158.63415
2023-01-12T02:19:00.833Z,157.14879
2023-01-12T02:24:01.929Z,160.14035
2023-01-12T02:29:02.847Z,161.66784
2023-01-12T02:34:03.820Z,162.43972
2023-01-12T02:39:04.809Z,161.66784
2023-01-12T02:44:05.753Z,159.38462
2023-01-12T02:49:06.678Z,157.14879
2023-01-12T02:54:07.670Z,160.90141
2023-01-12T02:59:08.562Z,160.14035
2023-01-12T03:04:09.494Z,157.88889
2023-01-12T03:09:10.413Z,155.68385
2023-01-12T03:14:11.335Z,157.88889
2023-01-12T03:19:12.262Z,155.68385
2023-01-12T03:24:13.178Z,157.14879
2023-01-12T03:29:14.119Z,154.23891
2023-01-12T03:34:15.059Z,160.14035
2023-01-12T03:39:15.957Z,157.88889
2023-01-12T03:44:16.901Z,156.41379
2023-01-12T03:49:17.855Z,160.90141
2023-01-12T03:54:18.780Z,158.63415
2023-01-12T03:59:19.701Z,155.68385
2023-01-12T04:04:20.638Z,157.88889
2023-01-12T04:09:21.542Z,156.41379
2023-01-12T04:14:22.483Z,157.14879
2023-01-12T04:19:23.458Z,156.41379
2023-01-12T04:24:24.400Z,159.38462
2023-01-12T04:29:25.345Z,159.38462
2023-01-12T04:34:26.263Z,160.14035
2023-01-12T04:39:27.206Z,160.14035
2023-01-12T04:44:28.174Z,161.66784
2023-01-12T04:49:29.142Z,159.38462
2023-01-12T04:54:30.031Z,158.63415
2023-01-12T04:59:31.121Z,157.14879
2023-01-12T05:04:32.113Z,154.9589
2023-01-12T05:09:33.058Z,154.23891
2023-01-12T05:14:33.978Z,154.9589
2023-01-12T05:19:34.935Z,157.88889
2023-01-12T05:24:35.888Z,157.88889
2023-01-12T05:29:36.814Z,155.68385
2023-01-12T05:34:37.989Z,159.38462
2023-01-12T05:39:39.296Z,160.14035
2023-01-12T05:44:40.249Z,157.88889
2023-01-12T05:49:41.142Z,158.63415
2023-01-12T05:54:42.072Z,155.68385
2023-01-12T05:59:42.991Z,159.38462
2023-01-12T06:04:44.017Z,154.9589
2023-01-12T06:09:44.926Z,154.9589
2023-01-12T06:14:45.873Z,152.10811
2023-01-12T06:19:46.830Z,153.52381
2023-01-12T06:24:47.772Z,153.52381
2023-01-12T06:29:48.684Z,145.96721
2023-01-12T06:34:49.615Z,150.02007
2023-01-12T06:39:50.542Z,150.71141
2023-01-12T06:44:51.479Z,153.52381
2023-01-12T06:49:52.420Z,151.40741
2023-01-12T06:54:53.587Z,153.52381
2023-01-12T06:59:54.646Z,150.71141
2023-01-12T07:04:55.600Z,152.10811
2023-01-12T07:09:56.497Z,154.23891
2023-01-12T07:14:57.436Z,152.10811
2023-01-12T07:19:58.431Z,152.10811
2023-01-12T07:24:59.444Z,152.81356
2023-01-12T07:30:00.361Z,152.10811
2023-01-12T07:35:01.340Z,154.23891
2023-01-12T07:40:02.357Z,152.81356
2023-01-12T07:45:03.315Z,152.10811
2023-01-12T07:50:04.245Z,149.33333
2023-01-12T07:55:05.174Z,150.02007
2023-01-12T08:00:06.068Z,146.63158
2023-01-12T08:05:06.996Z,147.30033
2023-01-12T08:10:07.892Z,148.65116
2023-01-12T08:15:08.797Z,152.10811
2023-01-12T08:20:09.751Z,149.33333
2023-01-12T08:25:10.668Z,148.65116
2023-01-12T08:30:11.575Z,150.02007
2023-01-12T08:35:12.578Z,150.71141
2023-01-12T08:40:13.517Z,149.33333
2023-01-12T08:45:14.434Z,148.65116
2023-01-12T08:50:15.343Z,149.33333
2023-01-12T08:55:16.289Z,149.33333
2023-01-12T09:00:17.196Z,145.96721
2023-01-12T09:05:18.108Z,146.63158
2023-01-12T09:10:19.001Z,151.40741
2023-01-12T09:15:19.922Z,150.02007
2023-01-12T09:20:20.905Z,149.33333
2023-01-12T09:25:21.853Z,151.40741
2023-01-12T09:30:22.876Z,152.81356
2023-01-12T09:35:23.837Z,154.23891
2023-01-12T09:40:24.792Z,151.40741
2023-01-12T09:45:25.784Z,152.81356
2023-01-12T09:50:26.923Z,150.71141
2023-01-12T09:55:27.895Z,146.63158
2023-01-12T10:00:28.811Z,150.02007
2023-01-12T10:05:38.924Z,143.35275
2023-01-12T10:10:40.335Z,145.96721
2023-01-12T10:15:41.248Z,150.71141
2023-01-12T10:20:47.232Z,148.65116
2023-01-12T10:25:48.165Z,144.65147
2023-01-12T10:30:49.111Z,147.97351
2023-01-12T10:35:50.066Z,145.96721
2023-01-12T10:40:50.980Z,146.63158
2023-01-12T10:45:52.003Z,146.63158
2023-01-12T10:50:52.985Z,148.65116
2023-01-12T10:55:53.925Z,153.52381
2023-01-12T11:00:54.983Z,154.23891
2023-01-12T11:05:56.004Z,153.52381
2023-01-12T11:10:56.941Z,148.65116
2023-01-12T11:15:57.881Z,151.40741
2023-01-12T11:20:58.843Z,147.30033
2023-01-12T11:25:59.764Z,146.63158
2023-01-12T11:31:00.800Z,149.33333
2023-01-12T11:36:01.932Z,147.97351
2023-01-12T11:41:02.863Z,145.30719
2023-01-12T11:46:03.875Z,150.02007
2023-01-12T11:51:04.835Z,145.96721
2023-01-12T11:56:05.793Z,143.35275
2023-01-12T12:01:06.800Z,142.70968
2023-01-12T12:06:07.817Z,142.07074
2023-01-12T12:11:08.787Z,141.4359
2023-01-12T12:16:09.807Z,142.70968
2023-01-12T12:21:10.886Z,144.0
2023-01-12T12:26:11.857Z,141.4359
2023-01-12T12:31:13.079Z,145.30719
2023-01-12T12:36:14.139Z,147.97351
2023-01-12T12:41:15.083Z,147.30033
2023-01-12T12:46:16.108Z,149.33333
2023-01-12T12:51:17.141Z,148.65116
2023-01-12T12:56:18.105Z,150.02007
2023-01-12T13:01:19.075Z,150.71141
2023-01-12T13:06:20.226Z,147.30033
2023-01-12T13:11:21.181Z,147.30033
2023-01-12T13:16:22.198Z,144.0
2023-01-12T13:21:23.239Z,145.30719
2023-01-12T13:26:24.170Z,145.30719
2023-01-12T13:31:25.172Z,148.65116
2023-01-12T13:36:26.090Z,147.97351
2023-01-12T13:41:26.999Z,147.97351
2023-01-12T13:46:27.997Z,144.0
2023-01-12T13:51:28.966Z,146.63158
2023-01-12T13:56:29.962Z,145.30719
2023-01-12T14:01:31.032Z,145.96721
2023-01-12T14:06:32.001Z,141.4359
2023-01-12T14:11:33.065Z,143.35275
2023-01-12T14:16:34.104Z,138.93671
2023-01-12T14:21:35.146Z,139.55556
2023-01-12T14:26:36.150Z,140.80511
2023-01-12T14:31:37.186Z,142.07074
2023-01-12T14:36:38.379Z,138.32177
2023-01-12T14:41:39.613Z,142.70968
2023-01-12T14:46:40.626Z,144.65147
2023-01-12T14:51:41.761Z,141.4359
2023-01-12T14:56:42.685Z,140.80511
2023-01-12T15:01:43.849Z,142.07074
2023-01-12T15:06:44.917Z,142.70968
2023-01-12T15:11:45.847Z,142.70968
2023-01-12T15:16:46.788Z,142.07074
2023-01-12T15:21:47.828Z,140.17834
2023-01-12T15:26:55.857Z,138.93671
2023-01-12T15:32:03.008Z,137.10345
2023-01-12T15:37:04.117Z,137.10345
2023-01-12T15:42:05.047Z,136.5
2023-01-12T15:47:05.988Z,138.32177
2023-01-12T15:52:06.947Z,136.5
2023-01-12T15:57:07.884Z,136.5
2023-01-12T16:02:08.974Z,135.30435
2023-01-12T16:07:09.985Z,135.90031
2023-01-12T16:12:10.951Z,136.5
2023-01-12T16:17:11.929Z,135.30435
2023-01-12T16:22:12.891Z,135.90031
2023-01-12T16:27:14.012Z,136.5
2023-01-12T16:32:15.148Z,136.5
2023-01-12T16:37:16.170Z,135.90031
2023-01-12T16:42:17.169Z,133.53846
2023-01-12T16:47:18.150Z,134.12346
2023-01-12T16:52:19.076Z,134.12346
2023-01-12T16:57:19.990Z,135.30435
2023-01-12T17:02:21.208Z,134.12346
2023-01-12T17:07:22.579Z,132.3792
2023-01-12T17:12:24.365Z,132.3792
2023-01-12T17:17:25.547Z,130.66667
2023-01-12T17:22:26.590Z,132.3792
2023-01-12T17:27:27.651Z,130.66667
2023-01-12T17:32:28.631Z,131.80488
2023-01-12T17:37:29.740Z,130.66667
2023-01-12T17:42:30.738Z,134.71207
2023-01-12T17:47:31.681Z,130.66667
2023-01-12T17:52:32.643Z,132.3792
2023-01-12T17:57:33.641Z,132.95706
2023-01-12T18:02:34.681Z,135.90031
2023-01-12T18:07:36.118Z,134.71207
2023-01-12T18:12:37.004Z,133.53846
2023-01-12T18:17:37.953Z,133.53846
2023-01-12T18:22:39.263Z,132.95706
2023-01-12T18:27:40.504Z,128.98498
2023-01-12T18:32:41.470Z,129.54217
2023-01-12T18:37:42.742Z,131.23404
2023-01-12T18:42:43.741Z,132.3792
2023-01-12T18:47:44.680Z,128.98498
2023-01-12T18:52:46.152Z,128.98498
2023-01-12T18:57:47.260Z,127.33333
2023-01-12T19:02:48.283Z,128.98498
2023-01-12T19:07:49.268Z,131.23404
2023-01-12T19:12:50.204Z,131.80488
2023-01-12T19:17:51.176Z,131.23404
2023-01-12T19:22:52.147Z,133.53846
2023-01-12T19:27:53.089Z,134.12346
2023-01-12T19:32:54.011Z,135.30435
2023-01-12T19:37:55.086Z,137.10345
2023-01-12T19:42:56.024Z,134.71207
2023-01-12T19:47:56.959Z,134.71207
2023-01-12T19:52:57.860Z,132.95706
2023-01-12T19:57:58.853Z,134.12346
2023-01-12T20:02:59.830Z,132.95706
2023-01-12T20:08:00.787Z,132.95706
2023-01-12T20:13:01.889Z,130.66667
2023-01-12T20:18:02.836Z,131.23404
2023-01-12T20:23:03.857Z,130.10272
2023-01-12T20:28:04.784Z,130.10272
2023-01-12T20:33:05.773Z,129.54217
2023-01-12T20:38:07.040Z,130.10272
2023-01-12T20:43:08.070Z,129.54217
2023-01-12T20:48:09.176Z,128.43114
2023-01-12T20:53:10.577Z,128.98498
2023-01-12T20:58:11.581Z,130.66667
2023-01-12T21:03:12.611Z,130.66667
2023-01-12T21:08:13.582Z,130.66667
2023-01-12T21:13:14.468Z,131.23404
2023-01-12T21:18:15.430Z,129.54217
2023-01-12T21:23:16.483Z,131.80488
2023-01-12T21:28:17.415Z,130.10272
2023-01-12T21:33:18.344Z,130.10272
2023-01-12T21:38:19.299Z,129.54217
2023-01-12T21:43:20.222Z,130.10272
2023-01-12T21:48:21.162Z,125.71091
2023-01-12T21:53:22.142Z,126.78932
2023-01-12T21:58:23.075Z,125.71091
2023-01-12T22:03:23.991Z,128.43114
2023-01-12T22:08:25.230Z,128.43114
2023-01-12T22:13:26.283Z,127.33333
2023-01-12T22:18:27.252Z,128.43114
2023-01-12T22:23:28.233Z,126.78932
2023-01-12T22:28:29.296Z,128.43114
2023-01-12T22:33:30.338Z,128.98498
2023-01-12T22:38:31.328Z,127.33333
2023-01-12T22:43:32.267Z,129.54217
2023-01-12T22:48:33.221Z,127.8806
2023-01-12T22:53:34.156Z,125.71091
2023-01-12T22:58:35.091Z,127.8806
2023-01-12T23:03:36.224Z,129.54217
2023-01-12T23:08:37.223Z,128.98498
2023-01-12T23:13:38.237Z,130.10272
2023-01-12T23:18:39.452Z,131.23404
2023-01-12T23:23:40.738Z,131.23404
2023-01-12T23:28:41.704Z,130.10272
2023-01-12T23:33:42.719Z,132.3792
2023-01-12T23:38:43.703Z,130.66667
2023-01-12T23:43:44.670Z,132.95706
2023-01-12T23:48:45.635Z,133.53846
2023-01-12T23:53:46.633Z,130.66667
2023-01-12T23:58:47.585Z,131.23404
