createdAt,value
2023-04-19T00:00:02.913Z,9.30
2023-04-19T00:01:02.692Z,9.30
2023-04-19T00:02:03.112Z,8.80
2023-04-19T00:03:03.530Z,8.80
2023-04-19T00:04:02.820Z,8.80
2023-04-19T00:05:03.071Z,8.80
2023-04-19T00:06:02.568Z,8.80
2023-04-19T00:07:02.229Z,8.30
2023-04-19T00:08:02.606Z,8.30
2023-04-19T00:09:02.274Z,8.30
2023-04-19T00:10:02.860Z,8.30
2023-04-19T00:11:02.424Z,8.30
2023-04-19T00:12:02.697Z,8.60
2023-04-19T00:13:02.609Z,8.60
2023-04-19T00:14:02.966Z,8.60
2023-04-19T00:15:02.533Z,8.60
2023-04-19T00:16:02.438Z,8.60
2023-04-19T00:17:02.010Z,9.60
2023-04-19T00:18:02.539Z,9.60
2023-04-19T00:19:01.988Z,9.60
2023-04-19T00:20:01.953Z,9.60
2023-04-19T00:21:02.450Z,9.60
2023-04-19T00:22:02.926Z,10.00
2023-04-19T00:23:02.640Z,10.00
2023-04-19T00:24:02.488Z,10.00
2023-04-19T00:25:02.369Z,10.00
2023-04-19T00:26:02.276Z,10.00
2023-04-19T00:27:01.754Z,10.20
2023-04-19T00:28:02.259Z,10.20
2023-04-19T00:29:02.365Z,10.20
2023-04-19T00:30:02.032Z,10.20
2023-04-19T00:31:01.933Z,10.20
2023-04-19T00:32:02.248Z,9.00
2023-04-19T00:33:02.638Z,9.00
2023-04-19T00:34:02.213Z,9.00
2023-04-19T00:35:02.038Z,9.00
2023-04-19T00:36:02.434Z,9.00
2023-04-19T00:37:02.324Z,11.10
2023-04-19T00:38:02.233Z,11.10
2023-04-19T00:39:02.675Z,11.10
2023-04-19T00:40:02.477Z,11.10
2023-04-19T00:41:02.281Z,11.10
2023-04-19T00:42:01.896Z,9.70
2023-04-19T00:43:01.965Z,9.70
2023-04-19T00:44:02.365Z,9.70
2023-04-19T00:45:02.225Z,9.70
2023-04-19T00:46:02.115Z,9.70
2023-04-19T00:47:02.116Z,9.70
2023-04-19T00:48:02.151Z,9.70
2023-04-19T00:49:02.596Z,9.70
2023-04-19T00:50:02.024Z,9.70
2023-04-19T00:51:02.425Z,9.70
2023-04-19T00:52:02.068Z,13.60
2023-04-19T00:53:02.645Z,13.60
2023-04-19T00:54:02.465Z,13.60
2023-04-19T00:55:02.363Z,13.60
2023-04-19T00:56:02.304Z,13.60
2023-04-19T00:57:02.357Z,10.90
2023-04-19T00:58:02.300Z,10.90
2023-04-19T00:59:02.597Z,10.90
2023-04-19T01:00:02.474Z,10.90
2023-04-19T01:01:02.326Z,10.90
2023-04-19T01:02:03.126Z,11.00
2023-04-19T01:03:03.393Z,11.00
2023-04-19T01:04:03.044Z,11.00
2023-04-19T01:05:03.296Z,11.00
2023-04-19T01:06:02.964Z,11.00
2023-04-19T01:07:02.975Z,10.70
2023-04-19T01:08:03.288Z,10.70
2023-04-19T01:09:02.996Z,10.70
2023-04-19T01:10:03.238Z,10.70
2023-04-19T01:11:02.807Z,10.70
2023-04-19T01:12:02.498Z,10.10
2023-04-19T01:13:02.640Z,10.10
2023-04-19T01:14:02.591Z,10.10
2023-04-19T01:15:02.461Z,10.10
2023-04-19T01:16:02.369Z,10.10
2023-04-19T01:17:02.926Z,11.00
2023-04-19T01:18:02.903Z,11.00
2023-04-19T01:19:03.017Z,11.00
2023-04-19T01:20:02.935Z,11.00
2023-04-19T01:21:03.325Z,11.00
2023-04-19T01:22:03.058Z,10.30
2023-04-19T01:23:03.009Z,10.30
2023-04-19T01:24:02.942Z,10.30
2023-04-19T01:25:02.865Z,10.30
2023-04-19T01:26:02.811Z,10.30
2023-04-19T01:27:03.297Z,11.40
2023-04-19T01:28:03.464Z,11.40
2023-04-19T01:29:03.459Z,11.40
2023-04-19T01:30:03.365Z,11.40
2023-04-19T01:31:03.708Z,11.40
2023-04-19T01:32:03.254Z,9.50
2023-04-19T01:33:03.289Z,9.50
2023-04-19T01:34:03.684Z,9.50
2023-04-19T01:35:03.422Z,9.50
2023-04-19T01:36:03.363Z,9.50
2023-04-19T01:37:03.175Z,8.90
2023-04-19T01:38:02.897Z,8.90
2023-04-19T01:39:03.204Z,8.90
2023-04-19T01:40:02.696Z,8.90
2023-04-19T01:41:03.044Z,8.90
2023-04-19T01:42:02.968Z,9.60
2023-04-19T01:43:03.175Z,9.60
2023-04-19T01:44:02.880Z,9.60
2023-04-19T01:45:02.770Z,9.60
2023-04-19T01:46:03.398Z,9.60
2023-04-19T01:47:03.091Z,9.60
2023-04-19T01:48:03.488Z,9.60
2023-04-19T01:49:03.146Z,9.60
2023-04-19T01:50:02.872Z,9.60
2023-04-19T01:51:03.551Z,9.60
2023-04-19T01:52:03.198Z,11.10
2023-04-19T01:53:03.077Z,11.10
2023-04-19T01:54:02.917Z,11.10
2023-04-19T01:55:03.499Z,11.10
2023-04-19T01:56:03.424Z,11.10
2023-04-19T01:57:03.183Z,10.40
2023-04-19T01:58:03.637Z,10.40
2023-04-19T01:59:03.270Z,10.40
2023-04-19T02:00:03.095Z,10.40
2023-04-19T02:01:03.234Z,10.40
2023-04-19T02:02:03.284Z,12.10
2023-04-19T02:03:03.406Z,12.10
2023-04-19T02:04:02.823Z,12.10
2023-04-19T02:05:03.005Z,12.10
2023-04-19T02:06:02.958Z,12.10
2023-04-19T02:07:02.592Z,10.40
2023-04-19T02:08:02.568Z,10.40
2023-04-19T02:09:02.337Z,10.40
2023-04-19T02:10:02.263Z,10.40
2023-04-19T02:11:02.427Z,10.40
2023-04-19T02:12:03.062Z,10.90
2023-04-19T02:13:03.279Z,10.90
2023-04-19T02:14:02.987Z,10.90
2023-04-19T02:15:02.824Z,10.90
2023-04-19T02:16:03.023Z,10.90
2023-04-19T02:17:02.701Z,10.90
2023-04-19T02:18:02.649Z,10.90
2023-04-19T02:19:02.559Z,10.90
2023-04-19T02:20:02.414Z,10.90
2023-04-19T02:21:02.412Z,10.90
2023-04-19T02:22:03.025Z,11.00
2023-04-19T02:23:02.801Z,11.00
2023-04-19T02:24:02.897Z,11.00
2023-04-19T02:25:03.203Z,11.00
2023-04-19T02:26:02.872Z,11.00
2023-04-19T02:27:03.313Z,12.50
2023-04-19T02:28:03.156Z,12.50
2023-04-19T02:29:04.042Z,12.50
2023-04-19T02:30:03.247Z,12.50
2023-04-19T02:31:03.145Z,12.50
2023-04-19T02:32:02.842Z,12.70
2023-04-19T02:33:02.630Z,12.70
2023-04-19T02:34:02.501Z,12.70
2023-04-19T02:35:02.427Z,12.70
2023-04-19T02:36:02.898Z,12.70
2023-04-19T02:37:03.393Z,10.30
2023-04-19T02:38:03.029Z,10.30
2023-04-19T02:39:02.905Z,10.30
2023-04-19T02:40:02.825Z,10.30
2023-04-19T02:41:03.376Z,10.30
2023-04-19T02:42:02.760Z,11.80
2023-04-19T02:43:02.330Z,11.80
2023-04-19T02:44:02.307Z,11.80
2023-04-19T02:45:02.244Z,11.80
2023-04-19T02:46:02.412Z,11.80
2023-04-19T02:47:02.910Z,12.20
2023-04-19T02:48:02.751Z,12.20
2023-04-19T02:49:02.801Z,12.20
2023-04-19T02:50:02.743Z,12.20
2023-04-19T02:51:02.666Z,12.20
2023-04-19T02:52:03.248Z,12.00
2023-04-19T02:53:02.869Z,12.00
2023-04-19T02:54:03.030Z,12.00
2023-04-19T02:55:02.907Z,12.00
2023-04-19T02:56:02.800Z,12.00
2023-04-19T02:57:03.379Z,12.00
2023-04-19T02:58:03.202Z,12.00
2023-04-19T02:59:03.340Z,12.00
2023-04-19T03:00:03.041Z,12.00
2023-04-19T03:01:03.120Z,12.00
2023-04-19T03:02:02.844Z,10.40
2023-04-19T03:03:02.819Z,10.40
2023-04-19T03:05:02.487Z,10.40
2023-04-19T03:06:02.587Z,10.40
2023-04-19T03:07:02.349Z,11.90
2023-04-19T03:08:03.017Z,11.90
2023-04-19T03:09:02.699Z,11.90
2023-04-19T03:10:02.522Z,11.90
2023-04-19T03:11:02.486Z,11.90
2023-04-19T03:12:03.285Z,9.50
2023-04-19T03:13:02.902Z,9.50
2023-04-19T03:14:02.809Z,9.50
2023-04-19T03:15:02.818Z,9.50
2023-04-19T03:16:02.749Z,9.50
2023-04-19T03:17:02.907Z,10.80
2023-04-19T03:18:03.023Z,10.80
2023-04-19T03:19:02.984Z,10.80
2023-04-19T03:20:02.925Z,10.80
2023-04-19T03:21:02.903Z,10.80
2023-04-19T03:22:01.918Z,10.30
2023-04-19T03:23:01.888Z,10.30
2023-04-19T03:24:02.494Z,10.30
2023-04-19T03:25:02.172Z,10.30
2023-04-19T03:26:02.114Z,10.30
2023-04-19T03:27:01.962Z,10.50
2023-04-19T03:28:02.239Z,10.50
2023-04-19T03:29:02.597Z,10.50
2023-04-19T03:30:02.275Z,10.50
2023-04-19T03:31:02.060Z,10.50
2023-04-19T03:32:01.999Z,8.90
2023-04-19T03:33:02.470Z,8.90
2023-04-19T03:34:02.354Z,8.90
2023-04-19T03:35:02.086Z,8.90
2023-04-19T03:36:02.519Z,8.90
2023-04-19T03:37:02.362Z,9.70
2023-04-19T03:38:02.974Z,9.70
2023-04-19T03:39:02.616Z,9.70
2023-04-19T03:40:02.398Z,9.70
2023-04-19T03:41:02.920Z,9.70
2023-04-19T03:42:02.650Z,11.40
2023-04-19T03:43:03.103Z,11.40
2023-04-19T03:44:03.047Z,11.40
2023-04-19T03:45:03.293Z,11.40
2023-04-19T03:46:02.773Z,11.40
2023-04-19T03:47:02.849Z,9.40
2023-04-19T03:48:03.292Z,9.40
2023-04-19T03:49:03.240Z,9.40
2023-04-19T03:50:03.067Z,9.40
2023-04-19T03:51:03.199Z,9.40
2023-04-19T03:52:02.111Z,10.30
2023-04-19T03:53:02.648Z,10.30
2023-04-19T03:54:02.567Z,10.30
2023-04-19T03:55:02.120Z,10.30
2023-04-19T03:56:02.621Z,10.30
2023-04-19T03:57:02.338Z,11.70
2023-04-19T03:58:02.939Z,11.70
2023-04-19T03:59:02.595Z,11.70
2023-04-19T04:00:02.493Z,11.70
2023-04-19T04:01:02.593Z,11.70
2023-04-19T04:02:02.719Z,14.30
2023-04-19T04:03:02.919Z,14.30
2023-04-19T04:04:04.826Z,14.30
2023-04-19T04:05:02.664Z,14.30
2023-04-19T04:06:02.863Z,14.30
2023-04-19T04:07:02.683Z,13.20
2023-04-19T04:08:03.303Z,13.20
2023-04-19T04:09:03.255Z,13.20
2023-04-19T04:10:03.260Z,13.20
2023-04-19T04:11:02.623Z,13.20
2023-04-19T04:12:02.270Z,15.30
2023-04-19T04:13:02.609Z,15.30
2023-04-19T04:14:02.387Z,15.30
2023-04-19T04:15:02.327Z,15.30
2023-04-19T04:16:02.364Z,15.30
2023-04-19T04:17:02.879Z,13.80
2023-04-19T04:18:03.290Z,13.80
2023-04-19T04:19:03.108Z,13.80
2023-04-19T04:20:03.141Z,13.80
2023-04-19T04:21:02.983Z,13.80
2023-04-19T04:22:02.659Z,17.50
2023-04-19T04:23:02.677Z,17.50
2023-04-19T04:24:03.054Z,17.50
2023-04-19T04:25:02.990Z,17.50
2023-04-19T04:26:02.972Z,17.50
2023-04-19T04:27:02.814Z,12.40
2023-04-19T04:28:03.196Z,12.40
2023-04-19T04:29:03.350Z,12.40
2023-04-19T04:30:03.275Z,12.40
2023-04-19T04:31:03.050Z,12.40
2023-04-19T04:32:03.203Z,13.40
2023-04-19T04:33:03.125Z,13.40
2023-04-19T04:34:02.917Z,13.40
2023-04-19T04:35:02.991Z,13.40
2023-04-19T04:36:02.993Z,13.40
2023-04-19T04:37:02.711Z,13.80
2023-04-19T04:38:08.466Z,13.80
2023-04-19T04:39:02.530Z,13.80
2023-04-19T04:40:02.466Z,13.80
2023-04-19T04:41:03.095Z,13.80
2023-04-19T04:42:02.855Z,13.00
2023-04-19T04:43:02.921Z,13.00
2023-04-19T04:45:02.835Z,13.00
2023-04-19T04:46:02.974Z,13.00
2023-04-19T04:47:03.017Z,12.90
2023-04-19T04:48:03.217Z,12.90
2023-04-19T04:49:02.797Z,12.90
2023-04-19T04:50:02.788Z,12.90
2023-04-19T04:51:02.821Z,12.90
2023-04-19T04:52:02.529Z,13.00
2023-04-19T04:53:02.582Z,13.00
2023-04-19T04:54:02.584Z,13.00
2023-04-19T04:55:02.625Z,13.00
2023-04-19T04:56:02.642Z,13.00
2023-04-19T04:57:02.597Z,12.80
2023-04-19T04:58:02.647Z,12.80
2023-04-19T04:59:02.687Z,12.80
2023-04-19T05:00:02.495Z,12.80
2023-04-19T05:01:02.851Z,12.80
2023-04-19T05:02:02.795Z,12.00
2023-04-19T05:03:03.326Z,12.00
2023-04-19T05:04:03.273Z,12.00
2023-04-19T05:05:03.154Z,12.00
2023-04-19T05:06:03.167Z,12.00
2023-04-19T05:07:02.139Z,12.80
2023-04-19T05:08:02.414Z,12.80
2023-04-19T05:09:02.315Z,12.80
2023-04-19T05:10:02.012Z,12.80
2023-04-19T05:11:01.981Z,12.80
2023-04-19T05:12:02.374Z,13.30
2023-04-19T05:13:02.694Z,13.30
2023-04-19T05:14:02.970Z,13.30
2023-04-19T05:15:02.789Z,13.30
2023-04-19T05:16:03.058Z,13.30
2023-04-19T05:17:03.374Z,12.10
2023-04-19T05:18:02.770Z,12.10
2023-04-19T05:19:02.725Z,12.10
2023-04-19T05:20:02.841Z,12.10
2023-04-19T05:21:02.876Z,12.10
2023-04-19T05:22:02.699Z,14.60
2023-04-19T05:23:02.810Z,14.60
2023-04-19T05:24:03.084Z,14.60
2023-04-19T05:25:02.975Z,14.60
2023-04-19T05:26:02.557Z,14.60
2023-04-19T05:27:02.209Z,14.20
2023-04-19T05:28:01.956Z,14.20
2023-04-19T05:29:02.069Z,14.20
2023-04-19T05:30:02.300Z,14.20
2023-04-19T05:31:01.994Z,14.20
2023-04-19T05:32:02.716Z,14.10
2023-04-19T05:33:02.765Z,14.10
2023-04-19T05:34:02.745Z,14.10
2023-04-19T05:35:02.390Z,14.10
2023-04-19T05:36:02.666Z,14.10
2023-04-19T05:37:03.022Z,14.20
2023-04-19T05:38:03.132Z,14.20
2023-04-19T05:39:03.060Z,14.20
2023-04-19T05:40:02.783Z,14.20
2023-04-19T05:41:02.859Z,14.20
2023-04-19T05:42:02.678Z,14.30
2023-04-19T05:43:02.712Z,14.30
2023-04-19T05:44:02.792Z,14.30
2023-04-19T05:45:03.942Z,14.30
2023-04-19T05:46:02.371Z,14.30
2023-04-19T05:47:03.243Z,13.00
2023-04-19T05:48:03.203Z,13.00
2023-04-19T05:49:02.703Z,13.00
2023-04-19T05:50:03.244Z,13.00
2023-04-19T05:51:03.063Z,13.00
2023-04-19T05:52:02.778Z,16.20
2023-04-19T05:53:02.818Z,16.20
2023-04-19T05:54:02.714Z,16.20
2023-04-19T05:55:02.773Z,16.20
2023-04-19T05:56:02.316Z,16.20
2023-04-19T05:57:03.137Z,14.30
2023-04-19T05:58:02.973Z,14.30
2023-04-19T05:59:03.018Z,14.30
2023-04-19T06:00:03.177Z,14.30
2023-04-19T06:01:02.546Z,14.30
2023-04-19T06:02:03.335Z,15.20
2023-04-19T06:03:03.319Z,15.20
2023-04-19T06:04:03.254Z,15.20
2023-04-19T06:05:09.401Z,15.20
2023-04-19T06:06:03.111Z,15.20
2023-04-19T06:07:06.039Z,14.50
2023-04-19T06:08:03.695Z,14.50
2023-04-19T06:09:03.188Z,14.50
2023-04-19T06:10:03.293Z,14.50
2023-04-19T06:11:11.825Z,14.50
2023-04-19T06:12:02.932Z,14.90
2023-04-19T06:13:02.557Z,14.90
2023-04-19T06:14:02.472Z,14.90
2023-04-19T06:15:02.806Z,14.90
2023-04-19T06:16:02.878Z,14.90
2023-04-19T06:17:03.598Z,17.70
2023-04-19T06:18:03.352Z,17.70
2023-04-19T06:19:03.273Z,17.70
2023-04-19T06:20:03.302Z,17.70
2023-04-19T06:21:03.306Z,17.70
2023-04-19T06:22:03.051Z,16.80
2023-04-19T06:23:02.778Z,16.80
2023-04-19T06:24:02.466Z,16.80
2023-04-19T06:25:02.968Z,16.80
2023-04-19T06:26:02.511Z,16.80
2023-04-19T06:27:02.975Z,14.60
2023-04-19T06:28:03.648Z,14.60
2023-04-19T06:29:03.315Z,14.60
2023-04-19T06:30:03.250Z,14.60
2023-04-19T06:31:03.114Z,14.60
2023-04-19T06:32:02.303Z,16.10
2023-04-19T06:33:02.306Z,16.10
2023-04-19T06:34:02.475Z,16.10
2023-04-19T06:35:02.550Z,16.10
2023-04-19T06:36:02.510Z,16.10
2023-04-19T06:37:02.864Z,16.70
2023-04-19T06:38:02.970Z,16.70
2023-04-19T06:39:02.929Z,16.70
2023-04-19T06:40:02.880Z,16.70
2023-04-19T06:41:02.811Z,16.70
2023-04-19T06:42:02.366Z,14.70
2023-04-19T06:43:02.216Z,14.70
2023-04-19T06:44:02.624Z,14.70
2023-04-19T06:45:02.550Z,14.70
2023-04-19T06:46:02.564Z,14.70
2023-04-19T06:47:02.677Z,13.90
2023-04-19T06:48:02.859Z,13.90
2023-04-19T06:49:02.634Z,13.90
2023-04-19T06:50:03.033Z,13.90
2023-04-19T06:51:02.801Z,13.90
2023-04-19T06:52:03.408Z,15.90
2023-04-19T06:53:04.814Z,15.90
2023-04-19T06:54:02.903Z,15.90
2023-04-19T06:55:02.921Z,15.90
2023-04-19T06:56:02.996Z,15.90
2023-04-19T06:57:02.872Z,14.10
2023-04-19T06:58:02.977Z,14.10
2023-04-19T06:59:03.041Z,14.10
2023-04-19T07:00:02.962Z,14.10
2023-04-19T07:01:03.035Z,14.10
2023-04-19T07:02:02.209Z,13.20
2023-04-19T07:03:02.319Z,13.20
2023-04-19T07:04:02.719Z,13.20
2023-04-19T07:05:02.044Z,13.20
2023-04-19T07:06:02.062Z,13.20
2023-04-19T07:07:02.506Z,14.00
2023-04-19T07:08:02.334Z,14.00
2023-04-19T07:09:02.258Z,14.00
2023-04-19T07:10:02.294Z,14.00
2023-04-19T07:11:02.651Z,14.00
2023-04-19T07:12:02.788Z,14.60
2023-04-19T07:13:02.643Z,14.60
2023-04-19T07:14:02.968Z,14.60
2023-04-19T07:15:03.027Z,14.60
2023-04-19T07:16:03.250Z,14.60
2023-04-19T07:17:02.113Z,13.30
2023-04-19T07:18:02.401Z,13.30
2023-04-19T07:19:02.483Z,13.30
2023-04-19T07:20:02.461Z,13.30
2023-04-19T07:21:01.923Z,13.30
2023-04-19T07:22:02.688Z,12.90
2023-04-19T07:23:02.982Z,12.90
2023-04-19T07:24:03.061Z,12.90
2023-04-19T07:25:03.321Z,12.90
2023-04-19T07:26:03.156Z,12.90
2023-04-19T07:27:02.281Z,12.20
2023-04-19T07:28:02.429Z,12.20
2023-04-19T07:29:02.501Z,12.20
2023-04-19T07:30:02.631Z,12.20
2023-04-19T07:31:02.316Z,12.20
2023-04-19T07:32:02.777Z,14.60
2023-04-19T07:33:02.744Z,14.60
2023-04-19T07:34:02.809Z,14.60
2023-04-19T07:35:02.752Z,14.60
2023-04-19T07:36:02.796Z,14.60
2023-04-19T07:37:02.205Z,13.30
2023-04-19T07:38:02.333Z,13.30
2023-04-19T07:39:02.396Z,13.30
2023-04-19T07:40:02.280Z,13.30
2023-04-19T07:41:02.472Z,13.30
2023-04-19T07:42:02.364Z,13.70
2023-04-19T07:43:02.403Z,13.70
2023-04-19T07:44:02.337Z,13.70
2023-04-19T07:45:02.379Z,13.70
2023-04-19T07:46:02.601Z,13.70
2023-04-19T07:47:02.496Z,12.60
2023-04-19T07:48:02.373Z,12.60
2023-04-19T07:49:02.381Z,12.60
2023-04-19T07:50:02.474Z,12.60
2023-04-19T07:51:02.532Z,12.60
2023-04-19T07:52:02.776Z,14.40
2023-04-19T07:53:02.318Z,14.40
2023-04-19T07:54:02.298Z,14.40
2023-04-19T07:55:02.490Z,14.40
2023-04-19T07:56:02.646Z,14.40
2023-04-19T07:57:02.591Z,12.50
2023-04-19T07:58:02.388Z,12.50
2023-04-19T07:59:08.347Z,12.50
2023-04-19T08:00:02.969Z,12.50
2023-04-19T08:01:02.856Z,12.50
2023-04-19T08:02:02.264Z,12.10
2023-04-19T08:03:02.320Z,12.10
2023-04-19T08:04:02.554Z,12.10
2023-04-19T08:05:02.544Z,12.10
2023-04-19T08:06:02.221Z,12.10
2023-04-19T08:07:02.377Z,11.60
2023-04-19T08:08:02.447Z,11.60
2023-04-19T08:09:02.112Z,11.60
2023-04-19T08:10:02.028Z,11.60
2023-04-19T08:11:02.329Z,11.60
2023-04-19T08:12:02.461Z,10.90
2023-04-19T08:13:06.008Z,10.90
2023-04-19T08:14:12.095Z,10.90
2023-04-19T08:15:14.828Z,10.90
2023-04-19T08:16:40.300Z,10.90
2023-04-19T08:18:02.744Z,10.20
2023-04-19T08:19:02.712Z,10.20
2023-04-19T08:20:02.850Z,10.20
2023-04-19T08:21:02.728Z,10.20
2023-04-19T08:22:02.989Z,10.50
2023-04-19T08:23:10.860Z,10.50
2023-04-19T08:24:02.958Z,10.50
2023-04-19T08:25:03.071Z,10.50
2023-04-19T08:26:02.887Z,10.50
2023-04-19T08:27:02.629Z,9.50
2023-04-19T08:28:02.711Z,9.50
2023-04-19T08:29:02.743Z,9.50
2023-04-19T08:30:02.747Z,9.50
2023-04-19T08:31:02.759Z,9.50
2023-04-19T08:32:02.491Z,8.30
2023-04-19T08:33:02.054Z,8.30
2023-04-19T08:34:02.122Z,8.30
2023-04-19T08:35:01.970Z,8.30
2023-04-19T08:36:02.070Z,8.30
2023-04-19T08:37:04.567Z,9.70
2023-04-19T08:38:03.341Z,9.70
2023-04-19T08:39:08.166Z,9.70
2023-04-19T08:40:02.842Z,9.70
2023-04-19T08:41:02.909Z,9.70
2023-04-19T08:42:07.426Z,8.40
2023-04-19T08:43:03.011Z,8.40
2023-04-19T08:44:02.532Z,8.40
2023-04-19T08:45:26.302Z,8.40
2023-04-19T08:46:02.649Z,8.40
2023-04-19T08:47:03.179Z,13.00
2023-04-19T08:48:03.496Z,13.00
2023-04-19T08:49:03.190Z,13.00
2023-04-19T08:51:05.388Z,13.00
2023-04-19T08:52:02.426Z,10.40
2023-04-19T08:53:12.373Z,10.40
2023-04-19T08:54:02.470Z,10.40
2023-04-19T08:55:02.213Z,10.40
2023-04-19T08:56:10.624Z,10.40
2023-04-19T08:57:02.508Z,10.80
2023-04-19T08:58:03.703Z,10.80
2023-04-19T08:59:15.790Z,10.80
2023-04-19T09:00:02.214Z,10.80
2023-04-19T09:01:02.289Z,10.80
2023-04-19T09:02:03.207Z,8.40
2023-04-19T09:03:03.099Z,8.40
2023-04-19T09:04:10.187Z,8.40
2023-04-19T09:05:03.041Z,8.40
2023-04-19T09:06:02.896Z,8.40
2023-04-19T09:07:02.348Z,8.20
2023-04-19T09:08:02.342Z,8.20
2023-04-19T09:09:02.379Z,8.20
2023-04-19T09:10:03.345Z,8.20
2023-04-19T09:11:02.254Z,8.20
2023-04-19T09:12:02.498Z,8.50
2023-04-19T09:13:02.582Z,8.50
2023-04-19T09:14:02.679Z,8.50
2023-04-19T09:15:02.984Z,8.50
2023-04-19T09:16:02.772Z,8.50
2023-04-19T09:17:03.247Z,7.50
2023-04-19T09:18:03.297Z,7.50
2023-04-19T09:20:03.526Z,7.50
2023-04-19T09:21:03.186Z,7.50
2023-04-19T09:22:02.565Z,8.10
2023-04-19T09:23:02.570Z,8.10
2023-04-19T09:24:03.639Z,8.10
2023-04-19T09:25:35.292Z,8.10
2023-04-19T09:26:21.495Z,8.10
2023-04-19T09:27:03.342Z,11.10
2023-04-19T09:28:03.415Z,11.10
2023-04-19T09:29:03.541Z,11.10
2023-04-19T09:30:03.184Z,11.10
2023-04-19T09:31:15.127Z,11.10
2023-04-19T09:32:02.840Z,7.30
2023-04-19T09:33:02.466Z,7.30
2023-04-19T09:34:02.270Z,7.30
2023-04-19T09:35:02.820Z,7.30
2023-04-19T09:36:02.620Z,7.30
2023-04-19T09:37:12.169Z,9.30
2023-04-19T09:38:06.746Z,9.30
2023-04-19T09:39:03.094Z,9.30
2023-04-19T09:40:03.099Z,9.30
2023-04-19T09:41:03.170Z,9.30
2023-04-19T09:42:02.267Z,9.20
2023-04-19T09:43:12.887Z,9.20
2023-04-19T09:45:28.379Z,9.20
2023-04-19T09:46:02.648Z,9.20
2023-04-19T09:47:02.743Z,7.40
2023-04-19T09:48:02.692Z,7.40
2023-04-19T09:49:09.440Z,7.40
2023-04-19T09:50:08.911Z,7.40
2023-04-19T09:51:07.318Z,7.40
2023-04-19T09:52:02.747Z,10.20
2023-04-19T09:53:02.779Z,10.20
2023-04-19T09:54:03.212Z,10.20
2023-04-19T09:55:04.761Z,10.20
2023-04-19T09:56:04.364Z,10.20
2023-04-19T09:57:02.380Z,6.50
2023-04-19T09:58:02.436Z,6.50
2023-04-19T09:59:12.890Z,6.50
2023-04-19T10:00:02.334Z,6.50
2023-04-19T10:01:13.342Z,6.50
2023-04-19T10:02:02.824Z,10.50
2023-04-19T10:03:02.927Z,10.50
2023-04-19T10:04:19.816Z,10.50
2023-04-19T10:05:19.843Z,10.50
2023-04-19T10:06:10.635Z,10.50
2023-04-19T10:08:02.400Z,7.50
2023-04-19T10:09:02.357Z,7.50
2023-04-19T10:10:16.107Z,7.50
2023-04-19T10:11:02.338Z,7.50
2023-04-19T10:12:13.175Z,9.50
2023-04-19T10:14:02.555Z,9.50
2023-04-19T10:15:02.598Z,9.50
2023-04-19T10:16:15.602Z,9.50
2023-04-19T10:17:02.715Z,8.20
2023-04-19T10:18:03.153Z,8.20
2023-04-19T10:19:02.657Z,8.20
2023-04-19T10:20:02.558Z,8.20
2023-04-19T10:21:02.655Z,8.20
2023-04-19T10:22:02.722Z,7.70
2023-04-19T10:23:03.091Z,7.70
2023-04-19T10:24:03.225Z,7.70
2023-04-19T10:25:02.993Z,7.70
2023-04-19T10:26:02.752Z,7.70
2023-04-19T10:27:03.723Z,6.40
2023-04-19T10:28:03.585Z,6.40
2023-04-19T10:29:03.594Z,6.40
2023-04-19T10:30:04.561Z,6.40
2023-04-19T10:31:03.412Z,6.40
2023-04-19T10:32:02.504Z,6.30
2023-04-19T10:33:02.586Z,6.30
2023-04-19T10:34:02.448Z,6.30
2023-04-19T10:35:02.509Z,6.30
2023-04-19T10:36:02.367Z,6.30
2023-04-19T10:37:03.002Z,5.70
2023-04-19T10:38:02.952Z,5.70
2023-04-19T10:39:03.321Z,5.70
2023-04-19T10:40:03.056Z,5.70
2023-04-19T10:41:03.126Z,5.70
2023-04-19T10:42:03.182Z,7.80
2023-04-19T10:43:03.253Z,7.80
2023-04-19T10:44:03.448Z,7.80
2023-04-19T10:45:03.477Z,7.80
2023-04-19T10:46:03.435Z,7.80
2023-04-19T10:47:02.841Z,5.50
2023-04-19T10:48:02.728Z,5.50
2023-04-19T10:49:03.239Z,5.50
2023-04-19T10:50:03.065Z,5.50
2023-04-19T10:51:03.099Z,5.50
2023-04-19T10:52:03.391Z,7.20
2023-04-19T10:53:03.494Z,7.20
2023-04-19T10:54:03.381Z,7.20
2023-04-19T10:55:03.211Z,7.20
2023-04-19T10:56:03.331Z,7.20
2023-04-19T10:57:03.367Z,5.30
2023-04-19T10:58:03.375Z,5.30
2023-04-19T10:59:03.323Z,5.30
2023-04-19T11:00:03.296Z,5.30
2023-04-19T11:01:03.571Z,5.30
2023-04-19T11:02:02.772Z,4.90
2023-04-19T11:03:03.057Z,4.90
2023-04-19T11:04:03.204Z,4.90
2023-04-19T11:05:03.036Z,4.90
2023-04-19T11:06:02.846Z,4.90
2023-04-19T11:07:03.248Z,4.80
2023-04-19T11:08:02.968Z,4.80
2023-04-19T11:09:03.511Z,4.80
2023-04-19T11:10:03.567Z,4.80
2023-04-19T11:11:03.063Z,4.80
2023-04-19T11:12:02.785Z,5.80
2023-04-19T11:13:02.954Z,5.80
2023-04-19T11:14:02.579Z,5.80
2023-04-19T11:15:02.415Z,5.80
2023-04-19T11:16:02.943Z,5.80
2023-04-19T11:17:03.155Z,6.90
2023-04-19T11:18:12.450Z,6.90
2023-04-19T11:19:03.150Z,6.90
2023-04-19T11:20:03.085Z,6.90
2023-04-19T11:21:03.013Z,6.90
2023-04-19T11:22:03.141Z,3.20
2023-04-19T11:23:03.177Z,3.20
2023-04-19T11:24:02.864Z,3.20
2023-04-19T11:25:03.034Z,3.20
2023-04-19T11:26:02.951Z,3.20
2023-04-19T11:27:02.748Z,4.90
2023-04-19T11:28:03.070Z,4.90
2023-04-19T11:29:02.888Z,4.90
2023-04-19T11:30:02.946Z,4.90
2023-04-19T11:31:02.706Z,4.90
2023-04-19T11:32:02.861Z,4.90
2023-04-19T11:33:03.199Z,4.90
2023-04-19T11:34:03.133Z,4.90
2023-04-19T11:35:03.025Z,4.90
2023-04-19T11:36:03.036Z,4.90
2023-04-19T11:37:03.557Z,7.00
2023-04-19T11:38:03.212Z,7.00
2023-04-19T11:39:03.413Z,7.00
2023-04-19T11:40:04.861Z,7.00
2023-04-19T11:41:03.417Z,7.00
2023-04-19T11:42:02.967Z,6.00
2023-04-19T11:43:03.089Z,6.00
2023-04-19T11:44:03.252Z,6.00
2023-04-19T11:45:03.003Z,6.00
2023-04-19T11:46:03.194Z,6.00
2023-04-19T11:47:03.133Z,7.20
2023-04-19T11:48:03.152Z,7.20
2023-04-19T11:49:02.984Z,7.20
2023-04-19T11:50:03.127Z,7.20
2023-04-19T11:51:02.944Z,7.20
2023-04-19T11:52:05.704Z,5.10
2023-04-19T11:53:03.745Z,5.10
2023-04-19T11:54:03.631Z,5.10
2023-04-19T11:55:03.483Z,5.10
2023-04-19T11:56:03.472Z,5.10
2023-04-19T11:57:03.371Z,6.60
2023-04-19T11:58:03.029Z,6.60
2023-04-19T11:59:03.102Z,6.60
2023-04-19T12:00:03.316Z,6.60
2023-04-19T12:01:03.456Z,6.60
2023-04-19T12:02:02.713Z,6.00
2023-04-19T12:03:02.903Z,6.00
2023-04-19T12:04:02.226Z,6.00
2023-04-19T12:05:02.730Z,6.00
2023-04-19T12:06:02.792Z,6.00
2023-04-19T12:07:03.231Z,5.50
2023-04-19T12:08:03.106Z,5.50
2023-04-19T12:09:03.104Z,5.50
2023-04-19T12:10:02.818Z,5.50
2023-04-19T12:11:02.794Z,5.50
2023-04-19T12:12:03.615Z,6.30
2023-04-19T12:13:03.565Z,6.30
2023-04-19T12:14:03.685Z,6.30
2023-04-19T12:15:03.569Z,6.30
2023-04-19T12:16:03.775Z,6.30
2023-04-19T12:17:03.296Z,7.00
2023-04-19T12:18:03.043Z,7.00
2023-04-19T12:19:02.811Z,7.00
2023-04-19T12:20:02.895Z,7.00
2023-04-19T12:21:03.059Z,7.00
2023-04-19T12:22:03.727Z,5.70
2023-04-19T12:23:03.705Z,5.70
2023-04-19T12:24:03.200Z,5.70
2023-04-19T12:25:03.379Z,5.70
2023-04-19T12:26:03.483Z,5.70
2023-04-19T12:28:02.774Z,6.40
2023-04-19T12:28:14.594Z,6.40
2023-04-19T12:29:03.030Z,6.40
2023-04-19T12:30:02.909Z,6.40
2023-04-19T12:31:02.935Z,6.40
2023-04-19T12:32:03.137Z,6.60
2023-04-19T12:33:03.212Z,6.60
2023-04-19T12:34:03.120Z,6.60
2023-04-19T12:35:03.275Z,6.60
2023-04-19T12:36:03.719Z,6.60
2023-04-19T12:37:03.508Z,3.60
2023-04-19T12:38:03.266Z,3.60
2023-04-19T12:39:02.919Z,3.60
2023-04-19T12:40:02.906Z,3.60
2023-04-19T12:41:03.038Z,3.60
2023-04-19T12:42:03.118Z,7.40
2023-04-19T12:43:02.363Z,7.40
2023-04-19T12:44:02.692Z,7.40
2023-04-19T12:45:02.638Z,7.40
2023-04-19T12:46:02.855Z,7.40
2023-04-19T12:47:02.626Z,6.90
2023-04-19T12:48:02.584Z,6.90
2023-04-19T12:49:02.632Z,6.90
2023-04-19T12:50:02.778Z,6.90
2023-04-19T12:51:02.930Z,6.90
2023-04-19T12:52:03.005Z,3.60
2023-04-19T12:53:02.935Z,3.60
2023-04-19T12:54:03.092Z,3.60
2023-04-19T12:55:02.970Z,3.60
2023-04-19T12:56:03.039Z,3.60
2023-04-19T12:57:03.633Z,4.80
2023-04-19T12:58:03.602Z,4.80
2023-04-19T12:59:03.770Z,4.80
2023-04-19T13:00:03.524Z,4.80
2023-04-19T13:01:03.755Z,4.80
2023-04-19T13:02:03.286Z,4.10
2023-04-19T13:03:03.422Z,4.10
2023-04-19T13:04:03.518Z,4.10
2023-04-19T13:05:03.310Z,4.10
2023-04-19T13:06:03.404Z,4.10
2023-04-19T13:07:03.161Z,7.40
2023-04-19T13:08:02.945Z,7.40
2023-04-19T13:09:11.416Z,7.40
2023-04-19T13:10:03.127Z,7.40
2023-04-19T13:11:02.701Z,7.40