createdAt,value
2022-10-23T00:01:17.081Z,16.20
2022-10-23T00:03:44.778Z,16.20
2022-10-23T00:06:13.260Z,16.10
2022-10-23T00:08:41.080Z,16.10
2022-10-23T00:11:20.225Z,16.10
2022-10-23T00:13:48.391Z,16.10
2022-10-23T00:16:16.227Z,16.10
2022-10-23T00:18:43.895Z,16.00
2022-10-23T00:21:12.472Z,16.10
2022-10-23T00:23:40.706Z,16.10
2022-10-23T00:26:11.021Z,16.10
2022-10-23T00:28:38.716Z,16.10
2022-10-23T00:31:06.194Z,16.10
2022-10-23T00:33:33.790Z,16.30
2022-10-23T00:36:00.754Z,16.10
2022-10-23T00:38:27.775Z,16.10
2022-10-23T00:40:54.809Z,16.20
2022-10-23T00:43:24.689Z,16.10
2022-10-23T00:45:52.008Z,16.10
2022-10-23T00:48:19.751Z,16.10
2022-10-23T00:50:48.360Z,16.00
2022-10-23T00:53:17.323Z,16.00
2022-10-23T00:55:47.049Z,16.00
2022-10-23T00:58:19.856Z,16.00
2022-10-23T01:00:52.739Z,16.00
2022-10-23T01:03:23.714Z,16.00
2022-10-23T01:06:10.236Z,16.00
2022-10-23T01:08:50.730Z,16.00
2022-10-23T01:11:24.957Z,16.00
2022-10-23T01:14:10.934Z,16.00
2022-10-23T01:16:56.374Z,16.00
2022-10-23T01:19:56.592Z,16.10
2022-10-23T01:22:48.240Z,16.00
2022-10-23T01:25:27.294Z,16.10
2022-10-23T01:28:02.791Z,16.10
2022-10-23T01:30:33.570Z,16.10
2022-10-23T01:33:28.135Z,16.10
2022-10-23T01:36:08.406Z,16.20
2022-10-23T01:38:50.231Z,16.20
2022-10-23T01:41:35.867Z,16.30
2022-10-23T01:44:16.088Z,16.30
2022-10-23T01:46:47.052Z,16.30
2022-10-23T01:49:15.350Z,16.40
2022-10-23T01:51:57.464Z,16.40
2022-10-23T01:54:29.735Z,16.50
2022-10-23T01:56:58.825Z,16.50
2022-10-23T01:59:35.372Z,16.50
2022-10-23T02:02:04.657Z,16.60
2022-10-23T02:04:53.754Z,16.50
2022-10-23T02:07:21.166Z,16.60
2022-10-23T02:09:49.125Z,16.60
2022-10-23T02:12:33.692Z,16.70
2022-10-23T02:15:14.144Z,16.70
2022-10-23T02:17:51.851Z,16.80
2022-10-23T02:23:41.889Z,16.80
2022-10-23T02:26:38.072Z,16.80
2022-10-23T02:29:13.629Z,16.80
2022-10-23T02:31:44.123Z,16.80
2022-10-23T02:34:11.156Z,16.90
2022-10-23T02:36:39.199Z,16.90
2022-10-23T02:39:06.685Z,16.90
2022-10-23T02:41:43.400Z,16.90
2022-10-23T02:44:23.630Z,16.90
2022-10-23T02:47:19.120Z,16.90
2022-10-23T02:49:49.010Z,16.90
2022-10-23T02:52:34.979Z,16.90
2022-10-23T02:55:26.953Z,16.70
2022-10-23T02:58:14.359Z,16.90
2022-10-23T03:00:49.763Z,17.00
2022-10-23T03:03:23.677Z,16.90
2022-10-23T03:05:51.184Z,16.90
2022-10-23T03:08:18.177Z,16.90
2022-10-23T03:10:45.313Z,16.90
2022-10-23T03:13:12.985Z,16.90
2022-10-23T03:15:43.949Z,16.90
2022-10-23T03:18:15.089Z,16.90
2022-10-23T03:20:46.710Z,17.00
2022-10-23T03:23:15.121Z,16.90
2022-10-23T03:25:42.958Z,16.90
2022-10-23T03:28:11.107Z,17.00
2022-10-23T03:30:38.621Z,17.00
2022-10-23T03:33:05.803Z,16.80
2022-10-23T03:35:35.866Z,17.00
2022-10-23T03:38:05.372Z,17.00
2022-10-23T03:40:33.298Z,16.90
2022-10-23T03:43:00.628Z,16.90
2022-10-23T03:45:30.949Z,17.00
2022-10-23T03:47:58.194Z,16.90
2022-10-23T03:50:25.236Z,16.80
2022-10-23T03:52:54.243Z,16.90
2022-10-23T03:55:21.153Z,17.00
2022-10-23T03:57:48.151Z,17.00
2022-10-23T04:00:17.214Z,17.00
2022-10-23T04:02:44.581Z,16.90
2022-10-23T04:05:12.510Z,17.00
2022-10-23T04:07:43.737Z,17.00
2022-10-23T04:10:11.035Z,17.00
2022-10-23T04:12:40.116Z,17.00
2022-10-23T04:15:07.489Z,17.00
2022-10-23T04:17:34.631Z,17.00
2022-10-23T04:20:01.782Z,16.90
2022-10-23T04:22:29.150Z,17.00
2022-10-23T04:24:56.458Z,17.00
2022-10-23T04:27:23.793Z,16.90
2022-10-23T04:29:53.254Z,16.90
2022-10-23T04:32:22.674Z,16.90
2022-10-23T04:34:49.989Z,16.90
2022-10-23T04:37:17.162Z,16.90
2022-10-23T04:39:45.018Z,16.90
2022-10-23T04:42:14.435Z,16.90
2022-10-23T04:44:41.609Z,16.90
2022-10-23T04:47:08.921Z,16.90
2022-10-23T04:49:45.338Z,16.90
2022-10-23T04:52:35.854Z,16.90
2022-10-23T04:55:26.054Z,16.90
2022-10-23T04:58:08.330Z,16.90
2022-10-23T05:00:35.455Z,16.90
2022-10-23T05:03:02.794Z,16.90
2022-10-23T05:05:36.101Z,16.90
2022-10-23T05:08:22.968Z,16.80
2022-10-23T05:11:08.809Z,16.80
2022-10-23T05:13:41.335Z,16.80
2022-10-23T05:16:09.312Z,16.80
2022-10-23T05:18:43.701Z,16.80
2022-10-23T05:21:19.813Z,16.90
2022-10-23T05:23:50.577Z,16.90
2022-10-23T05:26:18.265Z,16.90
2022-10-23T05:28:47.850Z,16.90
2022-10-23T05:31:20.884Z,16.90
2022-10-23T05:33:52.584Z,17.00
2022-10-23T05:36:22.599Z,17.10
2022-10-23T05:38:55.540Z,17.00
2022-10-23T05:41:22.632Z,17.00
2022-10-23T05:43:49.953Z,17.10
2022-10-23T05:46:39.763Z,17.10
2022-10-23T05:49:38.850Z,17.10
2022-10-23T05:52:35.050Z,17.10
2022-10-23T05:55:22.066Z,17.10
2022-10-23T05:57:56.806Z,17.20
2022-10-23T06:00:43.239Z,17.20
2022-10-23T06:03:30.188Z,17.20
2022-10-23T06:05:57.422Z,17.20
2022-10-23T06:08:34.457Z,17.20
2022-10-23T06:11:09.084Z,17.20
2022-10-23T06:13:37.149Z,17.20
2022-10-23T06:16:19.201Z,17.20
2022-10-23T06:18:47.358Z,17.20
2022-10-23T06:21:17.080Z,17.20
2022-10-23T06:23:46.804Z,17.20
2022-10-23T06:26:40.461Z,17.20
2022-10-23T06:29:10.762Z,17.20
2022-10-23T06:31:39.857Z,17.20
2022-10-23T06:34:07.080Z,17.20
2022-10-23T06:36:34.207Z,17.30
2022-10-23T06:39:22.229Z,17.30
2022-10-23T06:42:08.502Z,17.30
2022-10-23T06:44:50.361Z,17.40
2022-10-23T06:47:28.997Z,17.40
2022-10-23T06:50:16.545Z,17.40
2022-10-23T06:52:47.314Z,17.40
2022-10-23T06:55:18.137Z,17.30
2022-10-23T06:57:46.889Z,17.30
2022-10-23T07:00:14.880Z,17.40
2022-10-23T07:03:00.338Z,17.40
2022-10-23T07:05:27.812Z,17.40
2022-10-23T07:07:54.699Z,17.40
2022-10-23T07:10:26.930Z,17.40
2022-10-23T07:13:01.076Z,17.40
2022-10-23T07:15:40.760Z,17.50
2022-10-23T07:18:14.706Z,17.50
2022-10-23T07:21:05.092Z,17.50
2022-10-23T07:23:32.886Z,17.60
2022-10-23T07:26:15.306Z,17.60
2022-10-23T07:28:44.450Z,17.70
2022-10-23T07:31:13.441Z,17.60
2022-10-23T07:34:11.347Z,17.70
2022-10-23T07:36:40.050Z,17.70
2022-10-23T07:39:07.416Z,17.70
2022-10-23T07:41:40.518Z,17.70
2022-10-23T07:44:08.498Z,17.70
2022-10-23T07:46:35.423Z,17.80
2022-10-23T07:49:02.597Z,17.80
2022-10-23T07:51:29.765Z,17.80
2022-10-23T07:54:00.214Z,17.90
2022-10-23T07:56:50.531Z,17.90
2022-10-23T07:59:46.690Z,17.90
2022-10-23T08:02:18.877Z,17.90
2022-10-23T08:04:50.066Z,17.90
2022-10-23T08:10:18.556Z,18.00
2022-10-23T08:12:46.078Z,18.00
2022-10-23T08:15:14.002Z,18.00
2022-10-23T08:17:54.767Z,18.10
2022-10-23T08:20:42.152Z,18.10
2022-10-23T08:23:12.273Z,18.10
2022-10-23T08:25:48.846Z,18.10
2022-10-23T08:31:06.395Z,18.20
2022-10-23T08:33:33.693Z,18.20
2022-10-23T08:36:00.563Z,18.20
2022-10-23T08:38:33.892Z,18.30
2022-10-23T08:41:02.742Z,18.30
2022-10-23T08:43:48.125Z,18.40
2022-10-23T08:46:35.980Z,18.40
2022-10-23T08:49:45.188Z,18.40
2022-10-23T08:52:20.481Z,18.50
2022-10-23T08:54:57.292Z,18.50
2022-10-23T08:57:26.738Z,18.60
2022-10-23T09:00:00.403Z,18.60
2022-10-23T09:02:32.765Z,18.70
2022-10-23T09:05:00.003Z,18.70
2022-10-23T09:07:38.890Z,18.70
2022-10-23T09:10:46.017Z,18.70
2022-10-23T09:13:30.053Z,18.70
2022-10-23T09:16:28.817Z,18.80
2022-10-23T09:18:57.295Z,18.80
2022-10-23T09:21:30.155Z,18.80
2022-10-23T09:23:57.239Z,18.90
2022-10-23T09:26:24.409Z,18.90
2022-10-23T09:28:57.824Z,19.00
2022-10-23T09:31:25.076Z,19.00
2022-10-23T09:34:02.082Z,19.00
2022-10-23T09:36:29.820Z,19.10
2022-10-23T09:38:59.029Z,19.10
2022-10-23T09:41:37.653Z,19.10
2022-10-23T09:44:31.209Z,19.00
2022-10-23T09:47:20.837Z,19.00
2022-10-23T09:49:53.921Z,19.00
2022-10-23T09:52:25.697Z,19.00
2022-10-23T09:54:59.232Z,19.00
2022-10-23T09:57:39.906Z,19.00
2022-10-23T10:00:27.759Z,19.00
2022-10-23T10:03:06.539Z,19.00
2022-10-23T10:05:41.973Z,19.00
2022-10-23T10:08:50.162Z,19.00
2022-10-23T10:11:30.763Z,19.20
2022-10-23T10:14:27.007Z,19.30
2022-10-23T10:16:58.694Z,19.30
2022-10-23T10:19:31.329Z,19.40
2022-10-23T10:22:22.757Z,19.40
2022-10-23T10:24:50.104Z,19.40
2022-10-23T10:27:45.094Z,19.50
2022-10-23T10:30:19.664Z,19.50
2022-10-23T10:33:02.136Z,19.50
2022-10-23T10:35:43.576Z,19.70
2022-10-23T10:38:19.503Z,19.70
2022-10-23T10:40:58.460Z,19.70
2022-10-23T10:43:37.004Z,19.70
2022-10-23T10:46:23.616Z,19.70
2022-10-23T10:49:06.073Z,19.80
2022-10-23T10:52:02.241Z,19.80
2022-10-23T10:54:57.872Z,19.90
2022-10-23T10:57:30.261Z,20.00
2022-10-23T11:00:02.743Z,20.10
2022-10-23T11:02:38.514Z,20.20
2022-10-23T11:05:26.101Z,20.30
2022-10-23T11:08:01.500Z,20.30
2022-10-23T11:10:29.957Z,20.30
2022-10-23T11:12:57.624Z,20.40
2022-10-23T11:18:28.635Z,20.50
2022-10-23T11:21:09.185Z,20.60
2022-10-23T11:24:16.557Z,20.60
2022-10-23T11:27:06.388Z,20.70
2022-10-23T11:29:41.226Z,20.80
2022-10-23T11:35:17.735Z,20.80
2022-10-23T11:37:45.205Z,20.80
2022-10-23T11:40:23.856Z,20.90
2022-10-23T11:42:51.772Z,20.90
2022-10-23T11:45:34.082Z,20.90
2022-10-23T11:48:22.097Z,20.90
2022-10-23T11:50:50.302Z,20.90
2022-10-23T11:53:38.515Z,21.00
2022-10-23T11:56:25.146Z,21.00
2022-10-23T11:58:55.399Z,21.10
2022-10-23T12:01:28.775Z,21.10
2022-10-23T12:04:00.728Z,21.10
2022-10-23T12:06:54.218Z,21.20
2022-10-23T12:09:52.065Z,21.20
2022-10-23T12:12:41.036Z,21.30
2022-10-23T12:15:11.508Z,21.40
2022-10-23T12:17:40.205Z,21.40
2022-10-23T12:20:13.339Z,21.40
2022-10-23T12:22:50.725Z,21.50
2022-10-23T12:25:41.911Z,21.50
2022-10-23T12:28:32.047Z,21.60
2022-10-23T12:31:23.835Z,21.70
2022-10-23T12:34:01.201Z,21.70
2022-10-23T12:36:51.917Z,21.70
2022-10-23T12:39:32.933Z,21.80
2022-10-23T12:42:00.997Z,21.80
2022-10-23T12:44:29.232Z,21.80
2022-10-23T12:46:59.537Z,21.90
2022-10-23T12:49:31.547Z,21.70
2022-10-23T12:52:04.967Z,21.90
2022-10-23T12:54:38.516Z,21.90
2022-10-23T12:57:29.127Z,21.90
2022-10-23T12:59:59.425Z,22.00
2022-10-23T13:02:31.356Z,22.10
2022-10-23T13:05:02.190Z,22.10
2022-10-23T13:07:33.952Z,22.10
2022-10-23T13:10:05.054Z,22.10
2022-10-23T13:12:38.644Z,22.10
2022-10-23T13:15:08.262Z,22.20
2022-10-23T13:17:38.491Z,22.20
2022-10-23T13:20:20.198Z,22.20
2022-10-23T13:23:10.503Z,22.20
2022-10-23T13:25:39.543Z,22.20
2022-10-23T13:28:12.049Z,22.30
2022-10-23T13:30:48.323Z,22.40
2022-10-23T13:33:31.651Z,22.40
2022-10-23T13:36:02.894Z,22.50
2022-10-23T13:38:38.293Z,22.40
2022-10-23T13:41:13.424Z,22.30
2022-10-23T13:43:41.503Z,22.40
2022-10-23T13:46:15.172Z,22.40
2022-10-23T13:48:42.418Z,22.40
2022-10-23T13:51:15.069Z,22.40
2022-10-23T13:53:42.338Z,22.50
2022-10-23T13:56:12.449Z,22.40
2022-10-23T13:58:40.174Z,22.30
2022-10-23T14:01:16.425Z,22.30
2022-10-23T14:03:43.938Z,22.30
2022-10-23T14:06:10.866Z,22.30
2022-10-23T14:08:37.931Z,22.30
2022-10-23T14:11:04.985Z,22.20
2022-10-23T14:13:32.031Z,22.10
2022-10-23T14:15:59.015Z,22.10
2022-10-23T14:18:26.197Z,22.10
2022-10-23T14:20:53.364Z,22.10
2022-10-23T14:23:20.669Z,22.00
2022-10-23T14:25:48.077Z,22.00
2022-10-23T14:28:15.346Z,22.00
2022-10-23T14:30:42.607Z,21.80
2022-10-23T14:33:09.723Z,21.90
2022-10-23T14:35:41.465Z,21.90
2022-10-23T14:38:08.455Z,21.80
2022-10-23T14:40:38.850Z,21.80
2022-10-23T14:43:06.550Z,21.80
2022-10-23T14:45:33.858Z,21.80
2022-10-23T14:48:02.597Z,21.70
2022-10-23T14:50:32.428Z,21.70
2022-10-23T14:55:26.816Z,21.70
2022-10-23T14:57:57.377Z,21.80
2022-10-23T15:00:24.390Z,21.60
2022-10-23T15:02:51.230Z,21.50
2022-10-23T15:05:18.528Z,21.60
2022-10-23T15:07:45.747Z,21.70
2022-10-23T15:10:13.050Z,21.60
2022-10-23T15:12:40.492Z,21.60
2022-10-23T15:15:08.887Z,21.60
2022-10-23T15:17:38.393Z,21.50
2022-10-23T15:20:06.339Z,21.50
2022-10-23T15:22:33.565Z,21.50
2022-10-23T15:25:01.010Z,21.50
2022-10-23T15:27:28.840Z,21.60
2022-10-23T15:29:56.090Z,21.50
2022-10-23T15:32:23.653Z,21.50
2022-10-23T15:34:52.150Z,21.40
2022-10-23T15:37:19.189Z,21.40
2022-10-23T15:39:46.862Z,21.30
2022-10-23T15:42:14.158Z,21.30
2022-10-23T15:44:41.609Z,21.40
2022-10-23T15:47:08.619Z,21.40
2022-10-23T15:49:37.026Z,21.40
2022-10-23T15:52:04.891Z,21.40
2022-10-23T15:54:33.133Z,21.50
2022-10-23T15:57:00.938Z,21.40
2022-10-23T15:59:29.708Z,21.40
2022-10-23T16:01:57.051Z,21.40
2022-10-23T16:04:24.805Z,21.30
2022-10-23T16:06:51.618Z,21.30
2022-10-23T16:09:18.725Z,21.20
2022-10-23T16:11:45.636Z,21.20
2022-10-23T16:14:15.974Z,21.10
2022-10-23T16:16:43.469Z,21.10
2022-10-23T16:19:11.611Z,21.10
2022-10-23T16:21:39.033Z,21.00
2022-10-23T16:24:08.077Z,21.00
2022-10-23T16:26:36.282Z,21.00
2022-10-23T16:29:05.947Z,21.00
2022-10-23T16:31:33.541Z,20.90
2022-10-23T16:34:01.996Z,20.90
2022-10-23T16:36:29.493Z,20.90
2022-10-23T16:39:13.733Z,20.90
2022-10-23T16:41:59.268Z,20.80
2022-10-23T16:44:35.441Z,21.00
2022-10-23T16:47:05.092Z,20.80
2022-10-23T16:49:32.289Z,20.90
2022-10-23T16:51:59.450Z,20.90
2022-10-23T16:54:26.637Z,20.80
2022-10-23T16:56:53.991Z,20.80
2022-10-23T16:59:21.145Z,20.80
2022-10-23T17:01:49.163Z,20.70
2022-10-23T17:04:16.374Z,20.70
2022-10-23T17:06:43.482Z,20.70
2022-10-23T17:09:11.020Z,20.70
2022-10-23T17:11:39.525Z,20.60
2022-10-23T17:14:11.363Z,20.50
2022-10-23T17:16:45.339Z,20.60
2022-10-23T17:19:20.787Z,20.60
2022-10-23T17:22:00.511Z,20.60
2022-10-23T17:24:27.807Z,20.60
2022-10-23T17:26:55.016Z,20.50
2022-10-23T17:29:22.711Z,20.40
2022-10-23T17:31:51.772Z,20.40
2022-10-23T17:34:21.379Z,20.40
2022-10-23T17:36:51.694Z,20.40
2022-10-23T17:39:22.534Z,20.40
2022-10-23T17:41:50.031Z,20.40
2022-10-23T17:44:17.176Z,20.50
2022-10-23T17:46:44.516Z,20.50
2022-10-23T17:49:12.193Z,20.30
2022-10-23T17:51:39.380Z,20.40
2022-10-23T17:54:09.091Z,20.40
2022-10-23T17:56:38.666Z,20.50
2022-10-23T17:59:10.309Z,20.40
2022-10-23T18:01:38.535Z,20.50
2022-10-23T18:04:08.292Z,20.40
2022-10-23T18:06:41.005Z,20.40
2022-10-23T18:09:08.070Z,20.40
2022-10-23T18:11:46.887Z,20.40
2022-10-23T18:14:16.215Z,20.40
2022-10-23T18:16:45.628Z,20.40
2022-10-23T18:19:13.807Z,20.50
2022-10-23T18:21:40.902Z,20.60
2022-10-23T18:24:08.601Z,20.60
2022-10-23T18:26:37.634Z,20.50
2022-10-23T18:29:07.950Z,20.40
2022-10-23T18:31:37.105Z,20.30
2022-10-23T18:34:24.474Z,20.30
2022-10-23T18:36:53.689Z,20.20
2022-10-23T18:39:24.368Z,20.30
2022-10-23T18:41:54.902Z,20.20
2022-10-23T18:44:23.698Z,20.30
2022-10-23T18:46:51.948Z,20.30
2022-10-23T18:49:20.024Z,20.30
2022-10-23T18:51:47.125Z,20.30
2022-10-23T18:54:16.116Z,20.40
2022-10-23T18:56:44.092Z,20.40
2022-10-23T18:59:17.674Z,20.40
2022-10-23T19:01:45.542Z,20.40
2022-10-23T19:04:15.986Z,20.40
2022-10-23T19:06:43.747Z,20.40
2022-10-23T19:09:13.820Z,20.50
2022-10-23T19:11:41.819Z,20.50
2022-10-23T19:14:08.865Z,20.60
2022-10-23T19:16:39.676Z,20.70
2022-10-23T19:19:25.609Z,20.70
2022-10-23T19:21:53.929Z,20.70
2022-10-23T19:24:29.784Z,20.70
2022-10-23T19:26:58.366Z,20.70
2022-10-23T19:29:26.684Z,20.70
2022-10-23T19:31:54.106Z,20.60
2022-10-23T19:34:24.718Z,20.70
2022-10-23T19:36:54.693Z,20.80
2022-10-23T19:39:22.813Z,20.50
2022-10-23T19:41:51.682Z,20.40
2022-10-23T19:44:19.809Z,20.40
2022-10-23T19:46:48.301Z,20.30
2022-10-23T19:49:15.704Z,20.30
2022-10-23T19:51:50.902Z,20.20
2022-10-23T19:54:19.096Z,20.00
2022-10-23T19:56:46.076Z,19.90
2022-10-23T19:59:13.242Z,19.90
2022-10-23T20:01:43.802Z,19.80
2022-10-23T20:04:13.683Z,19.80
2022-10-23T20:06:40.919Z,19.70
2022-10-23T20:09:09.995Z,19.70
2022-10-23T20:11:39.115Z,19.60
2022-10-23T20:14:06.669Z,19.60
2022-10-23T20:16:36.673Z,19.50
2022-10-23T20:19:06.993Z,19.40
2022-10-23T20:21:38.408Z,19.30
2022-10-23T20:24:06.474Z,19.40
2022-10-23T20:26:33.625Z,19.30
2022-10-23T20:29:00.505Z,19.30
2022-10-23T20:31:28.440Z,19.20
2022-10-23T20:33:56.759Z,19.20
2022-10-23T20:36:35.063Z,19.20
2022-10-23T20:39:06.867Z,19.30
2022-10-23T20:41:36.879Z,19.40
2022-10-23T20:44:10.777Z,19.40
2022-10-23T20:46:38.344Z,19.40
2022-10-23T20:49:06.118Z,19.40
2022-10-23T20:51:33.688Z,19.30
2022-10-23T20:54:00.701Z,19.20
2022-10-23T20:56:32.750Z,19.30
2022-10-23T20:59:05.211Z,19.30
2022-10-23T21:01:33.541Z,19.20
2022-10-23T21:04:03.035Z,19.20
2022-10-23T21:06:45.648Z,19.20
2022-10-23T21:09:19.025Z,19.20
2022-10-23T21:11:46.053Z,19.10
2022-10-23T21:14:13.653Z,19.10
2022-10-23T21:16:44.486Z,19.20
2022-10-23T21:19:16.103Z,19.20
2022-10-23T21:21:44.410Z,19.20
2022-10-23T21:24:15.196Z,19.20
2022-10-23T21:26:42.380Z,19.10
2022-10-23T21:29:19.151Z,19.10
2022-10-23T21:31:55.594Z,19.10
2022-10-23T21:34:24.256Z,19.10
2022-10-23T21:39:39.611Z,19.00
2022-10-23T21:42:07.227Z,18.90
2022-10-23T21:44:34.653Z,18.80
2022-10-23T21:47:02.401Z,18.90
2022-10-23T21:49:29.418Z,18.80
2022-10-23T21:51:56.401Z,18.80
2022-10-23T21:54:23.808Z,18.80
2022-10-23T21:56:53.836Z,18.80
2022-10-23T21:59:24.515Z,18.80
2022-10-23T22:01:52.581Z,18.80
2022-10-23T22:04:20.388Z,18.80
2022-10-23T22:06:48.892Z,18.70
2022-10-23T22:09:19.416Z,18.60
2022-10-23T22:11:48.610Z,18.60
2022-10-23T22:14:15.649Z,18.60
2022-10-23T22:16:42.795Z,18.60
2022-10-23T22:19:14.099Z,18.60
2022-10-23T22:21:42.037Z,18.60
2022-10-23T22:24:09.969Z,18.60
2022-10-23T22:26:46.646Z,18.60
2022-10-23T22:29:16.633Z,18.60
2022-10-23T22:31:47.201Z,18.60
2022-10-23T22:34:47.726Z,18.70
2022-10-23T22:37:11.491Z,18.60
2022-10-23T22:39:39.434Z,18.60
2022-10-23T22:42:06.510Z,18.70
2022-10-23T22:44:33.715Z,18.70
2022-10-23T22:47:00.702Z,18.70
2022-10-23T22:49:27.758Z,18.60
2022-10-23T22:51:54.770Z,18.70
2022-10-23T22:54:21.782Z,18.70
2022-10-23T22:56:48.792Z,18.60
2022-10-23T22:59:15.740Z,18.70
2022-10-23T23:01:45.925Z,18.80
2022-10-23T23:04:37.835Z,18.70
2022-10-23T23:07:06.584Z,18.70
2022-10-23T23:09:40.183Z,18.70
2022-10-23T23:12:09.949Z,18.70
2022-10-23T23:14:37.474Z,18.80
2022-10-23T23:17:05.338Z,18.80
2022-10-23T23:19:32.811Z,18.70
2022-10-23T23:22:00.375Z,18.70
2022-10-23T23:24:27.863Z,18.70
2022-10-23T23:26:54.942Z,18.70
2022-10-23T23:29:22.170Z,18.70
2022-10-23T23:31:49.278Z,18.70
2022-10-23T23:34:16.860Z,18.70
2022-10-23T23:36:44.038Z,18.60
2022-10-23T23:39:11.988Z,18.60
2022-10-23T23:41:39.176Z,18.70
2022-10-23T23:44:06.698Z,18.70
2022-10-23T23:46:33.748Z,18.70
2022-10-23T23:49:01.222Z,18.70
2022-10-23T23:51:28.237Z,18.70
2022-10-23T23:53:55.352Z,18.70
2022-10-23T23:56:22.447Z,18.80
2022-10-23T23:58:50.043Z,18.80
