createdAt,value
2018-06-05T00:00:10.318Z,1.30
2018-06-05T00:02:42.738Z,1.00
2018-06-05T00:05:17.981Z,1.17
2018-06-05T00:07:52.260Z,1.10
2018-06-05T00:10:23.475Z,0.70
2018-06-05T00:12:55.892Z,1.30
2018-06-05T00:15:28.190Z,1.10
2018-06-05T00:18:00.395Z,0.70
2018-06-05T00:20:32.979Z,0.80
2018-06-05T00:23:05.500Z,0.80
2018-06-05T00:25:39.123Z,1.03
2018-06-05T00:28:11.485Z,1.00
2018-06-05T00:30:44.094Z,0.80
2018-06-05T00:33:17.436Z,1.43
2018-06-05T00:35:49.826Z,1.00
2018-06-05T00:38:23.252Z,0.83
2018-06-05T00:40:57.264Z,0.70
2018-06-05T00:43:29.640Z,0.80
2018-06-05T00:46:01.841Z,0.87
2018-06-05T00:48:34.177Z,1.10
2018-06-05T00:51:12.512Z,0.87
2018-06-05T00:53:44.898Z,1.03
2018-06-05T00:56:17.596Z,0.60
2018-06-05T00:58:49.840Z,0.80
2018-06-05T01:01:22.150Z,1.10
2018-06-05T01:03:54.544Z,0.70
2018-06-05T01:06:26.727Z,0.77
2018-06-05T01:09:00.030Z,0.90
2018-06-05T01:11:32.583Z,1.00
2018-06-05T01:14:05.006Z,0.90
2018-06-05T01:16:37.298Z,0.90
2018-06-05T01:19:14.035Z,1.10
2018-06-05T01:21:48.801Z,0.97
2018-06-05T01:24:21.433Z,0.73
2018-06-05T01:26:53.951Z,1.00
2018-06-05T01:29:26.338Z,1.00
2018-06-05T01:31:59.701Z,0.87
2018-06-05T01:34:32.111Z,1.03
2018-06-05T01:37:04.304Z,1.30
2018-06-05T01:39:36.818Z,1.00
2018-06-05T01:42:09.251Z,1.00
2018-06-05T01:44:42.541Z,1.07
2018-06-05T01:47:14.776Z,1.00
2018-06-05T01:49:47.076Z,1.10
2018-06-05T01:52:19.314Z,1.07
2018-06-05T01:54:51.604Z,1.30
2018-06-05T01:57:23.739Z,1.20
2018-06-05T01:59:55.961Z,1.20
2018-06-05T02:02:28.323Z,1.00
2018-06-05T02:05:00.537Z,1.10
2018-06-05T02:07:33.021Z,1.20
2018-06-05T02:10:05.399Z,1.27
2018-06-05T02:12:37.493Z,1.20
2018-06-05T02:15:12.895Z,2.20
2018-06-05T02:17:45.168Z,1.17
2018-06-05T02:20:17.598Z,1.33
2018-06-05T02:22:50.415Z,1.90
2018-06-05T02:25:24.121Z,1.23
2018-06-05T02:27:58.954Z,1.30
2018-06-05T02:30:33.500Z,1.47
2018-06-05T02:33:05.354Z,1.53
2018-06-05T02:35:37.325Z,1.70
2018-06-05T02:38:15.170Z,1.50
2018-06-05T02:40:47.320Z,1.53
2018-06-05T02:43:19.397Z,1.37
2018-06-05T02:45:51.650Z,1.40
2018-06-05T02:48:24.508Z,1.40
2018-06-05T02:50:56.585Z,1.27
2018-06-05T02:53:29.062Z,1.50
2018-06-05T02:56:00.187Z,0.93
2018-06-05T02:58:32.536Z,1.47
2018-06-05T03:01:09.497Z,1.47
2018-06-05T03:03:41.896Z,1.30
2018-06-05T03:06:13.767Z,1.20
2018-06-05T03:08:46.180Z,1.33
2018-06-05T03:11:19.129Z,1.43
2018-06-05T03:13:52.016Z,1.30
2018-06-05T03:16:28.240Z,1.60
2018-06-05T03:19:00.364Z,1.10
2018-06-05T03:21:32.546Z,1.20
2018-06-05T03:24:05.864Z,1.70
2018-06-05T03:26:38.090Z,1.23
2018-06-05T03:29:10.417Z,1.00
2018-06-05T03:31:42.999Z,1.40
2018-06-05T03:34:15.480Z,1.30
2018-06-05T03:36:51.694Z,1.20
2018-06-05T03:39:24.936Z,1.50
2018-06-05T03:41:57.332Z,0.77
2018-06-05T03:44:29.868Z,1.40
2018-06-05T03:47:02.272Z,1.00
2018-06-05T03:49:39.084Z,1.33
2018-06-05T03:52:11.968Z,1.40
2018-06-05T03:54:44.267Z,1.20
2018-06-05T03:57:16.885Z,1.20
2018-06-05T03:59:49.630Z,1.10
2018-06-05T04:02:22.657Z,1.50
2018-06-05T04:04:54.798Z,1.20
2018-06-05T04:07:27.235Z,1.60
2018-06-05T04:09:59.768Z,1.10
2018-06-05T04:12:31.916Z,1.20
2018-06-05T04:15:04.236Z,1.60
2018-06-05T04:17:36.623Z,1.33
2018-06-05T04:20:08.807Z,1.70
2018-06-05T04:22:41.422Z,2.00
2018-06-05T04:25:14.136Z,1.67
2018-06-05T04:27:46.983Z,1.37
2018-06-05T04:30:20.299Z,1.40
2018-06-05T04:32:52.843Z,1.33
2018-06-05T04:35:25.252Z,1.53
2018-06-05T04:37:57.545Z,1.50
2018-06-05T04:40:29.306Z,1.83
2018-06-05T04:43:01.735Z,1.60
2018-06-05T04:45:33.816Z,1.80
2018-06-05T04:48:06.286Z,1.87
2018-06-05T04:50:38.647Z,2.20
2018-06-05T04:53:10.848Z,2.30
2018-06-05T04:55:43.125Z,1.80
2018-06-05T04:58:15.317Z,1.50
2018-06-05T05:00:47.482Z,1.63
2018-06-05T05:03:19.859Z,1.43
2018-06-05T05:05:52.601Z,1.50
2018-06-05T05:08:24.810Z,1.60
2018-06-05T05:10:56.973Z,1.57
2018-06-05T05:13:29.466Z,1.50
2018-06-05T05:16:01.842Z,1.27
2018-06-05T05:18:34.387Z,1.10
2018-06-05T05:21:05.956Z,1.90
2018-06-05T05:23:38.602Z,1.77
2018-06-05T05:26:11.613Z,1.00
2018-06-05T05:28:43.983Z,1.80
2018-06-05T05:31:16.505Z,1.20
2018-06-05T05:33:48.905Z,1.23
2018-06-05T05:36:21.485Z,1.43
2018-06-05T05:38:53.861Z,1.00
2018-06-05T05:41:26.197Z,1.20
2018-06-05T05:43:59.036Z,1.07
2018-06-05T05:46:31.326Z,1.10
2018-06-05T05:49:03.708Z,1.37
2018-06-05T05:51:35.796Z,1.43
2018-06-05T05:54:08.441Z,1.10
2018-06-05T05:56:40.540Z,1.20
2018-06-05T05:59:12.641Z,1.23
2018-06-05T06:01:45.172Z,1.40
2018-06-05T06:04:17.798Z,1.33
2018-06-05T06:06:49.938Z,0.90
2018-06-05T06:09:22.542Z,1.43
2018-06-05T06:11:54.697Z,1.30
2018-06-05T06:14:27.303Z,1.60
2018-06-05T06:16:59.606Z,1.40
2018-06-05T06:19:32.551Z,1.50
2018-06-05T06:22:03.547Z,1.20
2018-06-05T06:24:35.783Z,1.40
2018-06-05T06:27:08.088Z,1.90
2018-06-05T06:29:40.480Z,1.40
2018-06-05T06:32:12.826Z,1.57
2018-06-05T06:34:45.288Z,1.23
2018-06-05T06:37:17.671Z,1.07
2018-06-05T06:39:50.106Z,1.60
2018-06-05T06:42:22.920Z,1.23
2018-06-05T06:44:55.410Z,2.10
2018-06-05T06:47:27.884Z,1.20
2018-06-05T06:50:00.170Z,1.30
2018-06-05T06:52:32.311Z,1.50
2018-06-05T06:55:04.934Z,2.00
2018-06-05T06:57:37.420Z,1.20
2018-06-05T07:00:10.058Z,1.40
2018-06-05T07:02:42.209Z,1.50
2018-06-05T07:05:14.632Z,1.63
2018-06-05T07:07:46.954Z,1.57
2018-06-05T07:10:19.590Z,1.90
2018-06-05T07:12:51.888Z,1.23
2018-06-05T07:15:24.273Z,1.13
2018-06-05T07:17:56.676Z,1.57
2018-06-05T07:20:29.251Z,1.10
2018-06-05T07:23:01.412Z,1.17
2018-06-05T07:25:33.622Z,1.20
2018-06-05T07:28:06.098Z,1.47
2018-06-05T07:30:38.742Z,1.10
2018-06-05T07:33:10.861Z,1.10
2018-06-05T07:35:43.503Z,1.20
2018-06-05T07:38:15.820Z,0.73
2018-06-05T07:40:47.977Z,1.33
2018-06-05T07:43:20.317Z,1.10
2018-06-05T07:45:52.681Z,1.20
2018-06-05T07:48:25.305Z,1.10
2018-06-05T07:50:57.696Z,1.40
2018-06-05T07:53:30.017Z,1.30
2018-06-05T07:56:02.604Z,1.30
2018-06-05T07:58:35.076Z,1.40
2018-06-05T08:01:07.344Z,1.10
2018-06-05T08:03:39.717Z,1.83
2018-06-05T08:06:12.271Z,1.23
2018-06-05T08:08:44.665Z,1.30
2018-06-05T08:11:17.198Z,1.67
2018-06-05T08:13:49.830Z,1.90
2018-06-05T08:16:22.407Z,1.40
2018-06-05T08:18:54.724Z,1.83
2018-06-05T08:21:26.984Z,1.57
2018-06-05T08:23:59.492Z,1.40
2018-06-05T08:26:44.504Z,1.53
2018-06-05T08:29:16.929Z,2.40
2018-06-05T08:31:49.370Z,1.60
2018-06-05T08:34:21.484Z,1.53
2018-06-05T08:36:53.893Z,2.03
2018-06-05T08:39:26.143Z,1.43
2018-06-05T08:41:58.696Z,1.90
2018-06-05T08:44:31.099Z,1.40
2018-06-05T08:47:03.498Z,1.80
2018-06-05T08:49:35.848Z,1.60
2018-06-05T08:52:08.031Z,1.37
2018-06-05T08:54:40.151Z,1.93
2018-06-05T08:57:12.862Z,1.53
2018-06-05T08:59:45.095Z,2.00
2018-06-05T09:02:17.499Z,1.77
2018-06-05T09:04:50.041Z,1.70
2018-06-05T09:07:22.410Z,1.30
2018-06-05T09:09:56.636Z,2.30
2018-06-05T09:12:28.989Z,1.73
2018-06-05T09:15:01.164Z,1.97
2018-06-05T09:17:33.415Z,2.20
2018-06-05T09:20:05.942Z,2.40
2018-06-05T09:22:38.476Z,1.70
2018-06-05T09:25:10.656Z,1.90
2018-06-05T09:27:43.227Z,2.00
2018-06-05T09:30:16.092Z,1.70
2018-06-05T09:32:48.207Z,1.80
2018-06-05T09:35:20.336Z,1.87
2018-06-05T09:37:52.582Z,1.50
2018-06-05T09:40:25.055Z,2.55
2018-06-05T09:42:57.493Z,1.98
2018-06-05T09:45:29.812Z,1.80
2018-06-05T09:48:02.094Z,2.20
2018-06-05T09:50:34.443Z,2.20
2018-06-05T09:53:06.684Z,1.90
2018-06-05T09:55:38.993Z,1.82
2018-06-05T09:58:11.486Z,1.95
2018-06-05T10:00:48.776Z,1.95
2018-06-05T10:03:21.123Z,2.00
2018-06-05T10:05:53.385Z,1.62
2018-06-05T10:08:25.785Z,2.00
2018-06-05T10:10:57.960Z,2.00
2018-06-05T10:13:30.627Z,2.05
2018-06-05T10:16:03.925Z,2.35
2018-06-05T10:18:36.166Z,2.10
2018-06-05T10:21:08.501Z,2.08
2018-06-05T10:23:40.889Z,2.30
2018-06-05T10:26:13.209Z,2.27
2018-06-05T10:28:45.746Z,2.00
2018-06-05T10:31:18.020Z,2.10
2018-06-05T10:33:50.627Z,2.60
2018-06-05T10:36:24.227Z,2.10
2018-06-05T10:38:56.505Z,2.50
2018-06-05T10:41:28.872Z,2.10
2018-06-05T10:44:01.428Z,1.85
2018-06-05T10:46:33.982Z,2.05
2018-06-05T10:49:06.194Z,2.17
2018-06-05T10:51:38.752Z,2.55
2018-06-05T10:54:11.575Z,2.45
2018-06-05T10:56:44.118Z,2.37
2018-06-05T10:59:16.515Z,2.05
2018-06-05T11:01:48.824Z,2.08
2018-06-05T11:04:21.157Z,2.45
2018-06-05T11:06:53.309Z,2.17
2018-06-05T11:09:26.916Z,2.70
2018-06-05T11:11:59.224Z,2.22
2018-06-05T11:14:31.674Z,2.45
2018-06-05T11:17:03.983Z,2.22
2018-06-05T11:19:36.621Z,1.95
2018-06-05T11:22:09.155Z,2.05
2018-06-05T11:24:41.722Z,2.40
2018-06-05T11:27:14.141Z,2.15
2018-06-05T11:29:46.759Z,2.20
2018-06-05T11:32:18.992Z,2.40
2018-06-05T11:34:50.631Z,2.60
2018-06-05T11:37:23.165Z,2.42
2018-06-05T11:39:55.632Z,2.65
2018-06-05T11:42:27.832Z,3.30
2018-06-05T11:45:00.015Z,3.60
2018-06-05T11:47:32.565Z,3.83
2018-06-05T11:50:04.820Z,3.35
2018-06-05T11:52:37.264Z,2.85
2018-06-05T11:55:09.698Z,2.77
2018-06-05T11:57:41.870Z,2.60
2018-06-05T12:00:14.318Z,2.77
2018-06-05T12:02:46.579Z,2.72
2018-06-05T12:05:19.008Z,2.30
2018-06-05T12:07:51.145Z,2.42
2018-06-05T12:10:23.670Z,3.20
2018-06-05T12:12:56.246Z,2.10
2018-06-05T12:15:28.351Z,2.40
2018-06-05T12:18:00.875Z,2.33
2018-06-05T12:20:33.452Z,2.52
2018-06-05T12:23:06.248Z,2.62
2018-06-05T12:25:38.656Z,3.12
2018-06-05T12:28:11.026Z,2.92
2018-06-05T12:30:43.433Z,3.08
2018-06-05T12:33:15.767Z,2.65
2018-06-05T12:35:48.181Z,3.05
2018-06-05T12:38:20.715Z,2.90
2018-06-05T12:40:53.521Z,2.72
2018-06-05T12:43:25.894Z,2.60
2018-06-05T12:45:58.404Z,3.10
2018-06-05T12:48:30.806Z,2.80
2018-06-05T12:51:02.793Z,2.80
2018-06-05T12:53:35.115Z,4.20
2018-06-05T12:56:07.734Z,3.40
2018-06-05T12:58:40.280Z,3.67
2018-06-05T13:01:12.511Z,5.47
2018-06-05T13:03:45.068Z,4.00
2018-06-05T13:06:17.430Z,3.47
2018-06-05T13:08:49.963Z,3.05
2018-06-05T13:11:22.383Z,3.27
2018-06-05T13:13:54.825Z,2.83
2018-06-05T13:16:27.021Z,2.87
2018-06-05T13:18:59.586Z,3.00
2018-06-05T13:21:33.397Z,2.98
2018-06-05T13:24:05.554Z,3.83
2018-06-05T13:26:37.726Z,3.90
2018-06-05T13:29:10.456Z,3.33
2018-06-05T13:31:42.883Z,3.45
2018-06-05T13:34:15.410Z,3.25
2018-06-05T13:36:47.795Z,3.00
2018-06-05T13:39:20.160Z,3.45
2018-06-05T13:41:52.764Z,3.80
2018-06-05T13:44:24.980Z,3.33
2018-06-05T13:46:57.080Z,3.50
2018-06-05T13:49:29.249Z,4.10
2018-06-05T13:52:01.638Z,3.33
2018-06-05T13:54:34.186Z,3.33
2018-06-05T13:57:06.439Z,3.80
2018-06-05T13:59:38.925Z,2.87
2018-06-05T14:02:11.111Z,3.73
2018-06-05T14:04:43.350Z,3.27
2018-06-05T14:07:15.677Z,4.07
2018-06-05T14:09:47.806Z,3.40
2018-06-05T14:12:19.815Z,3.70
2018-06-05T14:14:52.040Z,3.30
2018-06-05T14:17:24.425Z,3.20
2018-06-05T14:19:56.777Z,4.00
2018-06-05T14:22:28.986Z,3.73
2018-06-05T14:25:01.121Z,3.60
2018-06-05T14:27:33.297Z,3.20
2018-06-05T14:30:05.937Z,3.70
2018-06-05T14:32:39.478Z,3.33
2018-06-05T14:35:11.953Z,3.80
2018-06-05T14:37:44.416Z,4.60
2018-06-05T14:40:16.597Z,4.73
2018-06-05T14:42:49.172Z,4.30
2018-06-05T14:45:22.178Z,3.87
2018-06-05T14:47:54.512Z,4.57
2018-06-05T14:50:27.088Z,4.73
2018-06-05T14:52:59.496Z,4.70
2018-06-05T14:55:31.780Z,3.60
2018-06-05T14:58:04.449Z,4.80
2018-06-05T15:00:36.581Z,4.27
2018-06-05T15:03:09.605Z,3.60
2018-06-05T15:05:42.022Z,3.20
2018-06-05T15:08:14.288Z,3.73
2018-06-05T15:10:46.442Z,4.13
2018-06-05T15:13:18.427Z,3.87
2018-06-05T15:15:51.000Z,4.40
2018-06-05T15:18:23.573Z,4.03
2018-06-05T15:41:02.748Z,2.67
2018-06-05T15:43:35.004Z,2.97
2018-06-05T15:46:07.256Z,2.40
2018-06-05T15:48:39.643Z,2.67
2018-06-05T15:51:12.240Z,2.40
2018-06-05T15:53:44.796Z,2.80
2018-06-05T15:56:17.167Z,2.77
2018-06-05T15:58:49.706Z,2.90
2018-06-05T16:01:22.255Z,2.33
2018-06-05T16:03:54.484Z,2.80
2018-06-05T16:06:27.069Z,2.90
2018-06-05T16:08:59.411Z,2.60
2018-06-05T16:11:32.001Z,1.80
2018-06-05T16:14:04.832Z,2.27
2018-06-05T16:16:37.179Z,2.10
2018-06-05T16:19:09.721Z,1.70
2018-06-05T16:21:42.328Z,1.30
2018-06-05T16:24:15.090Z,1.97
2018-06-05T16:26:47.750Z,1.80
2018-06-05T16:29:20.026Z,2.10
2018-06-05T16:31:52.417Z,2.40
2018-06-05T16:34:25.169Z,1.67
2018-06-05T16:36:57.770Z,2.20
2018-06-05T16:39:29.963Z,2.30
2018-06-05T16:42:02.675Z,2.37
2018-06-05T16:44:35.053Z,2.17
2018-06-05T16:47:07.716Z,2.40
2018-06-05T16:49:38.690Z,1.97
2018-06-05T16:52:11.279Z,2.27
2018-06-05T16:54:43.683Z,2.10
2018-06-05T16:57:16.028Z,2.50
2018-06-05T16:59:48.199Z,1.73
2018-06-05T17:02:20.628Z,1.70
2018-06-05T17:04:53.156Z,1.80
2018-06-05T17:07:25.654Z,2.23
2018-06-05T17:09:56.831Z,1.73
2018-06-05T17:12:29.228Z,1.70
2018-06-05T17:15:01.376Z,1.60
2018-06-05T17:17:33.776Z,1.20
2018-06-05T17:20:06.353Z,1.60
2018-06-05T17:22:38.915Z,1.43
2018-06-05T17:25:11.292Z,1.80
2018-06-05T17:27:43.666Z,1.40
2018-06-05T17:30:16.225Z,1.50
2018-06-05T17:32:48.638Z,1.60
2018-06-05T17:35:21.579Z,2.10
2018-06-05T17:37:53.963Z,1.83
2018-06-05T17:40:26.114Z,2.10
2018-06-05T17:42:58.896Z,2.07
2018-06-05T17:45:31.303Z,2.07
2018-06-05T17:48:03.990Z,2.00
2018-06-05T17:50:36.524Z,1.80
2018-06-05T17:53:09.098Z,1.70
2018-06-05T17:55:42.241Z,1.70
2018-06-05T17:58:15.349Z,1.97
2018-06-05T18:00:47.872Z,1.80
2018-06-05T18:03:20.239Z,1.80
2018-06-05T18:05:52.694Z,1.70
2018-06-05T18:08:25.244Z,1.80
2018-06-05T18:10:57.594Z,2.10
2018-06-05T18:13:29.948Z,1.67
2018-06-05T18:16:02.497Z,2.47
2018-06-05T18:18:34.869Z,2.37
2018-06-05T18:21:07.120Z,2.00
2018-06-05T18:23:39.743Z,1.70
2018-06-05T18:26:12.266Z,1.43
2018-06-05T18:28:44.671Z,2.10
2018-06-05T18:31:17.077Z,1.80
2018-06-05T18:33:49.254Z,1.60
2018-06-05T18:36:22.444Z,2.50
2018-06-05T18:38:55.025Z,1.80
2018-06-05T18:41:27.577Z,2.10
2018-06-05T18:44:00.619Z,2.30
2018-06-05T18:46:32.886Z,1.87
2018-06-05T18:49:05.637Z,1.80
2018-06-05T18:51:36.622Z,1.80
2018-06-05T18:54:09.038Z,1.93
2018-06-05T18:56:41.382Z,2.20
2018-06-05T18:59:13.757Z,2.00
2018-06-05T19:01:46.529Z,1.97
2018-06-05T19:04:19.154Z,2.20
2018-06-05T19:06:51.689Z,2.07
2018-06-05T19:09:24.006Z,2.00
2018-06-05T19:11:56.537Z,2.00
2018-06-05T19:14:29.316Z,2.17
2018-06-05T19:17:01.621Z,2.07
2018-06-05T19:19:32.812Z,2.33
2018-06-05T19:22:05.150Z,2.37
2018-06-05T19:24:37.757Z,2.27
2018-06-05T19:27:10.368Z,2.00
2018-06-05T19:29:42.792Z,2.00
2018-06-05T19:32:14.846Z,2.23
2018-06-05T19:34:47.526Z,2.07
2018-06-05T19:37:19.993Z,1.70
2018-06-05T19:39:52.419Z,1.90
2018-06-05T19:42:24.826Z,1.77
2018-06-05T19:44:57.539Z,1.73
2018-06-05T19:47:30.011Z,2.07
2018-06-05T19:50:02.499Z,1.93
2018-06-05T19:52:34.842Z,1.97
2018-06-05T19:55:07.268Z,1.47
2018-06-05T19:57:39.618Z,1.97
2018-06-05T20:00:11.996Z,1.80
2018-06-05T20:02:44.199Z,2.80
2018-06-05T20:05:16.585Z,1.67
2018-06-05T20:07:48.878Z,2.00
2018-06-05T20:10:21.286Z,1.83
2018-06-05T20:12:53.928Z,1.70
2018-06-05T20:15:26.214Z,1.83
2018-06-05T20:17:57.635Z,1.97
2018-06-05T20:20:30.142Z,1.33
2018-06-05T20:23:02.416Z,1.80
2018-06-05T20:25:34.785Z,2.13
2018-06-05T20:28:07.053Z,2.23
2018-06-05T20:30:39.895Z,1.80
2018-06-05T20:33:12.194Z,1.90
2018-06-05T20:35:45.535Z,1.70
2018-06-05T20:38:17.980Z,2.07
2018-06-05T20:40:50.600Z,1.50
2018-06-05T20:43:22.721Z,1.57
2018-06-05T20:45:55.724Z,1.60
2018-06-05T20:48:28.476Z,1.50
2018-06-05T20:51:00.855Z,1.60
2018-06-05T20:53:33.024Z,1.90
2018-06-05T20:56:05.613Z,1.60
2018-06-05T20:58:38.141Z,1.80
2018-06-05T21:01:10.631Z,2.10
2018-06-05T21:03:43.240Z,1.70
2018-06-05T21:06:15.776Z,1.53
2018-06-05T21:08:48.158Z,1.50
2018-06-05T21:11:20.577Z,1.80
2018-06-05T21:13:54.018Z,1.50
2018-06-05T21:16:26.341Z,1.43
2018-06-05T21:18:58.734Z,1.67
2018-06-05T21:21:30.696Z,1.77
2018-06-05T21:24:03.103Z,1.60
2018-06-05T21:26:35.369Z,1.80
2018-06-05T21:29:07.883Z,1.63
2018-06-05T21:31:40.305Z,1.67
2018-06-05T21:34:12.662Z,1.53
2018-06-05T21:36:46.899Z,1.60
2018-06-05T21:39:19.230Z,1.73
2018-06-05T21:41:51.336Z,1.40
2018-06-05T21:44:23.950Z,1.70
2018-06-05T21:46:56.347Z,1.47
2018-06-05T21:49:28.453Z,1.70
2018-06-05T21:52:00.841Z,1.27
2018-06-05T21:54:33.186Z,1.43
2018-06-05T21:57:05.574Z,1.53
2018-06-05T21:59:38.134Z,1.20
2018-06-05T22:02:10.381Z,1.20
2018-06-05T22:04:42.480Z,1.50
2018-06-05T22:07:15.068Z,1.50
2018-06-05T22:09:47.650Z,1.00
2018-06-05T22:12:20.034Z,1.23
2018-06-05T22:14:52.161Z,1.60
2018-06-05T22:17:24.753Z,2.00
2018-06-05T22:19:57.391Z,1.30
2018-06-05T22:22:30.332Z,1.27
2018-06-05T22:25:02.469Z,1.30
2018-06-05T22:27:35.496Z,1.30
2018-06-05T22:30:07.994Z,1.40
2018-06-05T22:32:40.534Z,1.60
2018-06-05T22:35:12.874Z,1.90
2018-06-05T22:37:45.489Z,1.60
2018-06-05T22:40:18.874Z,1.30
2018-06-05T22:42:51.250Z,1.40
2018-06-05T22:45:23.380Z,1.17
2018-06-05T22:47:56.670Z,1.80
2018-06-05T22:50:28.771Z,1.23
2018-06-05T22:53:01.218Z,1.03
2018-06-05T22:55:33.943Z,1.40
2018-06-05T22:58:06.778Z,1.20
2018-06-05T23:00:39.242Z,1.20
2018-06-05T23:03:11.916Z,1.33
2018-06-05T23:05:44.436Z,1.30
2018-06-05T23:08:16.832Z,1.60
2018-06-05T23:10:48.345Z,1.43
2018-06-05T23:13:20.560Z,1.67
2018-06-05T23:15:52.699Z,1.33
2018-06-05T23:18:24.914Z,1.33
2018-06-05T23:20:57.228Z,1.20
2018-06-05T23:23:29.568Z,1.43
2018-06-05T23:26:01.989Z,1.23
2018-06-05T23:28:34.594Z,1.30
2018-06-05T23:31:07.042Z,1.60
2018-06-05T23:33:39.186Z,1.20
2018-06-05T23:36:11.540Z,1.43
2018-06-05T23:38:43.843Z,2.10
2018-06-05T23:41:15.943Z,1.40
2018-06-05T23:43:48.569Z,1.40
2018-06-05T23:46:21.169Z,1.03
2018-06-05T23:48:53.773Z,1.33
2018-06-05T23:51:26.249Z,1.30
2018-06-05T23:53:58.696Z,1.27
2018-06-05T23:56:31.270Z,1.20
2018-06-05T23:59:03.484Z,1.50
