createdAt,value
2023-04-01T00:22:04.740Z,1
2023-04-01T00:50:28.806Z,0
2023-04-01T01:19:00.711Z,0
2023-04-01T01:47:22.380Z,0
2023-04-01T03:41:17.209Z,1
2023-04-01T04:09:40.804Z,0
2023-04-01T04:38:03.759Z,3
2023-04-01T05:06:25.805Z,3
2023-04-01T05:34:55.660Z,3
2023-04-01T06:03:24.489Z,3
2023-04-01T06:31:45.443Z,3
2023-04-01T07:00:14.588Z,4
2023-04-01T07:29:01.453Z,3
2023-04-01T07:57:48.093Z,3
2023-04-01T08:26:22.781Z,8
2023-04-01T08:55:06.714Z,4
2023-04-01T09:23:55.741Z,4
2023-04-01T09:52:32.063Z,4
2023-04-01T10:21:07.845Z,4
2023-04-01T10:49:38.397Z,4
2023-04-01T11:18:11.149Z,4
2023-04-01T11:46:46.353Z,4
2023-04-01T12:15:36.764Z,4
2023-04-01T12:44:08.665Z,4
2023-04-01T13:12:43.081Z,6
2023-04-01T13:41:25.043Z,3
2023-04-01T14:10:08.705Z,3
2023-04-01T14:38:33.240Z,3
2023-04-01T15:07:09.477Z,6
2023-04-01T15:35:42.420Z,8
2023-04-01T16:04:10.946Z,4
2023-04-01T16:32:46.898Z,3
2023-04-01T17:01:03.009Z,4
2023-04-01T17:29:28.475Z,4
2023-04-01T17:58:04.041Z,4
2023-04-01T18:26:35.147Z,10
2023-04-01T18:55:13.018Z,11
2023-04-01T19:23:45.421Z,9
2023-04-01T19:52:04.672Z,4
2023-04-01T20:20:48.600Z,1
2023-04-01T20:49:25.033Z,3
2023-04-01T21:17:49.385Z,3
2023-04-01T21:46:30.136Z,2
2023-04-01T22:15:16.171Z,1
2023-04-01T22:44:07.608Z,1
2023-04-01T23:13:00.679Z,1
2023-04-01T23:41:48.294Z,1
