createdAt,value
2023-04-18T00:00:51.430Z,13.10
2023-04-18T00:05:54.332Z,12.40
2023-04-18T00:10:57.236Z,11.90
2023-04-18T00:16:00.145Z,12.30
2023-04-18T00:21:03.875Z,11.90
2023-04-18T00:26:06.763Z,10.80
2023-04-18T00:31:09.704Z,11.40
2023-04-18T00:36:12.672Z,11.90
2023-04-18T00:41:16.766Z,12.70
2023-04-18T00:46:19.784Z,13.30
2023-04-18T00:51:22.934Z,13.80
2023-04-18T00:56:26.129Z,12.70
2023-04-18T01:01:29.380Z,11.70
2023-04-18T01:06:32.965Z,11.20
2023-04-18T01:11:36.277Z,11.40
2023-04-18T01:16:39.195Z,11.40
2023-04-18T01:21:44.070Z,11.10
2023-04-18T01:26:50.116Z,10.80
2023-04-18T01:31:54.045Z,11.20
2023-04-18T01:36:57.083Z,9.20
2023-04-18T01:42:02.281Z,9.30
2023-04-18T01:47:05.624Z,10.00
2023-04-18T01:52:08.837Z,9.90
2023-04-18T01:57:11.732Z,11.20
2023-04-18T02:02:14.806Z,10.50
2023-04-18T02:07:17.758Z,9.10
2023-04-18T02:12:21.161Z,10.30
2023-04-18T02:17:24.294Z,9.60
2023-04-18T02:22:27.383Z,8.60
2023-04-18T02:27:30.448Z,8.40
2023-04-18T02:32:33.424Z,7.80
2023-04-18T02:37:36.512Z,10.30
2023-04-18T02:42:40.061Z,10.20
2023-04-18T02:47:54.669Z,10.40
2023-04-18T02:52:58.733Z,9.70
2023-04-18T02:58:01.660Z,10.00
2023-04-18T03:03:05.857Z,9.80
2023-04-18T03:08:08.896Z,9.20
2023-04-18T03:13:11.733Z,9.60
2023-04-18T03:18:14.901Z,9.10
2023-04-18T03:23:17.799Z,9.90
2023-04-18T03:28:20.800Z,9.70
2023-04-18T03:33:24.220Z,8.30
2023-04-18T03:38:27.224Z,8.80
2023-04-18T03:43:30.125Z,10.70
2023-04-18T03:48:36.437Z,9.70
2023-04-18T03:53:39.275Z,10.60
2023-04-18T03:58:42.224Z,10.10
2023-04-18T04:03:45.361Z,10.40
2023-04-18T04:08:48.550Z,10.00
2023-04-18T04:13:51.453Z,10.40
2023-04-18T04:18:54.368Z,10.00
2023-04-18T04:23:57.692Z,10.40
2023-04-18T04:29:00.569Z,10.90
2023-04-18T04:34:05.105Z,11.20
2023-04-18T04:39:08.931Z,10.10
2023-04-18T04:44:12.502Z,10.40
2023-04-18T04:49:15.659Z,10.00
2023-04-18T04:54:18.568Z,10.10
2023-04-18T04:59:21.474Z,7.60
2023-04-18T05:04:25.625Z,9.30
2023-04-18T05:09:28.913Z,8.60
2023-04-18T05:14:31.823Z,8.00
2023-04-18T05:19:35.405Z,8.10
2023-04-18T05:24:38.451Z,8.90
2023-04-18T05:29:41.567Z,11.60
2023-04-18T05:34:44.662Z,10.10
2023-04-18T05:39:47.568Z,9.60
2023-04-18T05:44:50.732Z,9.70
2023-04-18T05:49:53.896Z,10.60
2023-04-18T05:54:56.810Z,10.00
2023-04-18T06:00:00.244Z,9.60
2023-04-18T06:05:03.674Z,9.30
2023-04-18T06:10:11.202Z,9.40
2023-04-18T06:15:14.053Z,9.60
2023-04-18T06:20:17.059Z,9.50
2023-04-18T06:25:20.914Z,10.40
2023-04-18T06:30:23.785Z,10.30
2023-04-18T06:35:26.829Z,9.80
2023-04-18T06:40:30.096Z,9.90
2023-04-18T06:45:33.352Z,9.40
2023-04-18T06:50:36.418Z,7.80
2023-04-18T06:55:40.960Z,7.30
2023-04-18T07:00:43.932Z,6.60
2023-04-18T07:05:47.083Z,6.30
2023-04-18T07:10:50.005Z,5.90
2023-04-18T07:15:52.984Z,6.60
2023-04-18T07:20:55.904Z,5.30
2023-04-18T07:26:01.750Z,4.80
2023-04-18T07:31:05.009Z,5.60
2023-04-18T07:36:08.435Z,4.50
2023-04-18T07:41:11.720Z,5.10
2023-04-18T07:46:14.757Z,4.50
2023-04-18T07:51:17.737Z,5.30
2023-04-18T07:56:20.577Z,4.60
2023-04-18T08:01:25.000Z,4.70
2023-04-18T08:06:29.065Z,4.20
2023-04-18T08:11:34.487Z,4.00
2023-04-18T08:16:37.902Z,4.10
2023-04-18T08:21:40.776Z,3.80
2023-04-18T08:26:43.682Z,3.60
2023-04-18T08:31:46.741Z,3.70
2023-04-18T08:36:51.332Z,3.80
2023-04-18T08:41:59.635Z,4.70
2023-04-18T08:47:03.180Z,3.90
2023-04-18T08:52:14.590Z,3.60
2023-04-18T08:57:23.873Z,3.60
2023-04-18T09:02:45.211Z,3.40
2023-04-18T09:07:50.012Z,3.30
2023-04-18T09:12:53.768Z,3.20
2023-04-18T09:17:59.597Z,3.00
2023-04-18T09:23:04.429Z,3.00
2023-04-18T09:28:30.043Z,2.90
2023-04-18T09:33:33.127Z,3.00
2023-04-18T09:38:41.294Z,3.10
2023-04-18T09:43:47.533Z,3.20
2023-04-18T09:48:50.444Z,3.10
2023-04-18T09:53:53.859Z,3.00
2023-04-18T09:59:07.408Z,3.20
2023-04-18T10:04:12.528Z,2.70
2023-04-18T10:09:16.587Z,3.00
2023-04-18T10:14:20.315Z,3.00
2023-04-18T10:19:24.881Z,2.70
2023-04-18T10:24:56.389Z,2.90
2023-04-18T10:29:59.337Z,2.90
2023-04-18T10:35:02.546Z,2.90
2023-04-18T10:40:07.797Z,3.00
2023-04-18T10:45:20.558Z,3.30
2023-04-18T10:50:23.657Z,3.50
2023-04-18T10:55:30.051Z,3.60
2023-04-18T11:00:33.174Z,3.50
2023-04-18T11:05:36.262Z,3.60
2023-04-18T11:10:39.780Z,3.50
2023-04-18T11:15:42.686Z,3.10
2023-04-18T11:20:50.502Z,3.00
2023-04-18T11:25:56.831Z,3.00
2023-04-18T11:31:03.000Z,2.70
2023-04-18T11:36:07.157Z,2.70
2023-04-18T11:41:14.774Z,3.30
2023-04-18T11:46:17.843Z,3.10
2023-04-18T11:51:38.914Z,4.10
2023-04-18T11:56:48.967Z,4.20
2023-04-18T12:02:15.426Z,4.10
2023-04-18T12:07:32.421Z,4.20
2023-04-18T12:12:36.698Z,4.90
2023-04-18T12:17:39.718Z,4.00
2023-04-18T12:22:45.533Z,4.30
2023-04-18T12:27:49.672Z,4.70
2023-04-18T12:32:57.501Z,4.60
2023-04-18T12:38:01.905Z,4.10
2023-04-18T12:43:04.899Z,4.20
2023-04-18T12:48:08.042Z,4.60
2023-04-18T12:53:10.884Z,5.40
2023-04-18T12:58:18.835Z,5.10
2023-04-18T13:03:22.311Z,4.80
2023-04-18T13:08:25.697Z,4.30
2023-04-18T13:13:28.607Z,4.20
2023-04-18T13:18:31.525Z,4.20
2023-04-18T13:23:34.519Z,3.70
2023-04-18T13:28:37.526Z,4.10
2023-04-18T13:33:40.940Z,5.70
2023-04-18T13:38:43.782Z,4.80
2023-04-18T13:43:46.947Z,5.10
2023-04-18T13:48:50.158Z,6.00
2023-04-18T13:53:52.931Z,5.50
2023-04-18T13:58:56.288Z,8.90
2023-04-18T14:03:59.410Z,7.30
2023-04-18T14:09:02.392Z,7.20
2023-04-18T14:14:06.018Z,8.50
2023-04-18T14:19:09.025Z,8.10
2023-04-18T14:24:12.328Z,7.60
2023-04-18T14:29:15.848Z,6.80
2023-04-18T14:34:18.959Z,6.40
2023-04-18T14:39:22.323Z,6.90
2023-04-18T14:44:25.300Z,5.70
2023-04-18T14:49:28.291Z,5.70
2023-04-18T14:54:32.673Z,5.90
2023-04-18T14:59:35.732Z,5.80
2023-04-18T15:04:38.676Z,4.90
2023-04-18T15:09:41.640Z,4.40
2023-04-18T15:14:44.752Z,4.70
2023-04-18T15:19:47.673Z,4.90
2023-04-18T15:24:50.866Z,5.80
2023-04-18T15:29:53.847Z,5.60
2023-04-18T15:34:56.680Z,6.70
2023-04-18T15:40:00.517Z,7.00
2023-04-18T15:45:04.629Z,6.20
2023-04-18T15:50:09.036Z,7.30
2023-04-18T15:55:15.469Z,7.10
2023-04-18T16:00:19.866Z,6.40
2023-04-18T16:05:22.706Z,6.40
2023-04-18T16:10:25.761Z,6.30
2023-04-18T16:15:31.998Z,6.50
2023-04-18T16:20:34.995Z,6.70
2023-04-18T16:25:38.004Z,8.00
2023-04-18T16:30:43.976Z,7.30
2023-04-18T16:35:46.894Z,7.10
2023-04-18T16:40:49.796Z,6.70
2023-04-18T16:45:56.540Z,7.20
2023-04-18T16:50:59.496Z,8.80
2023-04-18T16:56:03.522Z,9.10
2023-04-18T17:01:08.306Z,9.50
2023-04-18T17:06:11.175Z,7.50
2023-04-18T17:11:14.082Z,9.00
2023-04-18T17:16:18.183Z,8.70
2023-04-18T17:21:21.224Z,7.60
2023-04-18T17:26:25.969Z,7.90
2023-04-18T17:31:29.847Z,7.50
2023-04-18T17:36:32.903Z,7.10
2023-04-18T17:41:38.998Z,7.80
2023-04-18T17:46:42.290Z,7.00
2023-04-18T17:51:45.907Z,7.50
2023-04-18T17:56:50.461Z,7.60
2023-04-18T18:01:53.465Z,7.80
2023-04-18T18:06:57.478Z,7.70
2023-04-18T18:12:00.392Z,8.70
2023-04-18T18:17:03.997Z,8.10
2023-04-18T18:22:07.335Z,7.70
2023-04-18T18:27:10.236Z,8.60
2023-04-18T18:32:13.039Z,7.30
2023-04-18T18:37:15.936Z,7.70
2023-04-18T18:42:18.841Z,8.30
2023-04-18T18:47:21.690Z,7.60
2023-04-18T18:52:25.281Z,7.60
2023-04-18T18:57:28.175Z,7.30
2023-04-18T19:02:31.564Z,7.60
2023-04-18T19:07:34.906Z,7.10
2023-04-18T19:12:38.489Z,7.30
2023-04-18T19:17:41.838Z,6.50
2023-04-18T19:22:44.736Z,7.10
2023-04-18T19:27:47.557Z,7.20
2023-04-18T19:32:50.741Z,6.00
2023-04-18T19:38:01.527Z,6.30
2023-04-18T19:43:04.552Z,6.30
2023-04-18T19:48:07.475Z,6.10
2023-04-18T19:53:11.286Z,5.60
2023-04-18T19:58:34.720Z,6.40
2023-04-18T20:03:38.506Z,5.40
2023-04-18T20:08:42.105Z,5.10
2023-04-18T20:13:45.427Z,5.30
2023-04-18T20:18:49.350Z,5.90
2023-04-18T20:23:52.365Z,6.10
2023-04-18T20:28:55.256Z,6.20
2023-04-18T20:33:58.273Z,5.60
2023-04-18T20:39:02.608Z,5.00
2023-04-18T20:44:06.270Z,5.00
2023-04-18T20:49:09.853Z,4.60
2023-04-18T20:54:13.528Z,4.40
2023-04-18T20:59:16.677Z,5.80
2023-04-18T21:04:20.968Z,5.20
2023-04-18T21:09:24.024Z,4.80
2023-04-18T21:14:26.927Z,5.00
2023-04-18T21:19:29.840Z,4.80
2023-04-18T21:24:32.733Z,4.10
2023-04-18T21:29:36.045Z,4.50
2023-04-18T21:34:38.955Z,4.20
2023-04-18T21:39:42.839Z,4.50
2023-04-18T21:44:45.775Z,4.10
2023-04-18T21:49:49.524Z,4.30
2023-04-18T21:54:53.232Z,3.10
2023-04-18T21:59:57.934Z,3.40
2023-04-18T22:05:00.878Z,3.30
2023-04-18T22:10:05.894Z,3.50
2023-04-18T22:15:08.945Z,3.20
2023-04-18T22:20:12.932Z,4.10
2023-04-18T22:25:15.789Z,4.10
2023-04-18T22:30:18.685Z,4.20
2023-04-18T22:35:22.097Z,3.90
2023-04-18T22:40:25.098Z,3.50
2023-04-18T22:45:28.003Z,3.10
2023-04-18T22:50:30.926Z,3.60
2023-04-18T22:55:34.424Z,3.10
2023-04-18T23:00:38.021Z,3.50
2023-04-18T23:05:41.475Z,3.50
2023-04-18T23:10:44.573Z,3.50
2023-04-18T23:15:47.512Z,3.10
2023-04-18T23:20:50.588Z,3.30
2023-04-18T23:25:53.494Z,3.70
2023-04-18T23:30:56.399Z,3.70
2023-04-18T23:36:00.063Z,4.00
2023-04-18T23:41:03.387Z,4.30
2023-04-18T23:46:06.344Z,3.40
2023-04-18T23:51:09.243Z,3.30
2023-04-18T23:56:12.252Z,3.30
