createdAt,value
2019-01-03T00:03:57.716Z,7.90
2019-01-03T00:09:13.307Z,7.53
2019-01-03T00:14:40.027Z,7.30
2019-01-03T00:20:07.096Z,6.90
2019-01-03T00:25:20.164Z,7.10
2019-01-03T00:30:49.501Z,7.03
2019-01-03T00:36:08.349Z,7.33
2019-01-03T00:41:15.397Z,6.37
2019-01-03T00:46:32.435Z,8.10
2019-01-03T00:51:45.185Z,7.03
2019-01-03T00:57:15.712Z,7.23
2019-01-03T01:02:30.790Z,6.83
2019-01-03T01:07:58.919Z,6.90
2019-01-03T01:13:11.674Z,7.37
2019-01-03T01:18:28.772Z,6.80
2019-01-03T01:23:41.868Z,6.97
2019-01-03T01:28:56.204Z,7.47
2019-01-03T01:34:09.000Z,7.27
2019-01-03T01:39:22.509Z,7.73
2019-01-03T01:44:39.888Z,7.53
2019-01-03T01:50:04.548Z,7.97
2019-01-03T01:55:18.881Z,7.10
2019-01-03T02:00:33.692Z,7.03
2019-01-03T02:05:53.815Z,7.13
2019-01-03T02:11:06.646Z,6.80
2019-01-03T02:16:39.294Z,7.80
2019-01-03T02:22:02.635Z,6.97
2019-01-03T02:27:19.769Z,7.50
2019-01-03T02:32:32.532Z,7.10
2019-01-03T02:37:49.926Z,7.70
2019-01-03T02:43:01.474Z,6.67
2019-01-03T02:48:28.031Z,7.47
2019-01-03T02:53:40.797Z,7.40
2019-01-03T02:58:57.943Z,8.17
2019-01-03T03:04:07.691Z,7.47
2019-01-03T03:09:20.696Z,7.23
2019-01-03T03:14:36.885Z,7.27
2019-01-03T03:19:50.056Z,8.00
2019-01-03T03:25:03.087Z,7.17
2019-01-03T03:30:23.858Z,7.33
2019-01-03T03:35:30.965Z,7.53
2019-01-03T03:40:43.730Z,6.63
2019-01-03T03:45:57.728Z,6.67
2019-01-03T03:51:26.999Z,7.43
2019-01-03T03:56:49.914Z,7.17
2019-01-03T04:02:04.230Z,7.37
2019-01-03T04:07:18.640Z,6.63
2019-01-03T04:12:23.770Z,7.07
2019-01-03T04:17:32.296Z,6.63
2019-01-03T04:22:42.792Z,7.23
2019-01-03T04:27:50.547Z,7.30
2019-01-03T04:33:03.555Z,7.13
2019-01-03T04:38:23.962Z,7.17
2019-01-03T04:43:35.499Z,7.20
2019-01-03T04:48:49.843Z,7.13
2019-01-03T04:54:07.775Z,6.73
2019-01-03T04:59:22.149Z,7.30
2019-01-03T05:04:37.015Z,6.97
2019-01-03T05:10:06.465Z,7.73
2019-01-03T05:15:22.863Z,7.30
2019-01-03T05:20:35.866Z,7.93
2019-01-03T05:25:48.847Z,7.70
2019-01-03T05:30:59.293Z,7.60
2019-01-03T05:36:12.062Z,7.07
2019-01-03T05:41:32.416Z,7.97
2019-01-03T05:46:58.574Z,7.23
2019-01-03T05:52:12.889Z,7.97
2019-01-03T05:57:29.248Z,7.50
2019-01-03T06:02:43.578Z,7.70
2019-01-03T06:07:56.314Z,7.60
2019-01-03T06:13:21.594Z,7.10
2019-01-03T06:18:34.327Z,7.80
2019-01-03T06:23:54.679Z,7.03
2019-01-03T06:29:17.945Z,6.70
2019-01-03T06:34:44.285Z,7.70
2019-01-03T06:40:10.736Z,7.70
2019-01-03T06:45:23.700Z,7.47
2019-01-03T06:50:41.035Z,6.57
2019-01-03T06:55:58.128Z,7.13
2019-01-03T07:01:15.382Z,7.27
2019-01-03T07:06:29.714Z,6.70
2019-01-03T07:11:42.485Z,7.20
2019-01-03T07:17:00.260Z,7.63
2019-01-03T07:22:20.533Z,7.87
2019-01-03T07:27:46.628Z,6.70
2019-01-03T07:32:59.381Z,6.53
2019-01-03T07:38:12.260Z,6.57
2019-01-03T07:43:41.707Z,5.87
2019-01-03T07:48:56.047Z,5.97
2019-01-03T07:54:25.683Z,7.10
2019-01-03T07:59:45.873Z,6.73
2019-01-03T08:05:00.377Z,7.13
2019-01-03T08:10:13.419Z,6.50
2019-01-03T08:15:33.552Z,5.90
2019-01-03T08:20:50.987Z,6.77
2019-01-03T08:26:23.592Z,5.40
2019-01-03T08:31:36.196Z,4.60
2019-01-03T08:37:05.721Z,5.80
2019-01-03T08:42:23.087Z,5.33
2019-01-03T08:47:43.485Z,4.77
2019-01-03T08:53:00.916Z,4.30
2019-01-03T08:58:30.377Z,4.93
2019-01-03T09:03:44.758Z,4.73
2019-01-03T09:09:14.459Z,4.87
2019-01-03T09:14:31.939Z,4.77
2019-01-03T09:19:52.475Z,4.23
2019-01-03T09:25:21.809Z,3.97
2019-01-03T09:30:34.852Z,3.60
2019-01-03T09:35:58.670Z,4.03
2019-01-03T09:41:11.635Z,4.13
2019-01-03T09:46:07.117Z,4.57
2019-01-03T09:51:02.614Z,3.70
2019-01-03T09:55:58.129Z,4.30
2019-01-03T10:00:53.854Z,3.67
2019-01-03T10:05:49.343Z,3.90
2019-01-03T10:10:44.842Z,3.70
2019-01-03T10:15:40.293Z,3.90
2019-01-03T10:20:35.841Z,4.20
2019-01-03T10:25:31.325Z,3.90
2019-01-03T10:30:26.806Z,4.10
2019-01-03T10:35:22.291Z,3.60
2019-01-03T10:40:17.827Z,3.97
2019-01-03T10:45:13.313Z,3.97
2019-01-03T10:50:08.977Z,3.17
2019-01-03T10:55:05.779Z,3.43
2019-01-03T11:00:01.260Z,3.13
2019-01-03T11:04:56.743Z,3.03
2019-01-03T11:09:52.193Z,2.87
2019-01-03T11:14:47.656Z,3.17
2019-01-03T11:19:43.154Z,3.40
2019-01-03T11:24:38.780Z,2.90
2019-01-03T11:29:34.262Z,3.17
2019-01-03T11:34:29.768Z,3.63
2019-01-03T11:39:25.317Z,3.40
2019-01-03T11:44:20.883Z,3.43
2019-01-03T11:49:16.375Z,4.23
2019-01-03T11:54:11.885Z,3.30
2019-01-03T11:59:07.492Z,3.10
2019-01-03T12:04:02.995Z,3.30
2019-01-03T12:08:58.525Z,3.30
2019-01-03T12:13:54.083Z,3.40
2019-01-03T12:18:49.566Z,3.33
2019-01-03T12:23:45.052Z,3.10
2019-01-03T12:28:40.549Z,3.40
2019-01-03T12:33:36.057Z,3.10
2019-01-03T12:38:31.709Z,3.43
2019-01-03T12:43:28.511Z,3.37
2019-01-03T12:48:24.016Z,3.13
2019-01-03T12:53:19.574Z,2.90
2019-01-03T12:58:15.073Z,2.87
2019-01-03T13:03:10.736Z,4.37
2019-01-03T13:08:09.156Z,2.97
2019-01-03T13:13:04.685Z,3.20
2019-01-03T13:18:00.192Z,2.60
2019-01-03T13:22:59.042Z,3.40
2019-01-03T13:27:54.525Z,3.10
2019-01-03T13:32:50.030Z,2.53
2019-01-03T13:37:45.565Z,3.57
2019-01-03T13:42:41.038Z,3.23
2019-01-03T13:47:36.554Z,3.10
2019-01-03T13:52:32.049Z,3.43
2019-01-03T13:57:29.860Z,3.77
2019-01-03T14:02:25.412Z,3.50
2019-01-03T14:07:20.936Z,3.20
2019-01-03T14:12:18.128Z,3.70
2019-01-03T14:17:13.624Z,3.17
2019-01-03T14:22:09.232Z,3.10
2019-01-03T14:27:04.803Z,3.70
2019-01-03T14:32:00.268Z,3.17
2019-01-03T14:36:55.792Z,3.77
2019-01-03T14:41:51.304Z,3.00
2019-01-03T14:46:46.838Z,3.00
2019-01-03T14:51:42.460Z,2.70
2019-01-03T14:56:37.921Z,3.07
2019-01-03T15:01:33.532Z,3.03
2019-01-03T15:06:29.010Z,3.40
2019-01-03T15:11:24.530Z,3.10
2019-01-03T15:16:20.038Z,3.47
2019-01-03T15:21:15.515Z,3.57
2019-01-03T15:26:10.967Z,3.93
2019-01-03T15:31:06.443Z,4.07
2019-01-03T15:36:01.993Z,3.47
2019-01-03T15:40:57.509Z,3.33
2019-01-03T15:45:52.971Z,3.37
2019-01-03T15:50:48.480Z,3.13
2019-01-03T15:55:44.032Z,4.17
2019-01-03T16:00:39.546Z,3.30
2019-01-03T16:05:35.014Z,3.17
2019-01-03T16:10:30.486Z,3.00
2019-01-03T16:15:26.106Z,2.70
2019-01-03T16:20:21.585Z,2.97
2019-01-03T16:25:17.144Z,2.87
2019-01-03T16:30:12.867Z,2.80
2019-01-03T16:35:08.449Z,2.67
2019-01-03T16:40:04.013Z,3.70
2019-01-03T16:44:59.561Z,3.20
2019-01-03T16:49:56.071Z,3.10
2019-01-03T16:54:51.572Z,3.30
2019-01-03T16:59:47.088Z,3.10
2019-01-03T17:04:42.782Z,3.43
2019-01-03T17:09:38.245Z,3.53
2019-01-03T17:14:33.835Z,3.70
2019-01-03T17:19:29.316Z,3.60
2019-01-03T17:24:24.833Z,3.40
2019-01-03T17:29:20.341Z,4.07
2019-01-03T17:34:15.961Z,5.50
2019-01-03T17:39:11.477Z,4.03
2019-01-03T17:44:07.102Z,3.43
2019-01-03T17:49:02.566Z,4.13
2019-01-03T17:53:59.194Z,4.67
2019-01-03T17:58:54.863Z,4.00
2019-01-03T18:03:51.146Z,4.57
2019-01-03T18:08:46.720Z,4.27
2019-01-03T18:13:42.384Z,3.80
2019-01-03T18:18:37.881Z,4.13
2019-01-03T18:23:33.614Z,4.60
2019-01-03T18:28:29.056Z,3.87
2019-01-03T18:33:26.258Z,4.00
2019-01-03T18:38:21.775Z,4.27
2019-01-03T18:43:18.046Z,4.03
2019-01-03T18:48:14.164Z,3.20
2019-01-03T19:04:33.131Z,3.70
2019-01-03T19:09:28.620Z,3.80
2019-01-03T19:14:24.144Z,3.73
2019-01-03T19:19:19.609Z,3.33
2019-01-03T19:24:17.843Z,3.97
2019-01-03T19:29:13.331Z,3.80
2019-01-03T19:34:08.838Z,3.87
2019-01-03T19:39:04.971Z,3.87
2019-01-03T19:44:00.468Z,4.37
2019-01-03T19:48:55.926Z,4.90
2019-01-03T19:53:51.404Z,4.40
2019-01-03T19:58:46.881Z,4.90
2019-01-03T20:03:42.373Z,5.47
2019-01-03T20:08:37.971Z,5.23
2019-01-03T20:13:33.450Z,5.73
2019-01-03T20:18:29.010Z,6.10
2019-01-03T20:23:24.554Z,5.87
2019-01-03T20:28:20.046Z,5.87
2019-01-03T20:33:15.632Z,5.93
2019-01-03T20:38:11.114Z,6.17
2019-01-03T20:43:06.674Z,5.87
2019-01-03T20:48:02.205Z,5.77
2019-01-03T20:52:57.676Z,5.70
2019-01-03T20:57:53.183Z,6.33
2019-01-03T21:02:48.669Z,6.10
2019-01-03T21:07:44.180Z,6.00
2019-01-03T21:12:39.726Z,6.13
2019-01-03T21:17:35.185Z,6.73
2019-01-03T21:22:30.659Z,5.93
2019-01-03T21:27:26.121Z,6.53
2019-01-03T21:32:21.623Z,6.23
2019-01-03T21:37:17.181Z,6.03
2019-01-03T21:42:12.672Z,6.10
2019-01-03T21:47:08.214Z,6.70
2019-01-03T21:52:03.995Z,6.43
2019-01-03T21:57:00.175Z,6.70
2019-01-03T22:01:56.333Z,6.67
2019-01-03T22:06:52.550Z,6.90
2019-01-03T22:11:48.583Z,6.67
2019-01-03T22:16:44.098Z,6.83
2019-01-03T22:21:40.041Z,6.80
2019-01-03T22:26:35.878Z,6.90
2019-01-03T22:31:31.851Z,7.67
2019-01-03T22:36:28.109Z,7.83
2019-01-03T22:41:23.667Z,7.73
2019-01-03T22:46:20.301Z,8.20
2019-01-03T22:51:20.223Z,8.27
2019-01-03T22:56:14.961Z,8.47
2019-01-03T23:01:11.905Z,9.37
2019-01-03T23:06:08.141Z,9.73
2019-01-03T23:11:03.709Z,8.50
2019-01-03T23:15:59.533Z,8.47
2019-01-03T23:20:55.041Z,9.57
2019-01-03T23:25:50.875Z,9.60
2019-01-03T23:30:46.788Z,9.53
2019-01-03T23:35:42.300Z,10.07
2019-01-03T23:40:37.998Z,10.03
2019-01-03T23:45:33.803Z,9.63
2019-01-03T23:50:32.426Z,10.03
2019-01-03T23:55:28.570Z,9.47
