createdAt,value
2018-01-30T00:03:32.707Z,1021.08
2018-01-30T00:08:32.025Z,1021.19
2018-01-30T00:13:26.842Z,1021.25
2018-01-30T00:18:22.658Z,1021.42
2018-01-30T00:23:20.597Z,1021.40
2018-01-30T00:28:15.408Z,1021.38
2018-01-30T00:33:11.317Z,1021.53
2018-01-30T00:38:12.295Z,1021.56
2018-01-30T00:43:08.016Z,1021.60
2018-01-30T00:48:08.194Z,1021.67
2018-01-30T00:53:07.412Z,1021.64
2018-01-30T00:58:03.611Z,1021.63
2018-01-30T01:03:03.663Z,1021.63
2018-01-30T01:07:59.745Z,1021.64
2018-01-30T01:17:56.373Z,1021.62
2018-01-30T01:22:56.948Z,1021.72
2018-01-30T01:27:57.172Z,1021.83
2018-01-30T01:32:56.901Z,1021.82
2018-01-30T01:37:57.291Z,1021.90
2018-01-30T01:42:56.752Z,1021.76
2018-01-30T01:47:53.631Z,1021.80
2018-01-30T01:52:53.864Z,1021.77
2018-01-30T01:57:53.789Z,1021.79
2018-01-30T02:02:53.397Z,1021.64
2018-01-30T02:07:52.392Z,1021.58
2018-01-30T02:12:49.264Z,1021.56
2018-01-30T02:17:51.388Z,1021.59
2018-01-30T02:22:46.174Z,1021.66
2018-01-30T02:27:41.955Z,1021.59
2018-01-30T02:32:41.736Z,1021.55
2018-01-30T02:37:37.658Z,1021.45
2018-01-30T02:42:33.640Z,1021.52
2018-01-30T02:47:35.252Z,1021.63
2018-01-30T02:52:34.873Z,1021.62
2018-01-30T02:57:35.533Z,1021.68
2018-01-30T03:02:35.283Z,1021.75
2018-01-30T03:07:34.884Z,1021.82
2018-01-30T03:12:33.512Z,1021.84
2018-01-30T03:17:32.492Z,1021.89
2018-01-30T03:22:28.944Z,1021.89
2018-01-30T03:27:29.261Z,1021.85
2018-01-30T03:32:23.844Z,1021.85
2018-01-30T03:37:24.592Z,1021.82
2018-01-30T03:42:23.129Z,1021.95
2018-01-30T03:47:22.822Z,1021.87
2018-01-30T03:52:21.729Z,1021.91
2018-01-30T03:57:21.848Z,1021.86
2018-01-30T04:02:17.654Z,1021.91
2018-01-30T04:07:13.699Z,1021.96
2018-01-30T04:12:14.333Z,1022.01
2018-01-30T04:17:14.312Z,1022.03
2018-01-30T04:27:15.064Z,1022.01
2018-01-30T04:32:10.595Z,1022.01
2018-01-30T04:37:11.271Z,1022.04
2018-01-30T04:42:09.968Z,1021.95
2018-01-30T04:47:09.745Z,1021.96
2018-01-30T04:52:04.714Z,1021.99
2018-01-30T04:57:00.569Z,1022.07
2018-01-30T05:02:01.415Z,1022.07
2018-01-30T05:07:00.361Z,1021.96
2018-01-30T05:12:00.215Z,1021.83
2018-01-30T05:16:58.297Z,1022.04
2018-01-30T05:21:57.150Z,1022.09
2018-01-30T05:26:52.986Z,1022.21
2018-01-30T05:31:52.590Z,1022.19
2018-01-30T05:36:51.571Z,1022.09
2018-01-30T05:41:46.728Z,1022.27
2018-01-30T05:46:48.361Z,1022.41
2018-01-30T05:56:49.700Z,1022.28
2018-01-30T06:01:46.035Z,1022.40
2018-01-30T06:06:46.328Z,1022.34
2018-01-30T06:11:42.282Z,1022.33
2018-01-30T06:16:43.289Z,1022.25
2018-01-30T06:21:39.140Z,1022.40
2018-01-30T06:26:34.707Z,1022.35
2018-01-30T06:31:30.244Z,1022.38
2018-01-30T06:36:26.847Z,1022.29
2018-01-30T06:41:26.213Z,1022.35
2018-01-30T06:46:25.218Z,1022.27
2018-01-30T06:51:25.350Z,1022.20
2018-01-30T06:56:19.906Z,1022.21
2018-01-30T07:01:15.429Z,1022.17
2018-01-30T07:06:15.024Z,1022.34
2018-01-30T07:11:09.935Z,1022.40
2018-01-30T07:16:09.457Z,1022.51
2018-01-30T07:21:09.886Z,1022.40
2018-01-30T07:26:04.565Z,1022.51
2018-01-30T07:31:04.622Z,1022.41
2018-01-30T07:41:05.217Z,1022.71
2018-01-30T07:51:05.351Z,1022.73
2018-01-30T08:01:06.288Z,1022.70
2018-01-30T08:06:01.975Z,1022.75
2018-01-30T08:10:59.594Z,1022.67
2018-01-30T08:15:56.478Z,1022.72
2018-01-30T08:20:52.152Z,1022.69
2018-01-30T08:25:50.016Z,1022.81
2018-01-30T08:30:46.300Z,1022.88
2018-01-30T08:35:42.075Z,1022.82
2018-01-30T08:45:45.023Z,1022.74
2018-01-30T08:50:44.160Z,1022.71
2018-01-30T08:55:39.294Z,1022.75
2018-01-30T09:00:39.093Z,1022.69
2018-01-30T09:05:34.473Z,1022.90
2018-01-30T09:10:35.102Z,1022.93
2018-01-30T09:15:30.813Z,1022.67
2018-01-30T09:25:34.168Z,1022.61
2018-01-30T09:30:34.057Z,1022.65
2018-01-30T09:35:32.869Z,1022.68
2018-01-30T09:40:27.904Z,1022.61
2018-01-30T09:45:27.503Z,1022.69
2018-01-30T09:50:22.335Z,1022.53
2018-01-30T09:55:23.063Z,1022.62
2018-01-30T10:00:23.609Z,1022.51
2018-01-30T10:05:20.262Z,1022.61
2018-01-30T10:10:23.587Z,1022.57
2018-01-30T10:15:21.662Z,1022.61
2018-01-30T10:20:18.422Z,1022.44
2018-01-30T10:25:17.974Z,1022.63
2018-01-30T10:35:20.494Z,1022.83
2018-01-30T10:40:19.239Z,1022.89
2018-01-30T10:45:18.572Z,1022.69
2018-01-30T10:50:17.483Z,1022.86
2018-01-30T10:55:18.599Z,1022.84
2018-01-30T11:00:18.077Z,1022.86
2018-01-30T11:05:13.650Z,1022.72
2018-01-30T11:10:12.940Z,1022.64
2018-01-30T11:15:15.869Z,1022.67
2018-01-30T11:20:17.211Z,1022.63
2018-01-30T11:25:13.844Z,1022.57
2018-01-30T11:30:10.051Z,1022.64
2018-01-30T11:35:10.576Z,1022.64
2018-01-30T11:40:12.632Z,1022.59
2018-01-30T11:45:12.256Z,1022.58
2018-01-30T11:50:14.880Z,1022.49
2018-01-30T11:55:12.048Z,1022.47
2018-01-30T12:00:11.452Z,1022.42
2018-01-30T12:05:09.144Z,1022.21
2018-01-30T12:10:06.567Z,1022.15
2018-01-30T12:15:03.032Z,1022.08
2018-01-30T12:19:59.608Z,1021.85
2018-01-30T12:24:59.032Z,1021.76
2018-01-30T12:29:57.763Z,1021.69
2018-01-30T12:34:52.282Z,1021.65
2018-01-30T12:39:50.035Z,1021.60
2018-01-30T12:44:49.163Z,1021.59
2018-01-30T12:49:46.087Z,1021.40
2018-01-30T12:54:42.835Z,1021.43
2018-01-30T12:59:42.399Z,1021.35
2018-01-30T13:04:42.092Z,1021.24
2018-01-30T13:09:40.825Z,1021.21
2018-01-30T13:14:40.844Z,1021.13
2018-01-30T13:19:36.378Z,1021.01
2018-01-30T13:24:37.803Z,1021.00
2018-01-30T13:29:38.699Z,1020.89
2018-01-30T13:34:33.242Z,1020.90
2018-01-30T13:39:32.589Z,1020.76
2018-01-30T13:44:31.617Z,1020.72
2018-01-30T13:49:32.735Z,1020.67
2018-01-30T13:54:31.117Z,1020.62
2018-01-30T14:04:30.228Z,1020.47
2018-01-30T14:09:30.567Z,1020.37
2018-01-30T14:14:26.597Z,1020.41
2018-01-30T14:24:28.418Z,1020.21
2018-01-30T14:29:27.133Z,1020.34
2018-01-30T14:34:24.002Z,1020.21
2018-01-30T14:39:24.252Z,1020.27
2018-01-30T14:44:22.711Z,1020.23
2018-01-30T14:49:21.490Z,1020.33
2018-01-30T14:54:18.115Z,1020.30
2018-01-30T14:59:13.580Z,1020.34
2018-01-30T15:04:16.202Z,1020.29
2018-01-30T15:09:15.586Z,1020.17
2018-01-30T15:14:16.150Z,1020.14
2018-01-30T15:19:15.752Z,1020.07
2018-01-30T15:24:10.124Z,1019.98
2018-01-30T15:29:10.961Z,1019.86
2018-01-30T15:34:15.799Z,1019.88
2018-01-30T15:44:17.731Z,1019.81
2018-01-30T15:49:17.961Z,1019.72
2018-01-30T15:54:19.272Z,1019.54
2018-01-30T15:59:17.929Z,1019.66
2018-01-30T16:04:14.450Z,1019.61
2018-01-30T16:09:13.628Z,1019.54
2018-01-30T16:14:13.735Z,1019.45
2018-01-30T16:19:12.422Z,1019.42
2018-01-30T16:24:11.252Z,1019.34
2018-01-30T16:29:09.943Z,1019.18
2018-01-30T16:34:11.187Z,1019.19
2018-01-30T16:39:11.585Z,1019.02
2018-01-30T16:44:07.622Z,1018.94
2018-01-30T16:49:08.194Z,1018.86
2018-01-30T16:54:07.982Z,1018.86
2018-01-30T16:59:03.730Z,1018.83
2018-01-30T17:03:59.397Z,1018.78
2018-01-30T17:08:55.305Z,1018.65
2018-01-30T17:13:56.153Z,1018.64
2018-01-30T17:18:55.579Z,1018.56
2018-01-30T17:23:57.120Z,1018.52
2018-01-30T17:28:53.959Z,1018.52
2018-01-30T17:33:57.116Z,1018.35
2018-01-30T17:38:56.351Z,1018.34
2018-01-30T17:43:55.832Z,1018.14
2018-01-30T17:48:54.620Z,1018.16
2018-01-30T17:53:53.379Z,1018.03
2018-01-30T17:58:55.694Z,1018.00
2018-01-30T18:03:55.827Z,1017.95
2018-01-30T18:08:58.423Z,1017.84
2018-01-30T18:13:59.328Z,1017.80
2018-01-30T18:19:01.662Z,1017.76
2018-01-30T18:24:01.577Z,1017.68
2018-01-30T18:29:00.520Z,1017.59
2018-01-30T18:34:00.120Z,1017.50
2018-01-30T18:38:58.919Z,1017.51
2018-01-30T18:43:54.203Z,1017.43
2018-01-30T18:48:54.039Z,1017.37
2018-01-30T18:53:57.006Z,1017.29
2018-01-30T18:58:57.401Z,1017.25
2018-01-30T19:03:52.175Z,1017.22
2018-01-30T19:08:52.749Z,1017.11
2018-01-30T19:13:51.263Z,1017.09
2018-01-30T19:18:50.872Z,1017.02
2018-01-30T19:23:49.708Z,1016.98
2018-01-30T19:28:48.416Z,1016.94
2018-01-30T19:33:47.367Z,1016.93
2018-01-30T19:38:47.063Z,1016.85
2018-01-30T19:43:45.624Z,1016.77
2018-01-30T19:48:46.097Z,1016.71
2018-01-30T19:53:45.356Z,1016.68
2018-01-30T19:58:44.970Z,1016.74
2018-01-30T20:03:43.506Z,1016.57
2018-01-30T20:08:43.512Z,1016.48
2018-01-30T20:13:42.026Z,1016.34
2018-01-30T20:18:41.798Z,1016.31
2018-01-30T20:23:40.203Z,1016.23
2018-01-30T20:28:34.958Z,1016.14
2018-01-30T20:33:31.769Z,1015.95
2018-01-30T20:38:27.140Z,1015.87
2018-01-30T20:43:23.910Z,1015.77
2018-01-30T20:48:24.164Z,1015.77
2018-01-30T20:53:24.663Z,1015.66
2018-01-30T20:58:26.695Z,1015.63
2018-01-30T21:03:21.865Z,1015.49
2018-01-30T21:08:21.124Z,1015.40
2018-01-30T21:13:19.954Z,1015.27
2018-01-30T21:18:18.680Z,1015.25
2018-01-30T21:23:17.471Z,1015.19
2018-01-30T21:28:15.996Z,1015.16
2018-01-30T21:33:12.320Z,1014.95
2018-01-30T21:38:11.611Z,1014.87
2018-01-30T21:43:11.417Z,1014.73
2018-01-30T21:48:06.984Z,1014.58
2018-01-30T21:53:03.734Z,1014.48
2018-01-30T21:58:04.069Z,1014.27
2018-01-30T22:03:00.874Z,1014.05
2018-01-30T22:07:56.147Z,1013.95
2018-01-30T22:12:51.978Z,1013.87
2018-01-30T22:17:52.315Z,1013.89
2018-01-30T22:22:50.830Z,1013.82
2018-01-30T22:27:49.551Z,1013.77
2018-01-30T22:32:48.397Z,1013.67
2018-01-30T22:37:48.432Z,1013.66
2018-01-30T22:42:47.055Z,1013.60
