createdAt,value
2022-11-06T00:01:10.268Z,50.07
2022-11-06T00:03:37.252Z,49.19
2022-11-06T00:06:31.757Z,50.81
2022-11-06T00:09:18.254Z,51.44
2022-11-06T00:12:35.673Z,50.12
2022-11-06T00:19:07.102Z,50.29
2022-11-06T00:24:59.409Z,49.44
2022-11-06T00:28:30.094Z,49.50
2022-11-06T00:31:42.733Z,50.37
2022-11-06T00:35:10.806Z,50.46
2022-11-06T00:38:45.915Z,50.46
2022-11-06T00:42:14.127Z,49.93
2022-11-06T00:48:28.548Z,49.73
2022-11-06T00:51:31.765Z,51.12
2022-11-06T00:54:23.973Z,50.45
2022-11-06T00:57:43.782Z,50.08
2022-11-06T01:00:38.439Z,49.32
2022-11-06T01:08:58.943Z,50.02
2022-11-06T01:10:59.397Z,50.13
2022-11-06T01:14:47.786Z,49.85
2022-11-06T01:17:52.123Z,50.94
2022-11-06T01:20:34.588Z,50.67
2022-11-06T01:23:24.220Z,50.51
2022-11-06T01:26:06.912Z,52.00
2022-11-06T01:28:41.025Z,51.08
2022-11-06T01:31:29.259Z,50.54
2022-11-06T01:34:22.447Z,52.14
2022-11-06T01:37:26.023Z,50.11
2022-11-06T01:40:17.099Z,49.77
2022-11-06T01:43:45.881Z,50.94
2022-11-06T01:49:53.017Z,50.81
2022-11-06T01:53:38.367Z,52.39
2022-11-06T01:57:19.479Z,51.92
2022-11-06T02:00:33.289Z,51.80
2022-11-06T02:03:11.132Z,51.44
2022-11-06T02:06:28.593Z,53.05
2022-11-06T02:09:22.471Z,51.31
2022-11-06T02:13:01.374Z,52.25
2022-11-06T02:16:52.751Z,53.44
2022-11-06T02:25:12.062Z,53.76
2022-11-06T02:28:52.513Z,54.97
2022-11-06T02:35:54.252Z,53.41
2022-11-06T02:39:08.237Z,53.06
2022-11-06T02:45:21.117Z,53.28
2022-11-06T02:49:20.349Z,52.82
2022-11-06T02:52:10.436Z,52.33
2022-11-06T02:58:49.418Z,54.03
2022-11-06T03:01:46.772Z,53.14
2022-11-06T03:04:41.372Z,53.96
2022-11-06T03:07:48.094Z,53.16
2022-11-06T03:10:50.351Z,52.22
2022-11-06T03:13:44.485Z,52.19
2022-11-06T03:16:55.255Z,52.90
2022-11-06T03:20:08.259Z,52.06
2022-11-06T03:23:02.771Z,52.41
2022-11-06T03:26:30.538Z,52.44
2022-11-06T03:29:39.042Z,51.18
2022-11-06T03:33:25.571Z,51.73
2022-11-06T03:37:02.502Z,52.13
2022-11-06T03:40:02.548Z,53.13
2022-11-06T03:42:56.470Z,53.29
2022-11-06T03:45:56.897Z,52.69
2022-11-06T03:48:34.138Z,52.87
2022-11-06T03:51:21.407Z,53.81
2022-11-06T03:53:52.729Z,52.80
2022-11-06T03:56:43.774Z,53.28
2022-11-06T03:59:44.386Z,53.81
2022-11-06T04:02:30.944Z,53.00
2022-11-06T04:05:22.655Z,52.17
2022-11-06T04:08:14.374Z,52.87
2022-11-06T04:11:30.224Z,53.06
2022-11-06T04:14:03.414Z,52.09
2022-11-06T04:16:46.083Z,53.08
2022-11-06T04:19:39.437Z,52.61
2022-11-06T04:22:42.255Z,52.32
2022-11-06T04:34:04.277Z,51.25
2022-11-06T04:43:42.664Z,52.03
2022-11-06T04:46:31.777Z,52.03
2022-11-06T04:49:18.938Z,53.04
2022-11-06T04:52:03.038Z,52.41
2022-11-06T04:54:41.932Z,51.52
2022-11-06T04:57:14.629Z,52.30
2022-11-06T04:59:50.557Z,52.79
2022-11-06T05:02:27.509Z,52.35
2022-11-06T05:05:05.891Z,50.54
2022-11-06T05:07:42.546Z,51.46
2022-11-06T05:10:19.480Z,52.02
2022-11-06T05:13:24.670Z,52.74
2022-11-06T05:16:09.742Z,53.78
2022-11-06T05:22:11.515Z,52.60
2022-11-06T05:24:42.219Z,53.82
2022-11-06T05:27:28.945Z,53.31
2022-11-06T05:33:33.568Z,52.30
2022-11-06T05:36:26.503Z,51.89
2022-11-06T05:39:10.959Z,53.09
2022-11-06T05:42:23.359Z,52.90
2022-11-06T05:48:20.352Z,53.97
2022-11-06T05:54:08.660Z,53.50
2022-11-06T05:56:53.322Z,52.89
2022-11-06T05:59:43.765Z,55.36
2022-11-06T06:18:49.513Z,53.46
2022-11-06T06:21:46.364Z,51.82
2022-11-06T06:27:47.759Z,52.04
2022-11-06T06:30:42.095Z,51.46
2022-11-06T06:33:42.226Z,52.09
2022-11-06T06:40:57.565Z,50.75
2022-11-06T06:51:49.216Z,52.68
2022-11-06T06:59:13.798Z,54.23
2022-11-06T07:05:51.813Z,53.88
2022-11-06T07:08:18.671Z,53.98
2022-11-06T07:10:45.881Z,53.22
2022-11-06T07:13:13.213Z,52.18
2022-11-06T07:15:42.622Z,52.92
2022-11-06T07:18:12.641Z,53.90
2022-11-06T07:20:40.007Z,53.02
2022-11-06T07:23:07.702Z,52.74
2022-11-06T07:25:34.934Z,52.31
2022-11-06T07:28:06.197Z,51.92
2022-11-06T07:30:35.106Z,51.70
2022-11-06T07:33:08.930Z,52.10
2022-11-06T07:35:39.463Z,51.33
2022-11-06T07:38:10.398Z,51.43
2022-11-06T07:40:39.895Z,50.29
2022-11-06T07:43:11.341Z,50.40
2022-11-06T07:45:43.348Z,49.51
2022-11-06T07:48:10.092Z,49.69
2022-11-06T07:50:37.357Z,50.97
2022-11-06T07:53:04.628Z,51.51
2022-11-06T07:55:37.856Z,51.05
2022-11-06T07:58:09.751Z,52.25
2022-11-06T08:00:39.469Z,50.66
2022-11-06T08:03:12.681Z,49.75
2022-11-06T08:05:41.532Z,47.79
2022-11-06T08:08:12.355Z,46.97
2022-11-06T08:10:44.696Z,45.82
2022-11-06T08:13:12.721Z,45.60
2022-11-06T08:15:40.458Z,44.62
2022-11-06T08:18:08.788Z,42.87
2022-11-06T08:20:36.855Z,41.28
2022-11-06T08:23:05.976Z,41.37
2022-11-06T08:25:41.215Z,41.41
2022-11-06T08:28:11.130Z,41.00
2022-11-06T08:30:38.515Z,40.51
2022-11-06T08:33:10.944Z,40.55
2022-11-06T08:35:38.538Z,39.74
2022-11-06T08:38:05.558Z,38.76
2022-11-06T08:40:38.338Z,38.28
2022-11-06T08:43:09.190Z,38.70
2022-11-06T08:45:41.135Z,38.09
2022-11-06T08:48:08.688Z,39.17
2022-11-06T08:50:37.453Z,37.40
2022-11-06T08:53:06.353Z,36.52
2022-11-06T08:55:35.171Z,36.60
2022-11-06T08:58:02.244Z,36.04
2022-11-06T09:00:29.414Z,35.51
2022-11-06T09:03:01.086Z,36.14
2022-11-06T09:05:29.634Z,36.31
2022-11-06T09:07:57.115Z,35.50
2022-11-06T09:10:24.358Z,36.31
2022-11-06T09:12:51.518Z,36.11
2022-11-06T09:15:20.036Z,35.64
2022-11-06T09:17:49.023Z,36.31
2022-11-06T09:20:20.609Z,36.09
2022-11-06T09:22:59.378Z,36.39
2022-11-06T09:25:28.188Z,36.39
2022-11-06T09:28:05.973Z,36.35
2022-11-06T09:30:34.555Z,36.95
2022-11-06T09:33:12.219Z,38.04
2022-11-06T09:35:40.021Z,38.99
2022-11-06T09:38:17.138Z,41.91
2022-11-06T09:40:50.865Z,42.49
2022-11-06T09:43:50.219Z,41.90
2022-11-06T09:46:40.234Z,40.92
2022-11-06T09:49:27.890Z,41.79
2022-11-06T09:52:13.853Z,40.06
2022-11-06T09:54:53.369Z,40.58
2022-11-06T09:57:35.354Z,39.51
2022-11-06T10:00:04.452Z,39.67
2022-11-06T10:02:38.338Z,39.69
2022-11-06T10:05:11.082Z,40.46
2022-11-06T10:07:41.331Z,39.07
2022-11-06T10:10:15.101Z,38.99
2022-11-06T10:13:12.553Z,38.77
2022-11-06T10:16:25.879Z,40.30
2022-11-06T10:19:16.210Z,38.23
2022-11-06T10:21:51.626Z,39.17
2022-11-06T10:24:47.994Z,39.18
2022-11-06T10:27:26.256Z,37.29
2022-11-06T10:30:13.126Z,37.45
2022-11-06T10:33:09.689Z,37.61
2022-11-06T10:35:59.899Z,37.51
2022-11-06T10:38:35.315Z,37.42
2022-11-06T10:41:02.327Z,38.86
2022-11-06T10:43:35.933Z,38.38
2022-11-06T10:46:08.346Z,38.60
2022-11-06T10:48:41.764Z,40.80
2022-11-06T10:51:28.236Z,41.49
2022-11-06T10:54:09.839Z,43.07
2022-11-06T10:57:01.642Z,43.45
2022-11-06T10:59:28.675Z,45.39
2022-11-06T11:01:55.959Z,44.71
2022-11-06T11:04:22.650Z,44.90
2022-11-06T11:06:49.529Z,44.71
2022-11-06T11:09:33.971Z,44.30
2022-11-06T11:12:01.203Z,44.05
2022-11-06T11:14:30.640Z,45.21
2022-11-06T11:17:01.880Z,46.16
2022-11-06T11:19:38.328Z,46.36
2022-11-06T11:22:18.133Z,47.10
2022-11-06T11:25:02.808Z,46.38
2022-11-06T11:27:35.213Z,46.92
2022-11-06T11:30:04.800Z,48.08
2022-11-06T11:32:31.987Z,47.96
2022-11-06T11:34:59.398Z,46.83
2022-11-06T11:37:32.487Z,47.30
2022-11-06T11:40:38.388Z,47.83
2022-11-06T11:43:30.436Z,47.07
2022-11-06T11:46:10.186Z,46.01
2022-11-06T11:48:44.606Z,46.06
2022-11-06T11:51:32.729Z,46.94
2022-11-06T11:54:07.238Z,45.43
2022-11-06T11:57:03.515Z,46.88
2022-11-06T11:59:43.426Z,47.25
2022-11-06T12:02:26.941Z,45.90
2022-11-06T12:05:05.828Z,46.99
2022-11-06T12:08:49.961Z,46.31
2022-11-06T12:15:35.874Z,47.46
2022-11-06T12:21:31.288Z,45.78
2022-11-06T12:27:18.780Z,46.66
2022-11-06T12:29:56.685Z,46.31
2022-11-06T12:32:29.127Z,45.07
2022-11-06T12:35:25.175Z,45.42
2022-11-06T12:38:02.448Z,44.97
2022-11-06T12:40:31.240Z,44.88
2022-11-06T12:43:22.455Z,45.24
2022-11-06T12:45:52.424Z,45.31
2022-11-06T12:48:28.177Z,46.00
2022-11-06T12:51:12.397Z,45.45
2022-11-06T12:53:59.732Z,44.97
2022-11-06T12:56:42.620Z,44.91
2022-11-06T12:59:22.935Z,44.30
2022-11-06T13:02:12.625Z,44.29
2022-11-06T13:05:18.621Z,45.81
2022-11-06T13:08:13.425Z,46.27
2022-11-06T13:10:58.934Z,46.15
2022-11-06T13:13:43.661Z,46.31
2022-11-06T13:16:13.193Z,47.02
2022-11-06T13:18:53.086Z,47.41
2022-11-06T13:21:52.610Z,47.04
2022-11-06T13:24:32.553Z,47.07
2022-11-06T13:27:14.744Z,47.82
2022-11-06T13:29:42.587Z,47.93
2022-11-06T13:32:15.334Z,47.20
2022-11-06T13:34:46.789Z,45.73
2022-11-06T13:37:19.275Z,45.29
2022-11-06T13:40:16.405Z,45.92
2022-11-06T13:42:51.429Z,45.60
2022-11-06T13:45:20.037Z,46.10
2022-11-06T13:48:01.215Z,47.15
2022-11-06T13:50:37.471Z,46.99
2022-11-06T13:53:19.552Z,45.92
2022-11-06T13:55:53.440Z,46.37
2022-11-06T13:58:39.864Z,46.96
2022-11-06T14:01:26.407Z,46.50
2022-11-06T14:04:03.030Z,45.28
2022-11-06T14:06:32.782Z,46.00
2022-11-06T14:09:05.071Z,46.04
2022-11-06T14:11:36.661Z,46.16
2022-11-06T14:14:07.502Z,47.29
2022-11-06T14:16:38.675Z,47.34
2022-11-06T14:19:14.960Z,47.07
2022-11-06T14:21:44.740Z,46.24
2022-11-06T14:24:33.304Z,46.66
2022-11-06T14:27:22.836Z,45.62
2022-11-06T14:30:18.393Z,45.01
2022-11-06T14:32:48.140Z,45.56
2022-11-06T14:35:29.709Z,46.00
2022-11-06T14:38:18.036Z,45.38
2022-11-06T14:40:45.042Z,46.22
2022-11-06T14:43:20.404Z,46.42
2022-11-06T14:46:05.793Z,45.68
2022-11-06T14:48:53.597Z,44.64
2022-11-06T14:51:27.842Z,45.67
2022-11-06T14:54:03.408Z,45.36
2022-11-06T14:56:39.268Z,46.48
2022-11-06T14:59:28.226Z,47.22
2022-11-06T15:02:15.821Z,47.01
2022-11-06T15:04:49.633Z,47.38
2022-11-06T15:08:04.010Z,46.63
2022-11-06T15:10:43.400Z,46.81
2022-11-06T15:13:16.232Z,46.79
2022-11-06T15:15:45.244Z,46.31
2022-11-06T15:18:17.139Z,46.69
2022-11-06T15:20:46.988Z,46.26
2022-11-06T15:23:25.456Z,47.45
2022-11-06T15:26:02.902Z,46.63
2022-11-06T15:28:39.112Z,46.77
2022-11-06T15:31:11.767Z,45.84
2022-11-06T15:34:04.648Z,45.94
2022-11-06T15:36:41.502Z,46.17
2022-11-06T15:39:33.050Z,45.28
2022-11-06T15:42:00.127Z,44.81
2022-11-06T15:44:26.908Z,45.79
2022-11-06T15:46:58.932Z,45.75
2022-11-06T15:49:26.095Z,45.20
2022-11-06T15:52:03.152Z,45.63
2022-11-06T15:54:41.369Z,46.40
2022-11-06T15:57:17.079Z,46.43
2022-11-06T15:59:44.453Z,46.38
2022-11-06T16:02:18.739Z,46.84
2022-11-06T16:04:46.643Z,46.97
2022-11-06T16:07:15.092Z,47.17
2022-11-06T16:09:42.681Z,46.34
2022-11-06T16:12:13.270Z,46.18
2022-11-06T16:14:44.139Z,46.29
2022-11-06T16:17:26.868Z,46.77
2022-11-06T16:19:58.827Z,47.01
2022-11-06T16:22:34.409Z,46.92
2022-11-06T16:25:04.729Z,48.00
2022-11-06T16:27:36.825Z,47.74
2022-11-06T16:30:04.846Z,47.89
2022-11-06T16:32:38.939Z,47.74
2022-11-06T16:35:32.090Z,47.83
2022-11-06T16:38:40.589Z,47.34
2022-11-06T16:41:09.486Z,47.89
2022-11-06T16:43:36.191Z,47.64
2022-11-06T16:46:07.722Z,46.84
2022-11-06T16:48:36.980Z,47.41
2022-11-06T16:51:10.444Z,47.16
2022-11-06T16:53:52.249Z,46.83
2022-11-06T16:56:37.442Z,46.90
2022-11-06T16:59:14.095Z,46.84
2022-11-06T17:01:44.613Z,47.11
2022-11-06T17:04:23.349Z,46.97
2022-11-06T17:06:52.476Z,46.42
2022-11-06T17:09:22.144Z,46.73
2022-11-06T17:11:56.471Z,46.74
2022-11-06T17:14:24.424Z,46.60
2022-11-06T17:16:57.765Z,46.15
2022-11-06T17:19:25.848Z,46.29
2022-11-06T17:21:52.488Z,46.32
2022-11-06T17:27:06.373Z,46.83
2022-11-06T17:29:35.953Z,47.74
2022-11-06T17:32:02.816Z,47.64
2022-11-06T17:34:29.402Z,47.97
2022-11-06T17:36:56.220Z,48.63
2022-11-06T17:39:22.774Z,47.85
2022-11-06T17:41:49.829Z,47.65
2022-11-06T17:44:18.281Z,48.23
2022-11-06T17:46:46.953Z,48.02
2022-11-06T17:49:18.004Z,48.43
2022-11-06T17:51:59.933Z,49.46
2022-11-06T17:54:31.876Z,49.29
2022-11-06T17:57:00.962Z,48.93
2022-11-06T17:59:27.837Z,49.47
2022-11-06T18:01:54.940Z,47.98
2022-11-06T18:04:23.659Z,47.84
2022-11-06T18:06:52.206Z,47.59
2022-11-06T18:09:19.849Z,47.87
2022-11-06T18:11:49.229Z,48.20
2022-11-06T18:14:16.115Z,48.40
2022-11-06T18:16:44.127Z,48.78
2022-11-06T18:19:14.173Z,48.48
2022-11-06T18:21:40.925Z,47.51
2022-11-06T18:24:08.195Z,48.31
2022-11-06T18:26:37.146Z,49.32
2022-11-06T18:29:05.943Z,48.87
2022-11-06T18:31:33.377Z,48.87
2022-11-06T18:34:00.759Z,48.69
2022-11-06T18:36:27.559Z,48.38
2022-11-06T18:38:54.496Z,48.15
2022-11-06T18:41:22.244Z,49.15
2022-11-06T18:43:49.290Z,49.35
2022-11-06T18:46:17.877Z,48.90
2022-11-06T18:48:44.759Z,48.08
2022-11-06T18:51:20.515Z,48.31
2022-11-06T18:54:01.448Z,49.05
2022-11-06T18:56:29.799Z,48.61
2022-11-06T18:58:56.616Z,47.82
2022-11-06T19:01:23.535Z,47.86
2022-11-06T19:03:51.975Z,47.38
2022-11-06T19:06:20.205Z,47.79
2022-11-06T19:08:48.784Z,47.21
2022-11-06T19:11:16.938Z,46.41
2022-11-06T19:13:47.958Z,46.95
2022-11-06T19:16:19.102Z,46.70
2022-11-06T19:18:47.129Z,46.98
2022-11-06T19:21:14.388Z,46.72
2022-11-06T19:23:43.055Z,46.03
2022-11-06T19:29:00.768Z,46.93
2022-11-06T19:31:29.696Z,46.97
2022-11-06T19:33:59.853Z,46.64
2022-11-06T19:36:27.953Z,47.04
2022-11-06T19:38:55.167Z,46.56
2022-11-06T19:41:21.860Z,46.67
2022-11-06T19:43:48.567Z,47.01
2022-11-06T19:46:23.805Z,47.60
2022-11-06T19:48:53.015Z,46.95
2022-11-06T19:51:20.190Z,46.85
2022-11-06T19:53:47.230Z,47.27
2022-11-06T19:56:16.566Z,47.01
2022-11-06T19:58:43.768Z,46.66
2022-11-06T20:01:15.697Z,47.28
2022-11-06T20:03:43.345Z,48.53
2022-11-06T20:06:11.346Z,47.56
2022-11-06T20:08:38.761Z,47.70
2022-11-06T20:11:07.564Z,49.01
2022-11-06T20:13:36.471Z,49.91
2022-11-06T20:16:06.105Z,49.59
2022-11-06T20:18:33.001Z,49.03
2022-11-06T20:21:01.883Z,50.06
2022-11-06T20:23:30.466Z,49.29
2022-11-06T20:25:57.604Z,49.62
2022-11-06T20:28:24.360Z,49.42
2022-11-06T20:30:51.716Z,49.57
2022-11-06T20:33:18.487Z,50.38
2022-11-06T20:35:45.533Z,50.12
2022-11-06T20:38:14.349Z,50.16
2022-11-06T20:40:42.508Z,49.44
2022-11-06T20:43:09.804Z,49.98
2022-11-06T20:45:37.381Z,50.36
2022-11-06T20:48:06.087Z,49.84
2022-11-06T20:50:33.190Z,50.70
2022-11-06T20:52:59.993Z,51.14
2022-11-06T20:55:27.341Z,51.53
2022-11-06T20:57:54.008Z,51.64
2022-11-06T21:00:21.317Z,51.60
2022-11-06T21:02:48.568Z,52.25
2022-11-06T21:05:15.602Z,52.78
2022-11-06T21:07:42.233Z,54.01
2022-11-06T21:10:11.113Z,54.59
2022-11-06T21:12:38.108Z,54.54
2022-11-06T21:15:05.289Z,55.23
2022-11-06T21:17:31.903Z,55.48
2022-11-06T21:19:58.578Z,55.10
2022-11-06T21:22:25.751Z,55.15
2022-11-06T21:24:52.379Z,53.42
2022-11-06T21:27:19.268Z,54.90
2022-11-06T21:29:45.847Z,55.92
2022-11-06T21:32:12.381Z,55.61
2022-11-06T21:34:38.973Z,55.17
2022-11-06T21:37:05.996Z,55.32
2022-11-06T21:39:36.232Z,53.78
2022-11-06T21:42:04.594Z,55.65
2022-11-06T21:44:31.452Z,56.46
2022-11-06T21:46:58.080Z,56.31
2022-11-06T21:49:24.656Z,56.80
2022-11-06T21:51:51.769Z,56.55
2022-11-06T21:54:36.630Z,56.50
2022-11-06T21:57:03.753Z,56.78
2022-11-06T21:59:30.504Z,56.59
2022-11-06T22:01:57.333Z,55.59
2022-11-06T22:04:24.108Z,55.93
2022-11-06T22:06:52.223Z,55.33
2022-11-06T22:09:24.801Z,54.45
2022-11-06T22:11:52.565Z,53.76
2022-11-06T22:14:19.370Z,53.62
2022-11-06T22:16:47.383Z,54.66
2022-11-06T22:19:16.319Z,53.97
2022-11-06T22:21:43.351Z,53.98
2022-11-06T22:24:14.650Z,54.08
2022-11-06T22:26:41.658Z,54.47
2022-11-06T22:29:11.833Z,53.04
2022-11-06T22:31:38.913Z,53.21
2022-11-06T22:34:05.945Z,52.91
2022-11-06T22:36:32.697Z,52.77
2022-11-06T22:39:03.284Z,52.29
2022-11-06T22:41:29.811Z,51.83
2022-11-06T22:43:59.665Z,53.14
2022-11-06T22:46:27.633Z,52.37
2022-11-06T22:48:54.794Z,51.75
2022-11-06T22:51:23.735Z,52.51
2022-11-06T22:53:51.194Z,52.03
2022-11-06T22:56:19.018Z,52.41
2022-11-06T22:58:45.976Z,51.60
2022-11-06T23:01:12.955Z,51.94
2022-11-06T23:03:40.231Z,52.56
2022-11-06T23:06:09.592Z,52.47
2022-11-06T23:08:38.857Z,52.72
2022-11-06T23:11:12.156Z,52.25
2022-11-06T23:13:39.906Z,52.84
2022-11-06T23:16:10.189Z,53.16
2022-11-06T23:18:37.324Z,54.11
2022-11-06T23:21:14.988Z,52.21
2022-11-06T23:23:43.108Z,52.98
2022-11-06T23:26:14.989Z,51.98
2022-11-06T23:28:42.819Z,51.90
2022-11-06T23:31:11.100Z,52.28
2022-11-06T23:33:38.141Z,52.29
2022-11-06T23:36:06.609Z,51.65
2022-11-06T23:38:33.247Z,51.30
2022-11-06T23:41:26.394Z,52.04
2022-11-06T23:43:53.812Z,52.78
2022-11-06T23:46:25.857Z,51.29
2022-11-06T23:48:52.459Z,52.88
2022-11-06T23:51:19.561Z,52.19
2022-11-06T23:53:46.153Z,52.35
2022-11-06T23:56:13.398Z,51.20
2022-11-06T23:58:40.792Z,51.31
