createdAt,value
2023-03-29T00:02:30.713Z,70.47
2023-03-29T00:05:04.592Z,46.97
2023-03-29T00:07:34.932Z,51.70
2023-03-29T00:10:04.860Z,76.32
2023-03-29T00:12:34.614Z,41.25
2023-03-29T00:15:04.349Z,28.92
2023-03-29T00:17:34.109Z,56.75
2023-03-29T00:20:10.473Z,40.47
2023-03-29T00:22:42.330Z,31.08
2023-03-29T00:25:12.827Z,21.30
2023-03-29T00:27:42.788Z,34.50
2023-03-29T00:30:13.088Z,44.40
2023-03-29T00:32:43.056Z,50.53
2023-03-29T00:35:15.633Z,36.47
2023-03-29T00:37:47.380Z,45.60
2023-03-29T00:40:17.508Z,36.00
2023-03-29T00:42:48.345Z,45.63
2023-03-29T00:45:21.935Z,76.43
2023-03-29T00:47:53.093Z,43.97
2023-03-29T00:50:30.027Z,24.15
2023-03-29T00:53:03.773Z,26.67
2023-03-29T00:55:36.659Z,25.45
2023-03-29T00:58:07.205Z,37.70
2023-03-29T01:00:40.172Z,9.43
2023-03-29T01:03:13.879Z,41.45
2023-03-29T01:05:47.900Z,17.42
2023-03-29T01:08:20.438Z,17.73
2023-03-29T01:10:52.313Z,9.20
2023-03-29T01:13:26.502Z,14.10
2023-03-29T01:15:57.293Z,9.67
2023-03-29T01:18:27.442Z,16.75
2023-03-29T01:21:15.377Z,10.63
2023-03-29T01:23:51.283Z,17.63
2023-03-29T01:26:25.673Z,15.88
2023-03-29T01:29:00.004Z,9.57
2023-03-29T01:31:31.735Z,19.88
2023-03-29T01:34:04.477Z,33.85
2023-03-29T01:36:37.373Z,33.72
2023-03-29T01:39:08.793Z,43.92
2023-03-29T01:41:42.718Z,37.35
2023-03-29T01:44:17.573Z,28.88
2023-03-29T01:46:48.801Z,23.13
2023-03-29T01:49:24.927Z,30.00
2023-03-29T01:51:56.591Z,28.70
2023-03-29T01:54:30.815Z,28.80
2023-03-29T01:57:01.285Z,29.17
2023-03-29T01:59:35.244Z,31.87
2023-03-29T02:02:08.425Z,15.10
2023-03-29T02:04:40.193Z,16.83
2023-03-29T02:07:11.694Z,26.92
2023-03-29T02:09:42.294Z,21.40
2023-03-29T02:12:13.229Z,22.83
2023-03-29T02:14:45.664Z,18.00
2023-03-29T02:17:19.291Z,16.45
2023-03-29T02:19:51.281Z,17.70
2023-03-29T02:22:24.914Z,11.07
2023-03-29T02:24:59.377Z,12.18
2023-03-29T02:27:30.234Z,13.98
2023-03-29T02:30:03.457Z,9.38
2023-03-29T02:32:37.083Z,11.95
2023-03-29T02:35:09.010Z,24.80
2023-03-29T02:37:41.222Z,19.95
2023-03-29T02:40:13.468Z,19.25
2023-03-29T02:42:44.282Z,19.77
2023-03-29T02:45:18.275Z,25.20
2023-03-29T02:47:49.563Z,21.90
2023-03-29T02:50:19.758Z,19.00
2023-03-29T02:52:55.007Z,24.88
2023-03-29T02:55:26.393Z,21.67
2023-03-29T02:57:56.299Z,16.10
2023-03-29T03:00:28.925Z,30.85
2023-03-29T03:03:01.979Z,21.90
2023-03-29T03:05:31.922Z,17.17
2023-03-29T03:08:01.671Z,29.70
2023-03-29T03:10:32.893Z,23.08
2023-03-29T03:13:02.606Z,25.85
2023-03-29T03:15:35.998Z,18.60
2023-03-29T03:18:06.326Z,24.88
2023-03-29T03:20:36.050Z,14.80
2023-03-29T03:23:06.101Z,14.35
2023-03-29T03:25:37.320Z,20.88
2023-03-29T03:28:07.790Z,25.33
2023-03-29T03:30:40.130Z,24.38
2023-03-29T03:33:29.569Z,22.50
2023-03-29T03:36:26.170Z,24.58
2023-03-29T03:38:59.581Z,17.15
2023-03-29T03:41:29.396Z,17.50
2023-03-29T03:43:59.296Z,19.88
2023-03-29T03:46:31.892Z,15.90
2023-03-29T03:49:02.662Z,26.50
2023-03-29T03:51:35.543Z,18.02
2023-03-29T03:54:05.814Z,26.65
2023-03-29T03:56:59.210Z,18.48
2023-03-29T03:59:39.129Z,23.20
2023-03-29T04:02:15.854Z,17.92
2023-03-29T04:04:47.895Z,18.83
2023-03-29T04:07:21.167Z,20.02
2023-03-29T04:10:10.067Z,14.30
2023-03-29T04:12:48.816Z,23.15
2023-03-29T04:15:20.432Z,18.48
2023-03-29T04:18:04.569Z,51.42
2023-03-29T04:20:38.294Z,34.90
2023-03-29T04:23:08.190Z,25.00
2023-03-29T04:25:39.259Z,35.65
2023-03-29T04:28:41.131Z,26.95
2023-03-29T04:31:24.698Z,24.83
2023-03-29T04:34:20.107Z,33.10
2023-03-29T04:36:51.739Z,27.73
2023-03-29T04:39:34.253Z,32.80
2023-03-29T04:42:07.821Z,99.43
2023-03-29T04:44:38.251Z,34.38
2023-03-29T04:47:12.394Z,31.23
2023-03-29T04:50:01.844Z,22.50
2023-03-29T04:52:45.762Z,24.15
2023-03-29T04:55:16.057Z,37.47
2023-03-29T04:58:03.048Z,33.70
2023-03-29T05:00:38.141Z,37.00
2023-03-29T05:03:07.898Z,32.45
2023-03-29T05:05:44.337Z,32.08
2023-03-29T05:08:14.131Z,30.23
2023-03-29T05:11:11.102Z,27.70
2023-03-29T05:13:41.333Z,25.17
2023-03-29T05:16:11.732Z,40.45
2023-03-29T05:18:42.078Z,54.47
2023-03-29T05:21:15.966Z,44.50
2023-03-29T05:23:48.211Z,36.10
2023-03-29T05:26:30.726Z,37.90
2023-03-29T05:29:00.719Z,39.88
2023-03-29T05:31:30.622Z,33.58
2023-03-29T05:34:00.468Z,40.65
2023-03-29T05:36:34.647Z,40.65
2023-03-29T05:39:05.276Z,41.50
2023-03-29T05:41:35.353Z,33.17
2023-03-29T05:44:24.102Z,10.20
2023-03-29T05:46:59.339Z,25.20
2023-03-29T05:49:29.273Z,22.48
2023-03-29T05:52:10.125Z,28.47
2023-03-29T05:54:41.580Z,25.15
2023-03-29T05:57:12.422Z,21.73
2023-03-29T05:59:43.145Z,21.30
2023-03-29T06:02:16.200Z,24.27
2023-03-29T06:04:51.960Z,24.77
2023-03-29T06:07:30.089Z,20.55
2023-03-29T06:10:29.059Z,31.35
2023-03-29T06:13:12.189Z,13.50
2023-03-29T06:15:42.016Z,34.28
2023-03-29T06:18:12.718Z,20.25
2023-03-29T06:20:42.852Z,20.35
2023-03-29T06:23:19.930Z,29.75
2023-03-29T06:25:51.581Z,41.38
2023-03-29T06:28:22.293Z,37.63
2023-03-29T06:30:54.333Z,48.35
2023-03-29T06:33:25.567Z,66.10
2023-03-29T06:36:05.239Z,33.58
2023-03-29T06:38:38.494Z,24.73
2023-03-29T06:41:17.969Z,21.40
2023-03-29T06:44:05.258Z,34.15
2023-03-29T06:46:39.517Z,67.32
2023-03-29T06:49:10.666Z,47.50
2023-03-29T06:51:58.245Z,77.63
2023-03-29T06:54:31.382Z,51.00
2023-03-29T06:57:06.030Z,25.55
2023-03-29T06:59:37.897Z,23.30
2023-03-29T07:02:29.482Z,19.05
2023-03-29T07:05:07.220Z,312.42
2023-03-29T07:07:54.178Z,177.55
2023-03-29T07:10:55.462Z,237.55
2023-03-29T07:13:44.178Z,25.20
2023-03-29T07:16:19.586Z,23.70
2023-03-29T07:19:15.441Z,13.75
2023-03-29T07:21:54.564Z,16.20
2023-03-29T07:24:28.742Z,36.35
2023-03-29T07:27:04.482Z,17.58
2023-03-29T07:29:36.336Z,12.10
2023-03-29T07:32:06.745Z,17.00
2023-03-29T07:34:55.953Z,28.65
2023-03-29T07:37:35.420Z,10.80
2023-03-29T07:40:09.509Z,12.82
2023-03-29T07:43:00.281Z,8.90
2023-03-29T07:45:34.096Z,10.52
2023-03-29T07:48:09.062Z,9.70
2023-03-29T07:50:52.321Z,7.85
2023-03-29T07:53:27.288Z,9.18
2023-03-29T07:55:59.594Z,7.88
2023-03-29T07:58:48.332Z,5.20
2023-03-29T08:01:20.031Z,9.80
2023-03-29T08:04:19.083Z,9.73
2023-03-29T08:07:07.566Z,9.13
2023-03-29T08:09:55.508Z,5.57
2023-03-29T08:15:08.820Z,10.25
2023-03-29T08:17:41.004Z,9.75
2023-03-29T08:20:12.601Z,6.35
2023-03-29T08:22:45.540Z,7.85
2023-03-29T08:25:30.031Z,4.97
2023-03-29T08:28:00.840Z,6.43
2023-03-29T08:30:59.667Z,7.47
2023-03-29T08:33:29.760Z,5.45
2023-03-29T08:36:19.916Z,6.63
2023-03-29T08:38:50.751Z,5.88
2023-03-29T08:41:28.442Z,8.52
2023-03-29T08:44:07.360Z,5.10
2023-03-29T08:46:47.881Z,5.43
2023-03-29T08:49:30.543Z,4.15
2023-03-29T08:52:03.648Z,7.13
2023-03-29T08:54:37.020Z,4.47
2023-03-29T08:57:18.218Z,7.13
2023-03-29T08:59:54.121Z,5.20
2023-03-29T09:02:29.307Z,3.63
2023-03-29T09:05:06.854Z,1.92
2023-03-29T09:07:45.698Z,3.20
2023-03-29T09:10:19.230Z,2.28
2023-03-29T09:13:03.579Z,6.75
2023-03-29T09:15:37.662Z,1.67
2023-03-29T09:18:24.705Z,7.60
2023-03-29T09:20:57.153Z,8.60
2023-03-29T09:23:36.273Z,8.13
2023-03-29T09:26:20.449Z,7.68
2023-03-29T09:29:23.884Z,4.88
2023-03-29T09:31:54.264Z,6.13
2023-03-29T09:34:31.865Z,4.65
2023-03-29T09:37:11.000Z,6.50
2023-03-29T09:39:43.182Z,8.25
2023-03-29T09:42:19.930Z,5.55
2023-03-29T09:44:51.814Z,2.58
2023-03-29T09:47:28.137Z,5.68
2023-03-29T09:50:04.005Z,3.47
2023-03-29T09:52:34.733Z,1.73
2023-03-29T09:55:17.471Z,7.25
2023-03-29T09:57:56.331Z,2.10
2023-03-29T10:00:27.240Z,4.43
2023-03-29T10:03:00.528Z,3.90
2023-03-29T10:05:53.421Z,4.50
2023-03-29T10:08:27.213Z,7.50
2023-03-29T10:11:00.549Z,0.90
2023-03-29T10:13:31.657Z,7.45
2023-03-29T10:16:05.470Z,3.40
2023-03-29T10:18:35.818Z,4.93
2023-03-29T10:21:08.511Z,4.15
2023-03-29T10:23:39.832Z,7.53
2023-03-29T10:26:11.853Z,4.93
2023-03-29T10:28:41.952Z,3.78
2023-03-29T10:31:19.643Z,2.67
2023-03-29T10:33:54.138Z,4.43
2023-03-29T10:36:28.580Z,9.60
2023-03-29T10:39:00.899Z,5.57
2023-03-29T10:41:32.319Z,3.78
2023-03-29T10:44:02.716Z,3.75
2023-03-29T10:46:33.677Z,2.92
2023-03-29T10:49:06.270Z,15.13
2023-03-29T10:51:38.743Z,9.65
2023-03-29T10:54:10.027Z,4.60
2023-03-29T10:56:42.626Z,4.70
2023-03-29T10:59:27.675Z,6.50
2023-03-29T11:02:04.831Z,5.80
2023-03-29T11:04:39.901Z,7.35
2023-03-29T11:07:22.792Z,9.90
2023-03-29T11:09:56.391Z,7.65
2023-03-29T11:12:28.248Z,4.72
2023-03-29T11:15:04.848Z,5.68
2023-03-29T11:17:45.927Z,7.50
2023-03-29T11:20:30.203Z,6.28
2023-03-29T11:23:07.409Z,7.85
2023-03-29T11:25:47.526Z,13.13
2023-03-29T11:28:20.404Z,6.85
2023-03-29T11:30:52.165Z,9.38
2023-03-29T11:33:30.956Z,9.43
2023-03-29T11:36:04.814Z,10.95
2023-03-29T11:38:39.280Z,9.15
2023-03-29T11:41:13.777Z,8.50
2023-03-29T11:43:45.920Z,17.77
2023-03-29T11:46:18.510Z,6.72
2023-03-29T11:48:52.328Z,9.95
2023-03-29T11:51:26.068Z,9.93
2023-03-29T11:54:03.472Z,7.55
2023-03-29T11:56:36.395Z,8.10
2023-03-29T11:59:09.995Z,5.93
2023-03-29T12:01:42.532Z,5.47
2023-03-29T12:04:16.084Z,5.85
2023-03-29T12:06:48.718Z,8.48
2023-03-29T12:09:26.346Z,9.38
2023-03-29T12:11:59.937Z,8.23
2023-03-29T12:14:32.113Z,12.30
2023-03-29T12:17:04.595Z,7.82
2023-03-29T12:19:42.672Z,10.27
2023-03-29T12:22:13.294Z,7.68
2023-03-29T12:24:50.120Z,8.65
2023-03-29T12:27:24.205Z,12.57
2023-03-29T12:30:11.212Z,15.15
2023-03-29T12:32:47.163Z,7.80
2023-03-29T12:35:42.896Z,7.90
2023-03-29T12:38:32.345Z,10.13
2023-03-29T12:41:23.817Z,7.18
2023-03-29T12:44:04.403Z,9.02
2023-03-29T12:46:50.081Z,6.82
2023-03-29T12:49:27.091Z,9.85
2023-03-29T12:51:58.016Z,6.28
2023-03-29T12:54:29.051Z,7.75
2023-03-29T12:57:03.074Z,16.88
2023-03-29T12:59:40.852Z,6.88
2023-03-29T13:02:25.403Z,5.15
2023-03-29T13:04:56.600Z,6.45
2023-03-29T13:07:32.104Z,4.88
2023-03-29T13:10:03.541Z,5.03
2023-03-29T13:12:39.399Z,4.05
2023-03-29T13:15:10.872Z,7.22
2023-03-29T13:17:46.920Z,12.43
2023-03-29T13:20:31.428Z,6.07
2023-03-29T13:23:06.229Z,6.63
2023-03-29T13:25:42.520Z,7.60
2023-03-29T13:28:18.615Z,6.13
2023-03-29T13:30:50.938Z,5.65
2023-03-29T13:33:27.223Z,8.82
2023-03-29T13:36:01.069Z,8.38
2023-03-29T13:38:32.223Z,6.03
2023-03-29T13:41:04.007Z,8.40
2023-03-29T13:43:52.582Z,5.47
2023-03-29T13:46:24.236Z,8.15
2023-03-29T13:49:04.542Z,5.50
2023-03-29T13:51:40.226Z,5.18
2023-03-29T13:54:16.446Z,8.45
2023-03-29T13:56:52.568Z,8.55
2023-03-29T13:59:29.769Z,15.73
2023-03-29T14:02:00.773Z,6.63
2023-03-29T14:04:32.363Z,12.30
2023-03-29T14:07:02.658Z,14.93
2023-03-29T14:09:34.561Z,12.48
2023-03-29T14:12:04.729Z,5.97
2023-03-29T14:14:42.640Z,6.00
2023-03-29T14:17:22.790Z,8.82
2023-03-29T14:19:53.256Z,19.45
2023-03-29T14:22:23.828Z,13.93
2023-03-29T14:24:57.036Z,4.75
2023-03-29T14:27:27.412Z,11.95
2023-03-29T14:30:00.034Z,9.85
2023-03-29T14:32:33.951Z,7.03
2023-03-29T14:35:03.790Z,12.30
2023-03-29T14:37:33.940Z,12.00
2023-03-29T14:40:09.010Z,10.05
2023-03-29T14:42:41.377Z,5.28
2023-03-29T14:45:17.193Z,5.82
2023-03-29T14:47:47.849Z,7.88
2023-03-29T14:50:21.733Z,7.15
2023-03-29T14:52:53.636Z,15.15
2023-03-29T14:55:23.999Z,7.57
2023-03-29T14:57:54.239Z,5.57
2023-03-29T15:00:29.102Z,12.45
2023-03-29T15:03:00.313Z,13.70
2023-03-29T15:05:38.675Z,5.85
2023-03-29T15:08:12.093Z,12.80
2023-03-29T15:10:44.841Z,7.80
2023-03-29T15:13:19.497Z,8.88
2023-03-29T15:15:54.051Z,12.00
2023-03-29T15:18:26.549Z,5.63
2023-03-29T15:20:57.206Z,22.27
2023-03-29T15:23:27.813Z,19.65
2023-03-29T15:25:58.922Z,18.17
2023-03-29T15:28:31.305Z,13.75
2023-03-29T15:31:08.077Z,17.15
2023-03-29T15:33:39.349Z,2.70
2023-03-29T15:36:10.255Z,23.52
2023-03-29T15:38:44.485Z,30.50
2023-03-29T15:41:15.563Z,10.50
2023-03-29T15:43:45.417Z,10.48
2023-03-29T15:46:17.913Z,3.63
2023-03-29T15:48:47.699Z,10.48
2023-03-29T15:51:17.442Z,15.40
2023-03-29T15:53:47.205Z,11.50
2023-03-29T15:56:19.147Z,6.75
2023-03-29T15:58:49.925Z,7.43
2023-03-29T16:01:33.682Z,9.02
2023-03-29T16:04:03.517Z,8.93
2023-03-29T16:06:33.562Z,28.15
2023-03-29T16:09:04.323Z,12.02
2023-03-29T16:11:34.118Z,8.23
2023-03-29T16:14:04.158Z,11.48
2023-03-29T16:16:36.606Z,5.97
2023-03-29T16:19:06.682Z,8.40
2023-03-29T16:21:37.027Z,10.18
2023-03-29T16:24:07.674Z,6.53
2023-03-29T16:26:39.383Z,6.93
2023-03-29T16:29:09.158Z,8.98
2023-03-29T16:31:41.938Z,12.73
2023-03-29T16:34:12.872Z,11.50
2023-03-29T16:36:43.795Z,11.98
2023-03-29T16:39:13.872Z,10.38
2023-03-29T16:41:45.395Z,8.20
2023-03-29T16:44:16.569Z,13.50
2023-03-29T16:46:49.394Z,6.85
2023-03-29T16:49:19.806Z,7.05
2023-03-29T16:51:49.884Z,5.75
2023-03-29T16:54:20.568Z,4.35
2023-03-29T16:56:50.954Z,8.60
2023-03-29T16:59:20.769Z,8.68
2023-03-29T17:01:53.222Z,9.80
2023-03-29T17:04:23.113Z,6.78
2023-03-29T17:06:53.663Z,8.95
2023-03-29T17:09:23.381Z,5.78
2023-03-29T17:11:53.057Z,18.80
2023-03-29T17:14:22.797Z,26.33
2023-03-29T17:16:55.223Z,34.05
2023-03-29T17:19:25.110Z,17.90
2023-03-29T17:21:54.877Z,13.80
2023-03-29T17:24:24.639Z,6.85
2023-03-29T17:26:54.395Z,7.28
2023-03-29T17:29:24.100Z,7.78
2023-03-29T17:31:57.580Z,3.38
2023-03-29T17:34:29.146Z,11.02
2023-03-29T17:36:59.364Z,19.17
2023-03-29T17:39:29.096Z,10.57
2023-03-29T17:41:58.862Z,6.47
2023-03-29T17:44:28.620Z,5.95
2023-03-29T17:47:01.142Z,4.88
2023-03-29T17:49:32.036Z,4.47
2023-03-29T17:52:01.792Z,5.93
2023-03-29T17:54:31.670Z,10.45
2023-03-29T17:57:01.504Z,10.43
2023-03-29T17:59:31.440Z,5.78
2023-03-29T18:02:05.707Z,6.22
2023-03-29T18:04:35.649Z,6.32
2023-03-29T18:07:05.439Z,6.32
2023-03-29T18:09:35.399Z,3.70
2023-03-29T18:12:05.154Z,6.50
2023-03-29T18:14:34.978Z,9.65
2023-03-29T18:17:07.446Z,2.92
2023-03-29T18:19:37.380Z,7.50
2023-03-29T18:22:07.173Z,11.65
2023-03-29T18:24:37.165Z,10.88
2023-03-29T18:27:07.048Z,9.05
2023-03-29T18:29:36.965Z,8.05
2023-03-29T18:32:09.521Z,9.05
2023-03-29T18:34:39.498Z,5.90
2023-03-29T18:37:14.702Z,5.85
2023-03-29T18:39:45.069Z,4.65
2023-03-29T18:42:15.038Z,2.67
2023-03-29T18:44:44.829Z,4.35
2023-03-29T18:47:18.434Z,5.80
2023-03-29T18:49:48.256Z,3.92
2023-03-29T18:52:18.126Z,4.13
2023-03-29T18:54:47.855Z,4.35
2023-03-29T18:57:17.709Z,2.20
2023-03-29T18:59:47.510Z,2.03
2023-03-29T19:02:19.935Z,6.53
2023-03-29T19:04:49.915Z,3.33
2023-03-29T19:07:21.281Z,4.95
2023-03-29T19:09:51.172Z,5.80
2023-03-29T19:12:20.912Z,6.72
2023-03-29T19:14:50.814Z,3.70
2023-03-29T19:17:23.304Z,2.00
2023-03-29T19:19:53.050Z,6.75
2023-03-29T19:22:22.743Z,3.67
2023-03-29T19:24:52.541Z,19.40
2023-03-29T19:27:22.298Z,14.88
2023-03-29T19:29:52.236Z,3.28
2023-03-29T19:32:24.652Z,5.28
2023-03-29T19:34:54.363Z,3.28
2023-03-29T19:37:24.425Z,14.57
2023-03-29T19:39:55.768Z,4.45
2023-03-29T19:42:25.631Z,13.90
2023-03-29T19:44:55.332Z,4.88
2023-03-29T19:47:28.361Z,4.90
2023-03-29T19:49:59.719Z,12.60
2023-03-29T19:52:29.606Z,6.65
2023-03-29T19:54:59.632Z,5.60
2023-03-29T19:57:30.979Z,4.93
2023-03-29T20:00:01.666Z,6.15
2023-03-29T20:02:34.139Z,6.05
2023-03-29T20:05:04.723Z,5.78
2023-03-29T20:07:34.562Z,4.25
2023-03-29T20:10:04.300Z,7.10
2023-03-29T20:12:34.038Z,13.30
2023-03-29T20:15:03.821Z,18.05
2023-03-29T20:17:36.268Z,10.55
2023-03-29T20:20:09.281Z,7.60
2023-03-29T20:22:42.359Z,4.85
2023-03-29T20:25:12.434Z,10.20
2023-03-29T20:27:42.951Z,11.25
2023-03-29T20:30:14.576Z,6.72
2023-03-29T20:32:47.068Z,18.48
2023-03-29T20:35:17.139Z,17.17
2023-03-29T20:37:47.385Z,21.88
2023-03-29T20:40:17.535Z,12.95
2023-03-29T20:42:47.284Z,28.35
2023-03-29T20:45:21.263Z,34.40
2023-03-29T20:47:58.010Z,35.90
2023-03-29T20:50:29.151Z,26.77
2023-03-29T20:53:03.915Z,17.23
2023-03-29T20:55:33.722Z,43.00
2023-03-29T20:58:03.993Z,21.17
2023-03-29T21:00:35.633Z,45.00
2023-03-29T21:03:08.826Z,12.70
2023-03-29T21:05:39.110Z,25.52
2023-03-29T21:08:09.089Z,33.85
2023-03-29T21:10:38.958Z,28.92
2023-03-29T21:13:08.683Z,9.52
2023-03-29T21:15:38.517Z,14.35
2023-03-29T21:18:11.116Z,25.45
2023-03-29T21:20:41.028Z,12.75
2023-03-29T21:23:11.033Z,15.13
2023-03-29T21:25:40.916Z,11.00
2023-03-29T21:28:10.679Z,10.73
2023-03-29T21:30:40.442Z,10.68
2023-03-29T21:33:12.745Z,14.00
2023-03-29T21:35:42.518Z,10.32
2023-03-29T21:38:12.325Z,10.35
2023-03-29T21:40:44.918Z,12.32
2023-03-29T21:43:14.684Z,10.40
2023-03-29T21:45:44.352Z,17.70
2023-03-29T21:48:16.672Z,9.27
2023-03-29T21:50:46.512Z,8.27
2023-03-29T21:53:16.285Z,7.72
2023-03-29T21:55:46.006Z,7.40
2023-03-29T21:58:16.256Z,5.28
2023-03-29T22:00:46.222Z,11.85
2023-03-29T22:03:18.806Z,7.18
2023-03-29T22:05:57.901Z,9.25
2023-03-29T22:08:27.935Z,9.32
2023-03-29T22:11:01.217Z,10.93
2023-03-29T22:13:31.412Z,7.05
2023-03-29T22:16:01.548Z,8.40
2023-03-29T22:18:42.619Z,10.10
2023-03-29T22:21:13.942Z,7.95
2023-03-29T22:23:43.792Z,7.03
2023-03-29T22:26:14.271Z,7.82
2023-03-29T22:28:44.177Z,8.80
2023-03-29T22:31:14.968Z,4.65
2023-03-29T22:33:47.359Z,8.75
2023-03-29T22:36:17.855Z,8.10
2023-03-29T22:38:47.810Z,9.02
2023-03-29T22:41:17.839Z,7.30
2023-03-29T22:43:48.205Z,5.03
2023-03-29T22:46:19.207Z,11.55
2023-03-29T22:48:52.594Z,5.88
2023-03-29T22:51:22.887Z,17.38
2023-03-29T22:53:52.701Z,7.38
2023-03-29T22:56:23.343Z,12.57
2023-03-29T22:58:53.103Z,13.10
2023-03-29T23:01:22.819Z,7.10
2023-03-29T23:03:55.221Z,6.90
2023-03-29T23:06:24.988Z,9.63
2023-03-29T23:08:54.695Z,10.73
2023-03-29T23:11:24.369Z,7.28
2023-03-29T23:13:54.206Z,11.50
2023-03-29T23:16:24.184Z,6.97
2023-03-29T23:18:56.779Z,8.40
2023-03-29T23:21:26.494Z,8.60
2023-03-29T23:23:56.217Z,14.30
2023-03-29T23:26:27.993Z,13.43
2023-03-29T23:28:57.728Z,10.85
2023-03-29T23:31:27.481Z,8.77
2023-03-29T23:34:00.036Z,14.88
2023-03-29T23:36:31.637Z,16.83
2023-03-29T23:39:02.212Z,13.00
2023-03-29T23:41:32.108Z,10.48
2023-03-29T23:44:03.838Z,6.63
2023-03-29T23:46:33.629Z,15.77
2023-03-29T23:49:05.980Z,10.63
2023-03-29T23:51:36.940Z,20.33
2023-03-29T23:54:07.402Z,12.65
2023-03-29T23:56:37.474Z,16.80
2023-03-29T23:59:07.461Z,14.10
