createdAt,value
2022-10-08T00:01:36.245Z,17.70
2022-10-08T00:04:06.131Z,15.80
2022-10-08T00:06:32.798Z,16.60
2022-10-08T00:09:04.536Z,17.60
2022-10-08T00:11:35.378Z,17.60
2022-10-08T00:14:04.705Z,19.10
2022-10-08T00:16:35.151Z,16.30
2022-10-08T00:19:07.514Z,17.30
2022-10-08T00:21:39.299Z,18.80
2022-10-08T00:24:08.164Z,16.00
2022-10-08T00:26:42.627Z,16.30
2022-10-08T00:29:13.279Z,17.80
2022-10-08T00:31:44.199Z,15.10
2022-10-08T00:34:15.258Z,24.40
2022-10-08T00:36:41.991Z,16.90
2022-10-08T00:39:17.447Z,17.40
2022-10-08T00:41:46.978Z,17.80
2022-10-08T00:44:45.135Z,17.70
2022-10-08T00:47:31.384Z,14.30
2022-10-08T00:50:01.672Z,14.80
2022-10-08T00:52:34.492Z,16.70
2022-10-08T00:55:09.432Z,16.60
2022-10-08T00:57:38.215Z,18.20
2022-10-08T01:00:16.812Z,33.60
2022-10-08T01:02:46.362Z,39.50
2022-10-08T01:05:19.085Z,31.20
2022-10-08T01:08:06.334Z,20.30
2022-10-08T01:10:56.405Z,17.80
2022-10-08T01:13:50.708Z,17.90
2022-10-08T01:16:33.054Z,19.40
2022-10-08T01:19:03.840Z,17.40
2022-10-08T01:21:55.178Z,19.30
2022-10-08T01:24:58.071Z,18.00
2022-10-08T01:27:56.751Z,22.30
2022-10-08T01:30:24.813Z,22.50
2022-10-08T01:33:22.079Z,32.30
2022-10-08T01:35:57.632Z,25.50
2022-10-08T01:38:27.667Z,25.90
2022-10-08T01:40:58.607Z,27.40
2022-10-08T01:43:32.997Z,25.00
2022-10-08T01:46:17.299Z,26.10
2022-10-08T01:48:48.628Z,23.00
2022-10-08T01:51:22.982Z,34.50
2022-10-08T01:53:52.005Z,30.00
2022-10-08T01:56:26.954Z,30.70
2022-10-08T01:59:10.731Z,28.80
2022-10-08T02:01:59.424Z,25.20
2022-10-08T02:04:32.577Z,26.70
2022-10-08T02:07:15.123Z,26.90
2022-10-08T02:09:51.924Z,26.80
2022-10-08T02:12:24.696Z,25.70
2022-10-08T02:14:58.518Z,25.20
2022-10-08T02:17:45.899Z,29.50
2022-10-08T02:20:37.040Z,25.00
2022-10-08T02:23:09.572Z,24.30
2022-10-08T02:26:07.403Z,23.90
2022-10-08T02:28:54.353Z,23.30
2022-10-08T02:31:47.121Z,22.00
2022-10-08T02:34:34.873Z,22.80
2022-10-08T02:37:17.549Z,22.50
2022-10-08T02:39:56.172Z,22.50
2022-10-08T02:42:28.068Z,22.50
2022-10-08T02:45:10.670Z,21.80
2022-10-08T02:47:42.638Z,22.30
2022-10-08T02:50:17.474Z,20.80
2022-10-08T02:52:46.233Z,20.70
2022-10-08T02:55:45.392Z,24.20
2022-10-08T02:58:14.756Z,22.40
2022-10-08T03:01:07.399Z,19.70
2022-10-08T03:03:43.320Z,23.60
2022-10-08T03:06:12.627Z,21.00
2022-10-08T03:08:45.769Z,21.00
2022-10-08T03:11:13.284Z,22.10
2022-10-08T03:13:45.491Z,21.60
2022-10-08T03:16:15.700Z,21.90
2022-10-08T03:18:44.241Z,20.40
2022-10-08T03:21:16.621Z,21.70
2022-10-08T03:23:43.257Z,22.00
2022-10-08T03:26:10.492Z,21.70
2022-10-08T03:28:37.122Z,22.70
2022-10-08T03:31:06.564Z,22.80
2022-10-08T03:33:36.394Z,21.80
2022-10-08T03:36:06.057Z,22.60
2022-10-08T03:38:34.977Z,22.00
2022-10-08T03:41:02.178Z,24.00
2022-10-08T03:43:33.397Z,22.80
2022-10-08T03:46:02.677Z,25.50
2022-10-08T03:48:31.323Z,23.90
2022-10-08T03:51:08.799Z,23.70
2022-10-08T03:53:39.697Z,26.10
2022-10-08T03:56:12.943Z,26.80
2022-10-08T03:58:40.230Z,22.80
2022-10-08T04:01:12.800Z,25.60
2022-10-08T04:03:39.809Z,26.40
2022-10-08T04:06:07.560Z,25.90
2022-10-08T04:08:35.029Z,25.30
2022-10-08T04:11:07.411Z,27.40
2022-10-08T04:13:36.767Z,29.00
2022-10-08T04:16:15.460Z,26.70
2022-10-08T04:18:43.026Z,28.00
2022-10-08T04:21:12.728Z,29.10
2022-10-08T04:23:40.536Z,28.60
2022-10-08T04:26:08.270Z,27.70
2022-10-08T04:28:38.891Z,31.20
2022-10-08T04:31:10.215Z,29.00
2022-10-08T04:33:38.549Z,28.50
2022-10-08T04:36:14.591Z,29.90
2022-10-08T04:38:45.681Z,30.70
2022-10-08T04:41:17.211Z,31.80
2022-10-08T04:43:45.466Z,33.90
2022-10-08T04:46:15.980Z,27.30
2022-10-08T04:48:55.156Z,32.90
2022-10-08T04:51:26.511Z,32.80
2022-10-08T04:53:56.453Z,32.60
2022-10-08T04:56:29.675Z,31.50
2022-10-08T04:58:59.170Z,30.80
2022-10-08T05:04:01.439Z,30.90
2022-10-08T05:06:30.337Z,30.90
2022-10-08T05:09:02.687Z,28.60
2022-10-08T05:11:31.182Z,31.90
2022-10-08T05:13:59.426Z,32.60
2022-10-08T05:16:27.438Z,31.00
2022-10-08T05:18:55.719Z,32.60
2022-10-08T05:21:28.769Z,33.30
2022-10-08T05:24:05.126Z,33.80
2022-10-08T05:29:24.604Z,32.90
2022-10-08T05:31:52.062Z,35.50
2022-10-08T05:34:29.615Z,32.00
2022-10-08T05:37:03.501Z,32.50
2022-10-08T05:39:32.861Z,34.70
2022-10-08T05:41:59.418Z,35.00
2022-10-08T05:44:25.904Z,29.40
2022-10-08T05:46:56.077Z,32.60
2022-10-08T05:49:22.899Z,30.80
2022-10-08T05:51:50.578Z,33.00
2022-10-08T05:54:18.778Z,40.60
2022-10-08T05:56:48.767Z,33.00
2022-10-08T05:59:20.685Z,35.20
2022-10-08T06:01:50.870Z,36.30
2022-10-08T06:04:18.888Z,39.30
2022-10-08T06:06:55.249Z,35.40
2022-10-08T06:09:25.826Z,34.30
2022-10-08T06:11:53.088Z,39.00
2022-10-08T06:14:20.020Z,33.70
2022-10-08T06:16:53.361Z,32.80
2022-10-08T06:19:21.473Z,30.00
2022-10-08T06:21:49.751Z,29.00
2022-10-08T06:24:17.338Z,34.10
2022-10-08T06:26:44.680Z,42.20
2022-10-08T06:29:17.262Z,31.50
2022-10-08T06:31:45.226Z,33.70
2022-10-08T06:34:11.926Z,37.20
2022-10-08T06:36:43.165Z,40.70
2022-10-08T06:39:12.413Z,28.70
2022-10-08T06:41:39.283Z,32.40
2022-10-08T06:44:07.696Z,27.60
2022-10-08T06:46:35.793Z,27.10
2022-10-08T06:49:05.741Z,28.50
2022-10-08T06:51:33.708Z,29.60
2022-10-08T06:54:07.512Z,29.30
2022-10-08T06:56:37.159Z,29.00
2022-10-08T06:59:05.655Z,30.70
2022-10-08T07:01:36.242Z,43.20
2022-10-08T07:04:04.918Z,36.90
2022-10-08T07:06:32.146Z,29.40
2022-10-08T07:09:01.320Z,26.40
2022-10-08T07:11:29.835Z,25.10
2022-10-08T07:13:57.119Z,29.60
2022-10-08T07:16:29.668Z,26.40
2022-10-08T07:18:58.034Z,24.80
2022-10-08T07:21:26.095Z,26.70
2022-10-08T07:23:52.748Z,28.30
2022-10-08T07:26:21.659Z,33.80
2022-10-08T07:29:11.929Z,29.80
2022-10-08T07:31:39.217Z,41.10
2022-10-08T07:34:09.703Z,38.50
2022-10-08T07:36:36.979Z,32.20
2022-10-08T07:39:11.250Z,29.70
2022-10-08T07:41:37.707Z,26.40
2022-10-08T07:44:05.385Z,28.20
2022-10-08T07:46:36.759Z,38.70
2022-10-08T07:49:07.176Z,25.80
2022-10-08T07:51:46.481Z,26.90
2022-10-08T07:54:19.149Z,40.80
2022-10-08T07:56:45.917Z,21.90
2022-10-08T07:59:16.579Z,40.10
2022-10-08T08:01:45.594Z,24.50
2022-10-08T08:04:14.255Z,26.70
2022-10-08T08:06:48.086Z,21.30
2022-10-08T08:09:15.805Z,25.50
2022-10-08T08:11:42.659Z,24.20
2022-10-08T08:14:10.571Z,25.20
2022-10-08T08:16:37.876Z,21.00
2022-10-08T08:19:08.151Z,27.50
2022-10-08T08:21:38.992Z,21.90
2022-10-08T08:24:12.294Z,21.10
2022-10-08T08:26:42.946Z,19.30
2022-10-08T08:29:12.665Z,20.50
2022-10-08T08:31:42.870Z,16.60
2022-10-08T08:34:13.219Z,20.00
2022-10-08T08:36:45.126Z,16.20
2022-10-08T08:39:21.729Z,22.40
2022-10-08T08:42:10.393Z,16.80
2022-10-08T08:44:42.695Z,20.80
2022-10-08T08:47:22.583Z,17.40
2022-10-08T08:49:56.183Z,13.10
2022-10-08T08:52:28.183Z,17.70
2022-10-08T08:54:54.879Z,15.10
2022-10-08T08:57:35.689Z,14.60
2022-10-08T09:00:16.771Z,17.70
2022-10-08T09:02:59.620Z,20.30
2022-10-08T09:05:35.333Z,17.20
2022-10-08T09:08:20.464Z,19.80
2022-10-08T09:10:55.717Z,17.80
2022-10-08T09:13:39.249Z,13.60
2022-10-08T09:16:06.205Z,15.90
2022-10-08T09:18:32.635Z,15.70
2022-10-08T09:20:59.652Z,15.70
2022-10-08T09:23:26.627Z,18.10
2022-10-08T09:26:02.681Z,20.20
2022-10-08T09:28:48.820Z,15.40
2022-10-08T09:31:31.939Z,15.90
2022-10-08T09:34:10.744Z,17.80
2022-10-08T09:37:04.880Z,17.00
2022-10-08T09:39:35.101Z,14.00
2022-10-08T09:42:07.805Z,15.20
2022-10-08T09:44:42.640Z,19.80
2022-10-08T09:47:15.634Z,16.90
2022-10-08T09:49:44.414Z,11.90
2022-10-08T09:52:19.828Z,15.80
2022-10-08T09:54:51.226Z,16.20
2022-10-08T09:57:20.892Z,15.50
2022-10-08T10:00:03.403Z,15.50
2022-10-08T10:02:36.737Z,18.70
2022-10-08T10:05:06.523Z,16.20
2022-10-08T10:07:41.990Z,16.20
2022-10-08T10:10:20.489Z,16.80
2022-10-08T10:12:54.364Z,19.70
2022-10-08T10:17:56.798Z,14.90
2022-10-08T10:20:28.534Z,17.70
2022-10-08T10:23:02.242Z,16.10
2022-10-08T10:25:49.927Z,19.20
2022-10-08T10:28:20.499Z,15.90
2022-10-08T10:31:04.698Z,17.80
2022-10-08T10:33:42.388Z,10.60
2022-10-08T10:36:17.726Z,19.40
2022-10-08T10:39:16.775Z,21.40
2022-10-08T10:41:52.428Z,27.00
2022-10-08T10:44:46.743Z,27.10
2022-10-08T10:47:14.962Z,24.10
2022-10-08T10:49:43.778Z,22.80
2022-10-08T10:52:32.984Z,25.30
2022-10-08T10:55:21.897Z,26.80
2022-10-08T10:58:19.744Z,27.90
2022-10-08T11:00:51.185Z,24.20
2022-10-08T11:03:39.879Z,23.10
2022-10-08T11:06:23.671Z,24.20
2022-10-08T11:09:06.063Z,22.90
2022-10-08T11:11:44.996Z,22.50
2022-10-08T11:14:28.395Z,24.80
2022-10-08T11:17:07.098Z,25.50
2022-10-08T11:19:37.058Z,20.40
2022-10-08T11:22:27.077Z,24.20
2022-10-08T11:24:59.618Z,26.70
2022-10-08T11:27:57.673Z,20.40
2022-10-08T11:31:07.086Z,19.10
2022-10-08T11:33:36.011Z,19.90
2022-10-08T11:36:33.031Z,21.00
2022-10-08T11:39:13.139Z,20.20
2022-10-08T11:41:55.029Z,21.60
2022-10-08T11:44:22.312Z,24.20
2022-10-08T11:46:49.090Z,22.20
2022-10-08T11:49:16.521Z,36.70
2022-10-08T11:51:44.734Z,23.40
2022-10-08T11:54:33.911Z,20.20
2022-10-08T11:57:19.413Z,18.30
2022-10-08T11:59:55.226Z,16.80
2022-10-08T12:02:32.621Z,19.20
2022-10-08T12:05:16.774Z,22.30
2022-10-08T12:07:48.954Z,20.40
2022-10-08T12:10:19.380Z,16.80
2022-10-08T12:12:48.932Z,19.90
2022-10-08T12:15:30.204Z,20.60
2022-10-08T12:18:03.728Z,19.20
2022-10-08T12:23:07.387Z,20.00
2022-10-08T12:26:02.289Z,21.70
2022-10-08T12:28:32.267Z,19.60
2022-10-08T12:31:01.713Z,21.00
2022-10-08T12:33:30.072Z,18.50
2022-10-08T12:36:26.315Z,20.40
2022-10-08T12:39:12.961Z,19.80
2022-10-08T12:41:50.761Z,18.60
2022-10-08T12:44:51.109Z,20.50
2022-10-08T12:47:45.019Z,20.50
2022-10-08T12:50:52.272Z,19.00
2022-10-08T12:53:19.339Z,18.80
2022-10-08T12:55:52.075Z,23.40
2022-10-08T12:58:23.558Z,17.40
2022-10-08T13:00:55.752Z,20.50
2022-10-08T13:03:25.100Z,18.60
2022-10-08T13:05:57.172Z,19.60
2022-10-08T13:08:36.751Z,17.90
2022-10-08T13:11:13.200Z,22.50
2022-10-08T13:13:41.458Z,17.70
2022-10-08T13:16:20.247Z,17.10
2022-10-08T13:18:58.075Z,20.90
2022-10-08T13:21:54.082Z,16.40
2022-10-08T13:24:27.032Z,24.00
2022-10-08T13:26:57.051Z,22.90
2022-10-08T13:29:30.114Z,19.40
2022-10-08T13:32:28.950Z,18.60
2022-10-08T13:35:02.579Z,19.30
2022-10-08T13:37:41.137Z,16.10
2022-10-08T13:40:12.562Z,17.80
2022-10-08T13:42:43.094Z,19.40
2022-10-08T13:45:38.718Z,20.40
2022-10-08T13:48:12.360Z,19.60
2022-10-08T13:50:48.471Z,21.10
2022-10-08T13:53:19.220Z,19.10
2022-10-08T13:55:49.205Z,19.50
2022-10-08T13:58:19.188Z,18.50
2022-10-08T14:00:52.026Z,16.80
2022-10-08T14:03:20.355Z,18.60
2022-10-08T14:05:51.018Z,16.60
2022-10-08T14:08:24.970Z,17.20
2022-10-08T14:10:57.366Z,15.50
2022-10-08T14:13:26.201Z,21.00
2022-10-08T14:15:55.991Z,16.80
2022-10-08T14:18:27.688Z,21.60
2022-10-08T14:20:55.771Z,18.20
2022-10-08T14:23:22.397Z,22.50
2022-10-08T14:25:50.629Z,18.70
2022-10-08T14:28:19.215Z,19.40
2022-10-08T14:30:46.805Z,16.90
2022-10-08T14:33:13.713Z,18.90
2022-10-08T14:35:42.130Z,16.00
2022-10-08T14:38:09.473Z,16.50
2022-10-08T14:40:35.996Z,17.70
2022-10-08T14:43:03.152Z,12.50
2022-10-08T14:45:34.966Z,17.60
2022-10-08T14:48:02.636Z,14.30
2022-10-08T14:50:29.151Z,12.30
2022-10-08T14:52:59.438Z,10.00
2022-10-08T14:55:27.137Z,8.30
2022-10-08T14:57:55.110Z,7.70
2022-10-08T15:00:22.159Z,8.20
2022-10-08T15:02:49.794Z,7.20
2022-10-08T15:05:21.671Z,11.00
2022-10-08T15:07:48.490Z,7.70
2022-10-08T15:10:16.436Z,15.00
2022-10-08T15:12:43.279Z,9.10
2022-10-08T15:15:17.073Z,5.30
2022-10-08T15:17:53.374Z,8.40
2022-10-08T15:20:20.291Z,9.20
2022-10-08T15:22:51.624Z,9.80
2022-10-08T15:25:18.431Z,11.30
2022-10-08T15:27:45.671Z,14.10
2022-10-08T15:30:15.092Z,10.30
2022-10-08T15:32:41.964Z,10.50
2022-10-08T15:35:09.016Z,9.40
2022-10-08T15:37:35.473Z,8.20
2022-10-08T15:40:05.168Z,8.10
2022-10-08T15:42:31.846Z,6.80
2022-10-08T15:45:00.990Z,10.60
2022-10-08T15:47:32.855Z,9.90
2022-10-08T15:50:00.612Z,11.10
2022-10-08T15:52:29.631Z,10.50
2022-10-08T15:54:57.642Z,12.20
2022-10-08T15:57:26.581Z,8.80
2022-10-08T15:59:57.750Z,12.00
2022-10-08T16:02:26.266Z,11.10
2022-10-08T16:04:53.881Z,9.30
2022-10-08T16:07:21.374Z,13.70
2022-10-08T16:09:53.330Z,14.40
2022-10-08T16:12:22.232Z,12.30
2022-10-08T16:14:48.847Z,6.10
2022-10-08T16:17:16.553Z,10.10
2022-10-08T16:19:43.339Z,7.90
2022-10-08T16:22:12.614Z,6.10
2022-10-08T16:24:40.610Z,9.50
2022-10-08T16:27:07.318Z,12.40
2022-10-08T16:29:36.416Z,11.20
2022-10-08T16:32:03.540Z,15.40
2022-10-08T16:34:31.351Z,12.80
2022-10-08T16:37:01.365Z,13.40
2022-10-08T16:39:27.922Z,11.30
2022-10-08T16:41:55.030Z,9.40
2022-10-08T16:44:21.883Z,10.80
2022-10-08T16:46:51.838Z,12.50
2022-10-08T16:49:24.726Z,8.00
2022-10-08T16:51:57.487Z,8.20
2022-10-08T16:54:24.485Z,11.10
2022-10-08T16:56:51.477Z,12.20
2022-10-08T16:59:21.052Z,9.30
2022-10-08T17:01:51.087Z,8.70
2022-10-08T17:04:19.439Z,8.40
2022-10-08T17:06:46.501Z,7.40
2022-10-08T17:09:13.942Z,10.40
2022-10-08T17:11:41.929Z,10.60
2022-10-08T17:14:12.252Z,9.10
2022-10-08T17:16:39.898Z,10.50
2022-10-08T17:19:11.757Z,12.20
2022-10-08T17:21:41.382Z,13.50
2022-10-08T17:24:10.665Z,10.90
2022-10-08T17:26:37.121Z,8.40
2022-10-08T17:29:08.530Z,10.40
2022-10-08T17:31:36.726Z,13.40
2022-10-08T17:34:14.956Z,11.80
2022-10-08T17:36:43.825Z,9.30
2022-10-08T17:39:14.641Z,9.20
2022-10-08T17:41:45.251Z,7.90
2022-10-08T17:44:12.743Z,9.30
2022-10-08T17:46:46.791Z,13.60
2022-10-08T17:51:41.174Z,10.80
2022-10-08T17:54:13.599Z,11.60
2022-10-08T17:56:43.305Z,14.50
2022-10-08T17:59:16.728Z,13.30
2022-10-08T18:01:47.728Z,15.10
2022-10-08T18:04:17.244Z,17.60
2022-10-08T18:06:46.665Z,11.00
2022-10-08T18:09:16.582Z,12.30
2022-10-08T18:11:48.494Z,7.80
2022-10-08T18:14:16.680Z,9.50
2022-10-08T18:16:48.220Z,6.90
2022-10-08T18:19:17.841Z,7.90
2022-10-08T18:21:46.834Z,9.40
2022-10-08T18:24:14.086Z,8.50
2022-10-08T18:26:40.536Z,6.00
2022-10-08T18:29:11.015Z,10.80
2022-10-08T18:31:39.845Z,4.90
2022-10-08T18:34:09.498Z,8.50
2022-10-08T18:36:38.320Z,6.40
2022-10-08T18:39:11.706Z,5.90
2022-10-08T18:41:40.893Z,9.80
2022-10-08T18:44:11.872Z,6.80
2022-10-08T18:46:39.025Z,9.40
2022-10-08T18:49:07.544Z,8.30
2022-10-08T18:51:34.997Z,4.20
2022-10-08T18:54:01.642Z,4.70
2022-10-08T18:56:32.834Z,2.60
2022-10-08T18:59:02.340Z,5.10
2022-10-08T19:01:33.041Z,3.40
2022-10-08T19:04:05.342Z,7.70
2022-10-08T19:06:35.017Z,6.80
2022-10-08T19:09:04.966Z,4.40
2022-10-08T19:11:39.541Z,7.00
2022-10-08T19:14:14.012Z,6.90
2022-10-08T19:16:41.302Z,7.50
2022-10-08T19:19:18.919Z,5.30
2022-10-08T19:21:47.676Z,6.00
2022-10-08T19:24:17.039Z,3.10
2022-10-08T19:26:45.224Z,11.00
2022-10-08T19:29:28.561Z,7.20
2022-10-08T19:31:55.782Z,7.10
2022-10-08T19:34:24.593Z,9.30
2022-10-08T19:36:53.033Z,9.90
2022-10-08T19:39:22.818Z,13.40
2022-10-08T19:41:50.458Z,10.00
2022-10-08T19:44:19.689Z,8.90
2022-10-08T19:46:47.142Z,8.90
2022-10-08T19:49:14.687Z,6.10
2022-10-08T19:51:43.185Z,9.30
2022-10-08T19:54:11.584Z,4.90
2022-10-08T19:56:38.756Z,4.60
2022-10-08T19:59:05.654Z,5.40
2022-10-08T20:01:36.077Z,4.00
2022-10-08T20:04:05.585Z,3.40
2022-10-08T20:06:38.142Z,4.50
2022-10-08T20:09:07.071Z,4.80
2022-10-08T20:11:34.616Z,5.50
2022-10-08T20:14:01.586Z,6.00
2022-10-08T20:16:31.368Z,7.50
2022-10-08T20:19:01.373Z,5.60
2022-10-08T20:21:30.381Z,9.10
2022-10-08T20:23:57.306Z,6.70
2022-10-08T20:26:30.615Z,7.30
2022-10-08T20:29:02.596Z,6.20
2022-10-08T20:31:32.052Z,6.90
2022-10-08T20:34:03.299Z,5.60
2022-10-08T20:36:35.070Z,7.60
2022-10-08T20:39:02.946Z,5.80
2022-10-08T20:41:31.283Z,6.80
2022-10-08T20:44:03.633Z,4.70
2022-10-08T20:46:32.930Z,4.90
2022-10-08T20:49:00.514Z,6.50
2022-10-08T20:51:29.591Z,7.00
2022-10-08T20:54:01.332Z,4.40
2022-10-08T20:56:29.210Z,6.40
2022-10-08T20:58:57.669Z,6.90
2022-10-08T21:01:27.499Z,9.10
2022-10-08T21:03:54.758Z,3.10
2022-10-08T21:06:24.788Z,7.80
2022-10-08T21:08:53.241Z,7.30
2022-10-08T21:11:24.998Z,5.90
2022-10-08T21:13:52.394Z,6.60
2022-10-08T21:16:22.377Z,7.20
2022-10-08T21:18:52.116Z,3.70
2022-10-08T21:21:19.546Z,5.70
2022-10-08T21:23:49.266Z,5.70
2022-10-08T21:26:19.450Z,10.20
2022-10-08T21:28:51.379Z,5.50
2022-10-08T21:31:20.078Z,6.50
2022-10-08T21:33:50.513Z,4.20
2022-10-08T21:36:24.354Z,4.90
2022-10-08T21:38:52.088Z,9.30
2022-10-08T21:41:20.911Z,5.80
2022-10-08T21:43:53.815Z,4.40
2022-10-08T21:46:24.127Z,6.30
2022-10-08T21:48:58.708Z,4.40
2022-10-08T21:51:26.424Z,4.70
2022-10-08T21:53:55.971Z,6.20
2022-10-08T21:56:25.562Z,4.90
2022-10-08T21:58:54.613Z,7.40
2022-10-08T22:01:37.078Z,5.00
2022-10-08T22:04:04.837Z,3.30
2022-10-08T22:06:41.497Z,5.10
2022-10-08T22:09:11.714Z,5.60
2022-10-08T22:11:38.834Z,5.40
2022-10-08T22:14:06.159Z,7.40
2022-10-08T22:16:35.702Z,5.20
2022-10-08T22:19:03.828Z,5.50
2022-10-08T22:21:31.039Z,8.60
2022-10-08T22:23:57.575Z,4.60
2022-10-08T22:26:29.063Z,6.20
2022-10-08T22:28:56.938Z,6.80
2022-10-08T22:31:25.113Z,5.20
2022-10-08T22:33:56.142Z,6.10
2022-10-08T22:36:25.577Z,4.00
2022-10-08T22:38:52.907Z,4.90
2022-10-08T22:41:22.325Z,7.20
2022-10-08T22:43:49.168Z,5.10
2022-10-08T22:46:19.321Z,7.60
2022-10-08T22:48:48.072Z,5.70
2022-10-08T22:51:18.251Z,6.90
2022-10-08T22:53:47.027Z,4.70
2022-10-08T22:56:16.621Z,7.10
2022-10-08T22:58:43.199Z,9.30
2022-10-08T23:01:13.050Z,7.60
2022-10-08T23:03:40.688Z,9.60
2022-10-08T23:06:21.630Z,10.00
2022-10-08T23:08:53.329Z,6.70
2022-10-08T23:11:19.962Z,10.50
2022-10-08T23:13:55.495Z,7.80
2022-10-08T23:16:25.519Z,7.70
2022-10-08T23:18:55.453Z,8.50
2022-10-08T23:21:24.420Z,7.60
2022-10-08T23:23:54.630Z,6.30
2022-10-08T23:26:22.520Z,7.20
2022-10-08T23:28:51.116Z,5.00
2022-10-08T23:31:22.084Z,9.30
2022-10-08T23:33:51.502Z,5.70
2022-10-08T23:36:23.765Z,7.10
2022-10-08T23:38:51.768Z,6.30
2022-10-08T23:41:19.022Z,7.80
2022-10-08T23:43:48.700Z,10.30
2022-10-08T23:46:17.786Z,9.30
2022-10-08T23:48:45.305Z,6.30
2022-10-08T23:51:13.357Z,8.90
2022-10-08T23:53:43.715Z,8.00
2022-10-08T23:56:14.541Z,7.20
2022-10-08T23:58:41.272Z,9.80
