createdAt,value
2023-01-28T00:00:50.227Z,15.00
2023-01-28T00:04:53.543Z,15.93
2023-01-28T00:08:57.723Z,17.10
2023-01-28T00:13:00.495Z,17.50
2023-01-28T00:17:05.849Z,15.53
2023-01-28T00:21:12.306Z,16.70
2023-01-28T00:25:16.837Z,15.00
2023-01-28T00:29:19.913Z,14.83
2023-01-28T00:33:22.737Z,14.47
2023-01-28T00:37:25.503Z,14.00
2023-01-28T00:41:30.803Z,12.53
2023-01-28T00:45:34.310Z,13.57
2023-01-28T00:49:37.071Z,13.23
2023-01-28T00:53:39.818Z,11.87
2023-01-28T00:57:44.972Z,12.40
2023-01-28T01:01:50.626Z,12.20
2023-01-28T01:05:53.365Z,12.80
2023-01-28T01:09:56.136Z,12.67
2023-01-28T01:14:05.327Z,12.33
2023-01-28T01:18:08.244Z,13.87
2023-01-28T01:22:11.077Z,12.93
2023-01-28T01:26:14.406Z,13.23
2023-01-28T01:30:18.818Z,13.17
2023-01-28T01:34:21.613Z,12.50
2023-01-28T01:38:25.229Z,12.97
2023-01-28T01:42:28.187Z,13.27
2023-01-28T01:46:37.252Z,13.73
2023-01-28T01:50:44.374Z,14.30
2023-01-28T01:54:49.976Z,14.20
2023-01-28T01:58:56.507Z,13.57
2023-01-28T02:03:01.123Z,13.17
2023-01-28T02:07:04.516Z,13.17
2023-01-28T02:11:09.225Z,11.30
2023-01-28T02:15:15.343Z,12.47
2023-01-28T02:19:23.352Z,12.80
2023-01-28T02:23:42.922Z,12.67
2023-01-28T02:28:10.576Z,14.10
2023-01-28T02:32:18.941Z,13.00
2023-01-28T02:36:28.942Z,13.20
2023-01-28T02:40:55.315Z,12.40
2023-01-28T02:44:59.729Z,12.07
2023-01-28T02:49:04.514Z,12.83
2023-01-28T02:53:39.139Z,13.17
2023-01-28T02:57:53.061Z,12.63
2023-01-28T03:02:05.031Z,12.80
2023-01-28T03:06:11.009Z,13.03
2023-01-28T03:10:17.343Z,11.97
2023-01-28T03:14:39.013Z,12.37
2023-01-28T03:19:05.735Z,13.20
2023-01-28T03:23:30.150Z,13.23
2023-01-28T03:27:58.005Z,14.57
2023-01-28T03:32:20.459Z,13.43
2023-01-28T03:36:42.743Z,13.17
2023-01-28T03:40:57.993Z,14.03
2023-01-28T03:45:04.113Z,14.53
2023-01-28T03:49:07.143Z,15.13
2023-01-28T03:53:16.916Z,15.10
2023-01-28T03:57:26.192Z,16.00
2023-01-28T04:01:29.220Z,17.53
2023-01-28T04:05:32.948Z,17.37
2023-01-28T04:09:38.391Z,17.83
2023-01-28T04:14:01.670Z,16.90
2023-01-28T04:18:14.933Z,15.57
2023-01-28T04:22:18.240Z,16.53
2023-01-28T04:26:22.503Z,14.83
2023-01-28T04:30:25.751Z,16.27
2023-01-28T04:34:57.693Z,16.77
2023-01-28T04:39:15.249Z,17.43
2023-01-28T04:43:30.459Z,17.80
2023-01-28T04:47:53.398Z,15.00
2023-01-28T04:52:14.440Z,14.63
2023-01-28T04:56:35.872Z,15.03
2023-01-28T05:00:42.345Z,17.17
2023-01-28T05:04:45.480Z,18.27
2023-01-28T05:09:01.331Z,16.53
2023-01-28T05:13:05.971Z,17.50
2023-01-28T05:17:10.569Z,17.57
2023-01-28T05:21:15.088Z,16.87
2023-01-28T05:25:19.256Z,16.73
2023-01-28T05:29:22.584Z,17.40
2023-01-28T05:33:26.834Z,18.30
2023-01-28T05:37:29.851Z,19.40
2023-01-28T05:41:33.330Z,18.27
2023-01-28T05:45:38.819Z,18.03
2023-01-28T05:49:47.318Z,19.37
2023-01-28T05:54:13.033Z,16.90
2023-01-28T05:58:15.863Z,18.93
2023-01-28T06:02:18.720Z,19.10
2023-01-28T06:06:24.207Z,19.10
2023-01-28T06:10:27.245Z,16.17
2023-01-28T06:14:31.085Z,15.03
2023-01-28T06:18:52.519Z,14.13
2023-01-28T06:22:56.807Z,14.87
2023-01-28T06:26:59.938Z,14.40
2023-01-28T06:31:02.851Z,15.27
2023-01-28T06:35:06.556Z,14.77
2023-01-28T06:39:10.941Z,14.87
2023-01-28T06:43:13.762Z,17.20
2023-01-28T06:47:16.513Z,13.63
2023-01-28T06:51:19.294Z,14.43
2023-01-28T06:55:23.406Z,13.63
2023-01-28T06:59:26.921Z,15.50
2023-01-28T07:03:29.715Z,14.63
2023-01-28T07:07:32.495Z,12.63
2023-01-28T07:11:36.678Z,13.07
2023-01-28T07:15:39.516Z,14.37
2023-01-28T07:19:42.313Z,14.60
2023-01-28T07:23:45.039Z,15.20
2023-01-28T07:27:54.072Z,14.17
2023-01-28T07:31:56.894Z,14.50
2023-01-28T07:35:59.723Z,14.27
2023-01-28T07:40:02.606Z,15.37
2023-01-28T07:44:06.949Z,14.30
2023-01-28T07:48:13.497Z,15.63
2023-01-28T07:52:16.248Z,14.03
2023-01-28T07:56:19.031Z,15.53
2023-01-28T08:00:24.409Z,15.00
2023-01-28T08:04:27.333Z,14.43
2023-01-28T08:08:30.195Z,14.37
2023-01-28T08:12:32.958Z,13.67
2023-01-28T08:16:37.095Z,14.07
2023-01-28T08:20:41.259Z,15.33
2023-01-28T08:24:44.041Z,15.33
2023-01-28T08:28:46.843Z,15.43
2023-01-28T08:32:51.003Z,15.20
2023-01-28T08:36:53.995Z,17.17
2023-01-28T08:40:58.921Z,14.93
2023-01-28T08:45:01.668Z,15.77
2023-01-28T08:49:05.906Z,15.07
2023-01-28T08:53:12.144Z,14.90
2023-01-28T08:57:15.089Z,15.30
2023-01-28T09:01:18.178Z,13.73
2023-01-28T09:05:23.045Z,15.00
2023-01-28T09:09:25.807Z,14.83
2023-01-28T09:13:30.020Z,14.87
2023-01-28T09:17:32.826Z,14.43
2023-01-28T09:21:39.470Z,14.67
2023-01-28T09:25:42.741Z,11.57
2023-01-28T09:29:45.533Z,12.37
2023-01-28T09:33:54.763Z,11.87
2023-01-28T09:38:00.098Z,13.97
2023-01-28T09:42:24.105Z,12.40
2023-01-28T09:46:32.819Z,12.00
2023-01-28T09:50:38.515Z,14.13
2023-01-28T09:54:46.150Z,12.37
2023-01-28T09:58:48.927Z,11.17
2023-01-28T10:03:25.730Z,10.90
2023-01-28T10:07:37.511Z,11.97
2023-01-28T10:11:55.713Z,11.03
2023-01-28T10:16:10.802Z,10.40
2023-01-28T10:20:22.766Z,10.87
2023-01-28T10:24:32.841Z,10.33
2023-01-28T10:28:37.576Z,10.03
2023-01-28T10:32:47.746Z,9.77
2023-01-28T10:36:52.433Z,10.47
2023-01-28T10:40:59.769Z,9.97
2023-01-28T10:45:09.925Z,9.80
2023-01-28T10:49:16.326Z,10.93
2023-01-28T10:53:19.346Z,10.97
2023-01-28T10:57:22.801Z,11.70
2023-01-28T11:01:38.732Z,12.13
2023-01-28T11:05:52.557Z,10.43
2023-01-28T11:09:55.344Z,10.87
2023-01-28T11:13:58.618Z,10.57
2023-01-28T11:18:06.204Z,10.13
2023-01-28T11:22:25.926Z,10.20
2023-01-28T11:26:32.206Z,10.60
2023-01-28T11:30:40.191Z,9.87
2023-01-28T11:34:51.239Z,10.63
2023-01-28T11:38:55.809Z,11.33
2023-01-28T11:42:59.742Z,11.00
2023-01-28T11:47:15.293Z,10.53
2023-01-28T11:51:30.628Z,9.07
2023-01-28T11:55:44.534Z,8.80
2023-01-28T12:00:00.673Z,8.73
2023-01-28T12:04:19.761Z,9.90
2023-01-28T12:08:27.304Z,8.63
2023-01-28T12:12:50.295Z,9.03
2023-01-28T12:17:03.217Z,10.00
2023-01-28T12:21:08.295Z,10.20
2023-01-28T12:25:25.976Z,9.60
2023-01-28T12:29:36.856Z,9.77
2023-01-28T12:34:00.495Z,10.17
2023-01-28T12:38:15.561Z,9.53
2023-01-28T12:42:28.537Z,10.27
2023-01-28T12:46:39.726Z,10.50
2023-01-28T12:50:46.631Z,9.27
2023-01-28T12:54:57.398Z,10.00
2023-01-28T12:59:06.724Z,9.90
2023-01-28T13:03:16.199Z,9.77
2023-01-28T13:07:26.362Z,9.87
2023-01-28T13:11:36.218Z,9.83
2023-01-28T13:15:43.291Z,11.13
2023-01-28T13:19:46.387Z,10.60
2023-01-28T13:23:50.815Z,11.60
2023-01-28T13:27:58.833Z,10.20
2023-01-28T13:32:24.857Z,10.70
2023-01-28T13:36:30.558Z,9.50
2023-01-28T13:40:34.157Z,11.57
2023-01-28T13:44:39.097Z,11.10
2023-01-28T13:48:49.132Z,11.93
2023-01-28T13:52:57.849Z,10.10
2023-01-28T13:57:22.735Z,9.93
2023-01-28T14:01:50.117Z,11.20
2023-01-28T14:06:21.809Z,10.57
2023-01-28T14:10:35.805Z,10.87
2023-01-28T14:14:54.988Z,9.67
2023-01-28T14:19:00.522Z,10.03
2023-01-28T14:23:07.080Z,10.70
2023-01-28T14:27:16.778Z,10.00
2023-01-28T14:31:28.209Z,10.47
2023-01-28T14:35:33.683Z,10.40
2023-01-28T14:39:44.717Z,11.17
2023-01-28T14:43:47.518Z,11.07
2023-01-28T14:48:09.674Z,11.23
2023-01-28T14:52:30.508Z,10.70
2023-01-28T14:56:47.648Z,9.97
2023-01-28T15:00:55.527Z,11.30
2023-01-28T15:05:09.596Z,11.27
2023-01-28T15:09:14.788Z,12.30
2023-01-28T15:13:26.321Z,14.10
2023-01-28T15:17:29.421Z,14.37
2023-01-28T15:21:33.362Z,14.40
2023-01-28T15:25:36.303Z,14.53
2023-01-28T15:29:40.445Z,12.00
2023-01-28T15:33:43.149Z,14.13
2023-01-28T15:37:45.892Z,14.83
2023-01-28T15:41:51.927Z,13.10
2023-01-28T15:45:58.228Z,13.43
2023-01-28T15:50:03.570Z,14.13
2023-01-28T15:54:10.673Z,13.53
2023-01-28T15:58:21.839Z,14.23
2023-01-28T16:02:29.129Z,12.93
2023-01-28T16:06:35.739Z,13.60
2023-01-28T16:10:39.080Z,15.13
2023-01-28T16:14:46.374Z,13.47
2023-01-28T16:18:55.906Z,13.53
2023-01-28T16:23:01.915Z,16.17
2023-01-28T16:27:07.907Z,17.37
2023-01-28T16:31:12.733Z,18.87
2023-01-28T16:35:19.993Z,18.53
2023-01-28T16:39:22.960Z,19.70
2023-01-28T16:43:26.035Z,18.20
2023-01-28T16:47:28.953Z,16.93
2023-01-28T16:51:33.384Z,14.60
2023-01-28T16:55:36.247Z,19.43
2023-01-28T16:59:39.041Z,25.77
2023-01-28T17:03:43.209Z,21.73
2023-01-28T17:07:49.382Z,20.47
2023-01-28T17:11:52.181Z,22.27
2023-01-28T17:15:56.159Z,21.27
2023-01-28T17:19:59.111Z,21.33
2023-01-28T17:24:03.812Z,31.30
2023-01-28T17:28:07.328Z,22.00
2023-01-28T17:32:19.003Z,23.03
2023-01-28T17:36:21.873Z,22.97
2023-01-28T17:40:26.303Z,20.17
2023-01-28T17:44:29.478Z,17.00
2023-01-28T17:48:32.412Z,17.40
2023-01-28T17:52:35.680Z,18.33
2023-01-28T17:56:40.349Z,19.20
2023-01-28T18:00:43.310Z,19.10
2023-01-28T18:04:46.230Z,18.87
2023-01-28T18:08:49.206Z,22.87
2023-01-28T18:12:53.613Z,21.70
2023-01-28T18:16:56.447Z,19.17
2023-01-28T18:20:59.650Z,21.07
2023-01-28T18:25:03.087Z,18.47
2023-01-28T18:29:07.955Z,20.33
2023-01-28T18:33:11.818Z,22.87
2023-01-28T18:37:14.740Z,43.07
2023-01-28T18:41:17.805Z,35.57
2023-01-28T18:45:22.505Z,23.50
2023-01-28T18:49:25.893Z,22.97
2023-01-28T18:53:31.734Z,23.43
2023-01-28T18:57:34.965Z,22.27
2023-01-28T19:01:40.230Z,23.37
2023-01-28T19:05:43.138Z,22.40
2023-01-28T19:09:46.277Z,25.23
2023-01-28T19:13:49.173Z,25.67
2023-01-28T19:17:54.404Z,23.20
2023-01-28T19:21:57.255Z,20.07
2023-01-28T19:26:03.584Z,18.77
2023-01-28T19:30:08.416Z,21.67
2023-01-28T19:34:13.049Z,22.87
2023-01-28T19:38:15.964Z,25.77
2023-01-28T19:42:19.060Z,23.30
2023-01-28T19:46:22.058Z,28.93
2023-01-28T19:50:26.425Z,22.23
2023-01-28T19:54:29.759Z,23.67
2023-01-28T19:58:35.177Z,25.00
2023-01-28T20:02:39.290Z,23.77
2023-01-28T20:06:43.569Z,24.67
2023-01-28T20:10:46.442Z,21.10
2023-01-28T20:14:49.431Z,20.43
2023-01-28T20:18:53.995Z,19.73
2023-01-28T20:22:58.317Z,21.40
2023-01-28T20:27:02.537Z,21.40
2023-01-28T20:31:07.555Z,18.57
2023-01-28T20:35:10.895Z,21.57
2023-01-28T20:39:15.557Z,23.13
2023-01-28T20:43:18.392Z,26.30
2023-01-28T20:47:21.328Z,23.87
2023-01-28T20:51:27.474Z,22.67
2023-01-28T20:55:32.727Z,26.57
2023-01-28T20:59:35.497Z,22.50
2023-01-28T21:03:38.581Z,30.67
2023-01-28T21:07:41.893Z,21.90
2023-01-28T21:11:46.198Z,19.33
2023-01-28T21:15:53.991Z,19.27
2023-01-28T21:19:57.034Z,19.67
2023-01-28T21:24:01.400Z,19.47
2023-01-28T21:28:06.059Z,21.00
2023-01-28T21:32:09.135Z,21.13
2023-01-28T21:36:14.937Z,20.07
2023-01-28T21:40:18.463Z,22.60
2023-01-28T21:44:23.133Z,24.00
2023-01-28T21:48:26.720Z,22.60
2023-01-28T21:52:29.902Z,18.60
2023-01-28T21:56:33.071Z,19.90
2023-01-28T22:00:38.490Z,18.53
2023-01-28T22:04:46.214Z,20.37
2023-01-28T22:08:49.217Z,21.27
2023-01-28T22:12:53.729Z,29.57
2023-01-28T22:16:58.283Z,25.07
2023-01-28T22:21:02.861Z,20.03
2023-01-28T22:25:06.784Z,19.33
2023-01-28T22:29:09.807Z,18.57
2023-01-28T22:33:14.584Z,21.33
2023-01-28T22:37:17.595Z,21.10
2023-01-28T22:41:23.396Z,20.57
2023-01-28T22:45:26.403Z,18.80
2023-01-28T22:49:30.715Z,21.33
2023-01-28T22:53:34.219Z,20.63
2023-01-28T22:57:37.256Z,21.13
2023-01-28T23:01:40.294Z,18.53
2023-01-28T23:05:44.844Z,20.67
2023-01-28T23:09:48.281Z,27.90
2023-01-28T23:14:09.439Z,24.97
2023-01-28T23:18:43.191Z,19.67
2023-01-28T23:23:05.183Z,20.97
2023-01-28T23:27:08.321Z,21.83
2023-01-28T23:31:11.252Z,22.07
2023-01-28T23:35:15.026Z,20.73
2023-01-28T23:39:19.645Z,20.63
2023-01-28T23:43:23.228Z,20.77
2023-01-28T23:47:26.230Z,23.67
2023-01-28T23:51:29.191Z,22.63
2023-01-28T23:55:33.579Z,20.10
2023-01-28T23:59:36.610Z,21.80
