createdAt,value
2022-07-29T00:01:58.090Z,67.43
2022-07-29T00:06:59.807Z,68.57
2022-07-29T00:12:01.640Z,69.06
2022-07-29T00:17:03.337Z,69.38
2022-07-29T00:22:05.059Z,70.27
2022-07-29T00:27:06.770Z,69.74
2022-07-29T00:32:08.468Z,69.58
2022-07-29T00:37:10.147Z,69.28
2022-07-29T00:42:11.922Z,69.46
2022-07-29T00:47:13.699Z,69.63
2022-07-29T00:52:16.974Z,70.39
2022-07-29T00:57:19.469Z,70.17
2022-07-29T01:02:22.019Z,71.01
2022-07-29T01:07:24.611Z,71.17
2022-07-29T01:12:27.111Z,70.59
2022-07-29T01:17:53.384Z,71.02
2022-07-29T01:23:23.123Z,71.26
2022-07-29T01:28:48.700Z,71.08
2022-07-29T01:33:53.394Z,71.77
2022-07-29T01:38:59.921Z,71.45
2022-07-29T01:44:06.457Z,72.02
2022-07-29T01:49:15.217Z,71.36
2022-07-29T01:54:38.733Z,70.75
2022-07-29T01:59:40.456Z,71.77
2022-07-29T02:04:42.319Z,72.02
2022-07-29T02:09:44.031Z,72.38
2022-07-29T02:14:50.200Z,72.89
2022-07-29T02:19:52.672Z,71.87
2022-07-29T02:24:54.640Z,71.69
2022-07-29T02:29:56.336Z,71.04
2022-07-29T02:34:58.049Z,71.26
2022-07-29T02:39:59.753Z,71.37
2022-07-29T02:45:01.431Z,71.59
2022-07-29T02:50:07.780Z,71.77
2022-07-29T02:55:46.806Z,71.13
2022-07-29T03:00:48.480Z,70.94
2022-07-29T03:05:50.165Z,70.93
2022-07-29T03:10:51.852Z,71.25
2022-07-29T03:15:54.190Z,72.49
2022-07-29T03:20:55.991Z,72.78
2022-07-29T03:25:57.686Z,73.67
2022-07-29T03:30:59.451Z,73.90
2022-07-29T03:36:03.367Z,74.76
2022-07-29T03:41:07.276Z,74.85
2022-07-29T03:46:09.233Z,75.46
2022-07-29T03:51:11.761Z,75.92
2022-07-29T03:56:13.601Z,76.80
2022-07-29T04:01:15.326Z,76.65
2022-07-29T04:06:17.054Z,76.69
2022-07-29T04:11:18.716Z,77.58
2022-07-29T04:16:20.405Z,77.12
2022-07-29T04:21:22.157Z,76.87
2022-07-29T04:26:23.821Z,76.13
2022-07-29T04:31:26.125Z,76.18
2022-07-29T04:36:29.167Z,76.23
2022-07-29T04:41:32.755Z,75.28
2022-07-29T04:46:35.703Z,74.83
2022-07-29T04:51:37.544Z,74.73
2022-07-29T04:56:39.214Z,74.06
2022-07-29T05:01:40.938Z,74.03
2022-07-29T05:06:42.615Z,74.07
2022-07-29T05:11:44.288Z,73.96
2022-07-29T05:16:45.972Z,74.03
2022-07-29T05:21:47.637Z,74.15
2022-07-29T05:26:49.307Z,74.15
2022-07-29T05:31:52.754Z,74.04
2022-07-29T05:36:54.443Z,74.38
2022-07-29T05:41:56.133Z,74.29
2022-07-29T05:46:57.805Z,74.64
2022-07-29T05:51:59.489Z,74.82
2022-07-29T05:57:01.289Z,74.92
2022-07-29T06:02:02.950Z,75.83
2022-07-29T06:07:04.730Z,75.94
2022-07-29T06:12:06.442Z,76.61
2022-07-29T06:17:08.122Z,75.86
2022-07-29T06:22:09.801Z,76.56
2022-07-29T06:27:15.022Z,75.40
2022-07-29T06:32:16.847Z,75.59
2022-07-29T06:37:18.670Z,75.78
2022-07-29T06:42:20.967Z,74.48
2022-07-29T06:47:22.662Z,73.67
2022-07-29T06:52:24.334Z,73.06
2022-07-29T06:57:26.022Z,72.60
2022-07-29T07:02:27.698Z,72.73
2022-07-29T07:07:29.721Z,70.91
2022-07-29T07:12:31.364Z,71.46
2022-07-29T07:17:33.349Z,71.35
2022-07-29T07:22:38.772Z,70.52
2022-07-29T07:27:40.737Z,69.69
2022-07-29T07:32:42.422Z,69.29
2022-07-29T07:37:44.122Z,68.96
2022-07-29T07:42:45.795Z,68.44
2022-07-29T07:47:47.718Z,67.34
2022-07-29T07:52:53.594Z,65.82
2022-07-29T07:57:55.658Z,65.75
2022-07-29T08:02:57.374Z,64.58
2022-07-29T08:07:59.088Z,63.25
2022-07-29T08:13:02.376Z,61.99
2022-07-29T08:18:08.458Z,61.06
2022-07-29T08:23:10.665Z,61.62
2022-07-29T08:28:12.343Z,59.24
2022-07-29T08:33:14.086Z,59.79
2022-07-29T08:38:16.905Z,59.55
2022-07-29T08:43:18.589Z,58.95
2022-07-29T08:48:24.535Z,58.38
2022-07-29T08:53:27.678Z,57.96
2022-07-29T08:58:32.571Z,58.20
2022-07-29T09:03:38.630Z,58.03
2022-07-29T09:08:40.340Z,58.46
2022-07-29T09:13:42.028Z,57.39
2022-07-29T09:18:45.101Z,55.62
2022-07-29T09:24:06.504Z,55.04
2022-07-29T09:29:12.230Z,54.95
2022-07-29T09:34:15.228Z,55.10
2022-07-29T09:39:18.259Z,54.75
2022-07-29T09:44:24.165Z,54.19
2022-07-29T09:49:26.068Z,52.64
2022-07-29T09:54:28.628Z,51.94
2022-07-29T09:59:30.300Z,50.99
2022-07-29T10:04:39.940Z,52.32
2022-07-29T10:09:41.608Z,51.01
2022-07-29T10:14:43.440Z,51.55
2022-07-29T10:19:45.145Z,51.07
2022-07-29T10:24:46.841Z,50.69
2022-07-29T10:29:48.641Z,49.57
2022-07-29T10:35:14.548Z,48.79
2022-07-29T10:40:42.119Z,48.40
2022-07-29T10:45:47.817Z,50.08
2022-07-29T10:50:56.356Z,47.22
2022-07-29T10:55:58.277Z,48.99
2022-07-29T11:01:00.179Z,45.47
2022-07-29T11:06:08.513Z,44.55
2022-07-29T11:11:29.836Z,43.40
2022-07-29T11:17:01.255Z,43.09
2022-07-29T11:22:03.044Z,42.86
2022-07-29T11:27:08.516Z,42.57
2022-07-29T11:32:15.813Z,42.11
2022-07-29T11:37:28.110Z,42.42
2022-07-29T11:42:34.279Z,42.44
2022-07-29T11:47:46.069Z,42.85
2022-07-29T11:52:49.853Z,42.17
2022-07-29T11:58:03.801Z,41.04
2022-07-29T12:03:08.615Z,37.66
2022-07-29T12:08:14.505Z,38.85
2022-07-29T12:13:17.515Z,38.14
2022-07-29T12:18:19.979Z,36.92
2022-07-29T12:23:29.360Z,36.17
2022-07-29T12:28:39.706Z,35.30
2022-07-29T12:33:41.602Z,37.40
2022-07-29T12:38:43.322Z,35.39
2022-07-29T12:43:54.573Z,36.63
2022-07-29T12:48:57.406Z,35.43
2022-07-29T12:54:14.279Z,36.13
2022-07-29T12:59:18.546Z,35.47
2022-07-29T13:04:30.726Z,34.96
2022-07-29T13:09:43.136Z,34.14
2022-07-29T13:14:46.992Z,33.99
2022-07-29T13:19:53.010Z,33.37
2022-07-29T13:24:55.910Z,33.79
2022-07-29T13:29:58.613Z,33.77
2022-07-29T13:35:01.782Z,32.60
2022-07-29T13:40:08.519Z,33.74
2022-07-29T13:45:11.598Z,33.20
2022-07-29T13:50:13.320Z,32.49
2022-07-29T13:55:15.385Z,32.98
2022-07-29T14:00:17.314Z,32.93
2022-07-29T14:05:18.986Z,32.41
2022-07-29T14:10:20.694Z,32.17
2022-07-29T14:15:22.486Z,32.77
2022-07-29T14:20:24.158Z,32.49
2022-07-29T14:25:25.949Z,32.46
2022-07-29T14:30:27.634Z,32.81
2022-07-29T14:35:29.290Z,33.36
2022-07-29T14:40:31.016Z,33.01
2022-07-29T14:45:32.840Z,33.16
2022-07-29T14:50:34.561Z,33.28
2022-07-29T14:55:36.481Z,33.44
2022-07-29T15:00:38.651Z,32.56
2022-07-29T15:05:40.358Z,31.89
2022-07-29T15:10:42.097Z,31.89
2022-07-29T15:15:45.330Z,31.74
2022-07-29T15:20:47.572Z,31.16
2022-07-29T15:25:49.223Z,31.99
2022-07-29T15:30:50.944Z,32.48
2022-07-29T15:35:52.603Z,32.90
2022-07-29T15:40:54.275Z,33.64
2022-07-29T15:46:14.599Z,34.10
2022-07-29T15:51:16.374Z,34.87
2022-07-29T15:56:18.061Z,35.13
2022-07-29T16:01:19.788Z,34.89
2022-07-29T16:06:21.623Z,34.46
2022-07-29T16:11:23.288Z,35.07
2022-07-29T16:16:25.018Z,36.30
2022-07-29T16:21:26.743Z,35.90
2022-07-29T16:26:28.390Z,35.62
2022-07-29T16:31:31.405Z,36.05
2022-07-29T16:36:33.093Z,36.17
2022-07-29T16:41:34.753Z,36.51
2022-07-29T16:46:37.407Z,36.90
2022-07-29T16:51:40.722Z,36.88
2022-07-29T16:56:42.389Z,37.78
2022-07-29T17:01:44.274Z,38.41
2022-07-29T17:06:46.044Z,38.29
2022-07-29T17:11:55.027Z,37.51
2022-07-29T17:17:01.420Z,37.63
2022-07-29T17:22:10.439Z,37.75
2022-07-29T17:27:14.651Z,37.26
2022-07-29T17:32:16.532Z,37.98
2022-07-29T17:37:18.309Z,38.20
2022-07-29T17:42:20.036Z,38.26
2022-07-29T17:47:21.712Z,39.61
2022-07-29T17:52:23.380Z,39.00
2022-07-29T17:57:26.401Z,38.67
2022-07-29T18:02:28.655Z,39.00
2022-07-29T18:07:30.506Z,42.56
2022-07-29T18:12:32.336Z,42.37
2022-07-29T18:17:49.401Z,42.50
2022-07-29T18:22:55.793Z,42.34
2022-07-29T18:28:00.499Z,41.65
2022-07-29T18:33:20.866Z,43.25
2022-07-29T18:38:23.609Z,43.58
2022-07-29T18:43:25.265Z,44.52
2022-07-29T18:48:26.961Z,45.06
2022-07-29T18:53:28.694Z,44.62
2022-07-29T18:58:30.510Z,45.20
2022-07-29T19:03:32.177Z,44.86
2022-07-29T19:08:33.883Z,47.52
2022-07-29T19:13:37.111Z,48.72
2022-07-29T19:18:38.922Z,49.13
2022-07-29T19:24:05.220Z,49.85
2022-07-29T19:29:02.760Z,50.69
2022-07-29T19:34:04.446Z,51.59
2022-07-29T19:39:06.246Z,52.13
2022-07-29T19:44:07.901Z,53.22
2022-07-29T19:49:10.156Z,53.45
2022-07-29T19:54:11.893Z,54.13
2022-07-29T19:59:13.626Z,54.20
2022-07-29T20:04:15.321Z,54.10
2022-07-29T20:09:20.787Z,55.13
2022-07-29T20:14:22.848Z,55.48
2022-07-29T20:19:24.565Z,55.59
2022-07-29T20:24:26.357Z,54.79
2022-07-29T20:29:28.039Z,52.53
2022-07-29T20:34:29.732Z,51.91
2022-07-29T20:39:31.419Z,52.28
2022-07-29T20:44:33.192Z,52.76
2022-07-29T20:49:36.315Z,52.85
2022-07-29T20:54:38.034Z,53.00
2022-07-29T20:59:44.076Z,51.73
2022-07-29T21:04:47.410Z,52.06
2022-07-29T21:09:49.107Z,52.49
2022-07-29T21:14:52.201Z,53.18
2022-07-29T21:19:55.294Z,53.21
2022-07-29T21:24:57.057Z,53.36
2022-07-29T21:29:58.729Z,53.47
2022-07-29T21:35:01.923Z,53.14
2022-07-29T21:40:04.772Z,52.70
2022-07-29T21:45:06.622Z,51.89
2022-07-29T21:50:08.420Z,52.26
2022-07-29T21:55:11.508Z,52.95
2022-07-29T22:00:16.577Z,52.53
2022-07-29T22:05:18.341Z,52.81
2022-07-29T22:10:20.381Z,52.64
2022-07-29T22:15:22.311Z,52.85
2022-07-29T22:20:24.105Z,52.49
2022-07-29T22:25:25.969Z,52.41
2022-07-29T22:30:27.916Z,52.90
2022-07-29T22:35:29.724Z,52.31
2022-07-29T22:40:32.796Z,52.87
2022-07-29T22:45:35.977Z,52.18
2022-07-29T22:50:37.651Z,52.84
2022-07-29T22:55:39.365Z,52.72
2022-07-29T23:00:41.268Z,53.21
2022-07-29T23:05:42.928Z,53.26
2022-07-29T23:10:44.758Z,52.95
2022-07-29T23:15:46.470Z,53.52
2022-07-29T23:20:48.140Z,53.16
2022-07-29T23:25:49.896Z,53.13
2022-07-29T23:30:51.956Z,53.26
2022-07-29T23:35:53.637Z,52.61
2022-07-29T23:40:55.373Z,52.67
2022-07-29T23:45:58.217Z,52.97
2022-07-29T23:51:01.101Z,52.84
2022-07-29T23:56:02.776Z,53.42
