createdAt,value
2023-03-15T00:01:08.484Z,12.72
2023-03-15T00:03:37.783Z,12.69
2023-03-15T00:06:07.186Z,12.68
2023-03-15T00:08:35.960Z,12.68
2023-03-15T00:11:05.138Z,12.69
2023-03-15T00:13:35.404Z,12.67
2023-03-15T00:16:04.355Z,12.64
2023-03-15T00:18:33.413Z,12.55
2023-03-15T00:21:02.702Z,12.46
2023-03-15T00:23:31.810Z,12.39
2023-03-15T00:26:00.210Z,12.35
2023-03-15T00:28:28.740Z,12.31
2023-03-15T00:31:20.846Z,12.32
2023-03-15T00:33:53.805Z,12.33
2023-03-15T00:36:26.372Z,12.34
2023-03-15T00:38:57.212Z,12.33
2023-03-15T00:41:26.156Z,12.31
2023-03-15T00:43:54.772Z,12.31
2023-03-15T00:46:25.190Z,12.30
2023-03-15T00:48:54.019Z,12.28
2023-03-15T00:51:25.364Z,12.28
2023-03-15T00:53:55.236Z,12.26
2023-03-15T00:56:27.286Z,12.22
2023-03-15T00:58:55.652Z,12.20
2023-03-15T01:01:28.698Z,12.20
2023-03-15T01:03:58.064Z,12.17
2023-03-15T01:06:29.705Z,12.15
2023-03-15T01:09:01.710Z,12.11
2023-03-15T01:11:31.485Z,12.07
2023-03-15T01:14:01.269Z,12.06
2023-03-15T01:16:31.537Z,12.06
2023-03-15T01:18:59.908Z,12.03
2023-03-15T01:21:28.715Z,11.99
2023-03-15T01:23:57.389Z,11.97
2023-03-15T01:26:26.338Z,11.94
2023-03-15T01:28:55.164Z,11.91
2023-03-15T01:31:25.567Z,11.91
2023-03-15T01:33:56.188Z,11.91
2023-03-15T01:36:26.162Z,11.89
2023-03-15T01:38:55.704Z,11.91
2023-03-15T01:41:33.235Z,11.90
2023-03-15T01:44:01.833Z,11.92
2023-03-15T01:46:34.246Z,11.93
2023-03-15T01:49:18.323Z,11.95
2023-03-15T01:51:52.997Z,11.97
2023-03-15T01:54:28.070Z,11.98
2023-03-15T01:57:02.267Z,11.99
2023-03-15T01:59:35.362Z,11.98
2023-03-15T02:02:06.034Z,11.96
2023-03-15T02:04:40.741Z,11.96
2023-03-15T02:07:11.325Z,11.95
2023-03-15T02:09:49.671Z,11.93
2023-03-15T02:12:19.178Z,11.93
2023-03-15T02:14:51.940Z,11.95
2023-03-15T02:17:31.384Z,11.92
2023-03-15T02:20:15.741Z,11.92
2023-03-15T02:22:53.813Z,11.90
2023-03-15T02:25:34.764Z,11.90
2023-03-15T02:28:07.958Z,11.88
2023-03-15T02:30:36.867Z,11.89
2023-03-15T02:33:10.547Z,11.85
2023-03-15T02:35:38.952Z,11.81
2023-03-15T02:38:07.421Z,11.76
2023-03-15T02:40:36.022Z,11.74
2023-03-15T02:43:10.102Z,11.72
2023-03-15T02:45:39.917Z,11.70
2023-03-15T02:48:10.525Z,11.71
2023-03-15T02:50:39.210Z,11.73
2023-03-15T02:53:08.424Z,11.72
2023-03-15T02:55:37.582Z,11.72
2023-03-15T02:58:08.347Z,11.73
2023-03-15T03:00:36.785Z,11.71
2023-03-15T03:03:05.567Z,11.70
2023-03-15T03:05:34.370Z,11.71
2023-03-15T03:08:02.814Z,11.73
2023-03-15T03:10:31.621Z,11.70
2023-03-15T03:13:02.280Z,11.69
2023-03-15T03:15:40.951Z,11.68
2023-03-15T03:18:10.279Z,11.66
2023-03-15T03:20:38.721Z,11.67
2023-03-15T03:23:07.857Z,11.70
2023-03-15T03:25:36.833Z,11.72
2023-03-15T03:28:05.452Z,11.73
2023-03-15T03:30:37.109Z,11.75
2023-03-15T03:33:06.980Z,11.77
2023-03-15T03:35:35.609Z,11.77
2023-03-15T03:38:04.237Z,11.77
2023-03-15T03:40:38.358Z,11.80
2023-03-15T03:43:09.379Z,11.81
2023-03-15T03:45:37.972Z,11.84
2023-03-15T03:48:08.986Z,11.84
2023-03-15T03:50:37.665Z,11.84
2023-03-15T03:53:06.195Z,11.82
2023-03-15T03:55:36.723Z,11.84
2023-03-15T03:58:05.198Z,11.82
2023-03-15T04:01:00.010Z,11.79
2023-03-15T04:03:34.080Z,11.78
2023-03-15T04:06:10.047Z,11.76
2023-03-15T04:08:43.092Z,11.74
2023-03-15T04:11:17.738Z,11.67
2023-03-15T04:13:51.264Z,11.63
2023-03-15T04:16:19.716Z,11.60
2023-03-15T04:19:02.060Z,11.57
2023-03-15T04:21:33.883Z,11.53
2023-03-15T04:24:35.606Z,11.51
2023-03-15T04:27:04.127Z,11.50
2023-03-15T04:29:44.728Z,11.50
2023-03-15T04:32:35.980Z,11.47
2023-03-15T04:35:37.474Z,11.43
2023-03-15T04:38:27.088Z,11.41
2023-03-15T04:41:01.578Z,11.40
2023-03-15T04:43:43.056Z,11.39
2023-03-15T04:46:37.616Z,11.40
2023-03-15T04:49:16.340Z,11.37
2023-03-15T04:51:56.377Z,11.41
2023-03-15T04:54:43.264Z,11.43
2023-03-15T04:57:22.604Z,11.46
2023-03-15T05:00:07.870Z,11.50
2023-03-15T05:02:43.753Z,11.51
2023-03-15T05:05:19.805Z,11.52
2023-03-15T05:08:01.134Z,11.52
2023-03-15T05:10:52.497Z,11.50
2023-03-15T05:13:47.450Z,11.46
2023-03-15T05:16:34.752Z,11.47
2023-03-15T05:19:22.149Z,11.47
2023-03-15T05:22:12.131Z,11.50
2023-03-15T05:24:54.567Z,11.51
2023-03-15T05:27:40.217Z,11.50
2023-03-15T05:30:21.604Z,11.49
2023-03-15T05:33:04.734Z,11.47
2023-03-15T05:35:56.739Z,11.44
2023-03-15T05:39:03.058Z,11.41
2023-03-15T05:41:55.561Z,11.40
2023-03-15T05:44:50.285Z,11.40
2023-03-15T05:47:27.559Z,11.42
2023-03-15T05:50:12.577Z,11.45
2023-03-15T05:52:59.979Z,11.46
2023-03-15T05:55:54.538Z,11.49
2023-03-15T05:58:43.454Z,11.53
2023-03-15T06:01:25.749Z,11.57
2023-03-15T06:04:12.525Z,11.59
2023-03-15T06:06:41.889Z,11.63
2023-03-15T06:09:12.372Z,11.66
2023-03-15T06:11:42.521Z,11.68
2023-03-15T06:14:15.584Z,11.69
2023-03-15T06:16:50.823Z,11.71
2023-03-15T06:19:20.040Z,11.74
2023-03-15T06:21:48.875Z,11.76
2023-03-15T06:24:25.125Z,11.77
2023-03-15T06:26:54.830Z,11.78
2023-03-15T06:29:26.150Z,11.79
2023-03-15T06:31:56.620Z,11.79
2023-03-15T06:34:26.959Z,11.80
2023-03-15T06:36:56.275Z,11.80
2023-03-15T06:39:25.164Z,11.82
2023-03-15T06:41:57.315Z,11.82
2023-03-15T06:44:28.887Z,11.82
2023-03-15T06:47:03.238Z,11.82
2023-03-15T06:49:32.774Z,11.80
2023-03-15T06:52:02.691Z,11.79
2023-03-15T06:54:31.275Z,11.80
2023-03-15T06:57:00.912Z,11.80
2023-03-15T06:59:30.811Z,11.80
2023-03-15T07:01:59.346Z,11.78
2023-03-15T07:04:28.287Z,11.77
2023-03-15T07:06:56.993Z,11.77
2023-03-15T07:09:25.360Z,11.79
2023-03-15T07:11:54.071Z,11.79
2023-03-15T07:14:22.732Z,11.82
2023-03-15T07:16:52.781Z,11.85
2023-03-15T07:19:21.114Z,11.84
2023-03-15T07:21:49.743Z,11.84
2023-03-15T07:24:18.837Z,11.81
2023-03-15T07:26:47.182Z,11.77
2023-03-15T07:29:15.460Z,11.75
2023-03-15T07:31:44.106Z,11.70
2023-03-15T07:34:13.933Z,11.66
2023-03-15T07:36:42.337Z,11.60
2023-03-15T07:39:11.751Z,11.57
2023-03-15T07:41:40.150Z,11.55
2023-03-15T07:44:17.029Z,11.54
2023-03-15T07:46:45.538Z,11.54
2023-03-15T07:49:15.530Z,11.53
2023-03-15T07:51:43.923Z,11.53
2023-03-15T07:54:12.852Z,11.52
2023-03-15T07:56:41.608Z,11.53
2023-03-15T07:59:10.292Z,11.50
2023-03-15T08:01:38.740Z,11.48
2023-03-15T08:04:07.287Z,11.46
2023-03-15T08:06:37.565Z,11.45
2023-03-15T08:09:07.087Z,11.43
2023-03-15T08:14:09.257Z,11.36
2023-03-15T08:16:37.845Z,11.35
2023-03-15T08:19:06.465Z,11.32
2023-03-15T08:21:37.100Z,11.30
2023-03-15T08:24:06.448Z,11.34
2023-03-15T08:26:35.068Z,11.40
2023-03-15T08:29:03.726Z,11.42
2023-03-15T08:31:32.990Z,11.43
2023-03-15T08:34:01.642Z,11.43
2023-03-15T08:36:30.207Z,11.45
2023-03-15T08:39:00.192Z,11.48
2023-03-15T08:41:28.613Z,11.49
2023-03-15T08:43:57.490Z,11.49
2023-03-15T08:46:26.682Z,11.51
2023-03-15T08:48:55.360Z,11.51
2023-03-15T08:51:25.459Z,11.48
2023-03-15T08:53:54.378Z,11.49
2023-03-15T08:56:24.303Z,11.52
2023-03-15T08:58:53.053Z,11.57
2023-03-15T09:01:21.424Z,11.64
2023-03-15T09:03:50.717Z,11.69
2023-03-15T09:06:19.216Z,11.75
2023-03-15T09:08:47.666Z,11.81
2023-03-15T09:11:35.970Z,11.88
2023-03-15T09:14:05.210Z,11.93
2023-03-15T09:16:33.701Z,11.98
2023-03-15T09:19:02.174Z,12.01
2023-03-15T09:21:31.752Z,12.00
2023-03-15T09:24:00.728Z,12.02
2023-03-15T09:26:29.413Z,12.05
2023-03-15T09:28:59.716Z,12.08
2023-03-15T09:31:28.807Z,12.08
2023-03-15T09:33:58.636Z,12.09
2023-03-15T09:36:27.078Z,12.09
2023-03-15T09:38:55.829Z,12.06
2023-03-15T09:41:42.951Z,12.04
2023-03-15T09:44:26.578Z,12.02
2023-03-15T09:47:09.072Z,11.98
2023-03-15T09:49:45.453Z,12.01
2023-03-15T09:52:28.888Z,12.04
2023-03-15T09:55:01.548Z,12.02
2023-03-15T09:57:42.160Z,11.97
2023-03-15T10:00:21.573Z,11.95
2023-03-15T10:03:01.573Z,11.96
2023-03-15T10:05:40.529Z,12.00
2023-03-15T10:08:12.941Z,12.06
2023-03-15T10:10:51.234Z,12.07
2023-03-15T10:13:46.963Z,12.05
2023-03-15T10:16:28.858Z,12.06
2023-03-15T10:19:08.367Z,12.11
2023-03-15T10:21:48.944Z,12.13
2023-03-15T10:24:26.856Z,12.17
2023-03-15T10:26:56.024Z,12.23
2023-03-15T10:29:28.444Z,12.32
2023-03-15T10:31:58.770Z,12.37
2023-03-15T10:34:28.070Z,12.39
2023-03-15T10:36:57.360Z,12.42
2023-03-15T10:39:26.768Z,12.45
2023-03-15T10:41:55.245Z,12.47
2023-03-15T10:44:27.663Z,12.46
2023-03-15T10:47:21.847Z,12.45
2023-03-15T10:49:51.474Z,12.46
2023-03-15T10:52:35.754Z,12.52
2023-03-15T10:55:13.433Z,12.60
2023-03-15T10:57:53.085Z,12.66
2023-03-15T11:00:31.015Z,12.70
2023-03-15T11:03:08.415Z,12.75
2023-03-15T11:05:43.793Z,12.78
2023-03-15T11:08:15.595Z,12.81
2023-03-15T11:10:45.468Z,12.84
2023-03-15T11:13:21.999Z,12.86
2023-03-15T11:16:01.578Z,12.87
2023-03-15T11:18:36.919Z,12.86
2023-03-15T11:21:10.542Z,12.84
2023-03-15T11:23:43.380Z,12.83
2023-03-15T11:26:31.434Z,12.83
2023-03-15T11:29:06.267Z,12.85
2023-03-15T11:31:37.280Z,12.89
2023-03-15T11:34:14.072Z,12.95
2023-03-15T11:36:49.076Z,13.00
2023-03-15T11:39:35.380Z,13.01
2023-03-15T11:42:11.239Z,13.01
2023-03-15T11:44:47.043Z,13.04
2023-03-15T11:47:25.130Z,13.03
2023-03-15T11:49:57.632Z,13.03
2023-03-15T11:52:29.148Z,13.06
2023-03-15T11:55:01.118Z,13.09
2023-03-15T11:57:45.837Z,13.08
2023-03-15T12:00:53.671Z,13.04
2023-03-15T12:03:42.377Z,12.99
2023-03-15T12:06:37.605Z,13.01
2023-03-15T12:09:51.944Z,13.07
2023-03-15T12:12:41.481Z,13.11
2023-03-15T12:15:47.592Z,13.12
2023-03-15T12:18:21.194Z,13.17
2023-03-15T12:21:06.981Z,13.23
2023-03-15T12:23:42.684Z,13.31
2023-03-15T12:26:25.224Z,13.41
2023-03-15T12:29:06.899Z,13.49
2023-03-15T12:31:59.253Z,13.58
2023-03-15T12:34:38.106Z,13.63
2023-03-15T12:37:09.944Z,13.68
2023-03-15T12:39:43.828Z,13.75
2023-03-15T12:42:49.558Z,13.83
2023-03-15T12:45:56.354Z,13.90
2023-03-15T12:48:31.773Z,13.97
2023-03-15T12:51:16.173Z,14.03
2023-03-15T12:53:50.467Z,14.11
2023-03-15T12:56:37.503Z,14.17
2023-03-15T12:59:34.694Z,14.21
2023-03-15T13:02:42.773Z,14.20
2023-03-15T13:05:31.023Z,14.20
2023-03-15T13:08:11.662Z,14.27
2023-03-15T13:10:54.467Z,14.32
2023-03-15T13:13:37.161Z,14.36
2023-03-15T13:16:22.307Z,14.39
2023-03-15T13:19:00.954Z,14.36
2023-03-15T13:21:36.865Z,14.36
2023-03-15T13:24:14.428Z,14.36
2023-03-15T13:26:56.083Z,14.38
2023-03-15T13:29:31.077Z,14.40
2023-03-15T13:32:13.045Z,14.46
2023-03-15T13:34:42.428Z,14.52
2023-03-15T13:37:17.491Z,14.60
2023-03-15T13:39:57.641Z,14.62
2023-03-15T13:42:27.132Z,14.63
2023-03-15T13:45:13.194Z,14.68
2023-03-15T13:47:43.916Z,14.74
2023-03-15T13:50:17.282Z,14.79
2023-03-15T13:52:48.029Z,14.85
2023-03-15T13:55:20.500Z,14.89
2023-03-15T13:57:51.389Z,14.95
2023-03-15T14:00:23.361Z,14.99
2023-03-15T14:02:55.550Z,15.03
2023-03-15T14:05:29.044Z,15.07
2023-03-15T14:08:04.242Z,15.10
2023-03-15T14:10:34.866Z,15.11
2023-03-15T14:13:22.986Z,15.18
2023-03-15T14:15:52.066Z,15.23
2023-03-15T14:18:26.039Z,15.33
2023-03-15T14:21:01.881Z,15.38
2023-03-15T14:23:33.137Z,15.44
2023-03-15T14:26:14.766Z,15.47
2023-03-15T14:28:50.238Z,15.51
2023-03-15T14:31:24.824Z,15.53
2023-03-15T14:33:56.867Z,15.56
2023-03-15T14:36:32.301Z,15.59
2023-03-15T14:39:03.290Z,15.58
2023-03-15T14:41:33.933Z,15.61
2023-03-15T14:44:03.251Z,15.65
2023-03-15T14:46:33.074Z,15.67
2023-03-15T14:49:01.924Z,15.69
2023-03-15T14:51:30.859Z,15.69
2023-03-15T14:54:02.508Z,15.68
2023-03-15T14:56:31.058Z,15.67
2023-03-15T14:59:00.869Z,15.68
2023-03-15T15:01:30.400Z,15.69
2023-03-15T15:04:01.598Z,15.72
2023-03-15T15:06:33.043Z,15.74
2023-03-15T15:09:06.096Z,15.72
2023-03-15T15:11:34.791Z,15.69
2023-03-15T15:14:03.230Z,15.67
2023-03-15T15:16:31.796Z,15.67
2023-03-15T15:19:00.186Z,15.64
2023-03-15T15:21:33.846Z,15.63
2023-03-15T15:24:07.082Z,15.59
2023-03-15T15:26:35.570Z,15.52
2023-03-15T15:29:03.936Z,15.47
2023-03-15T15:31:35.236Z,15.41
2023-03-15T15:34:03.708Z,15.34
2023-03-15T15:36:34.756Z,15.25
2023-03-15T15:39:08.216Z,15.19
2023-03-15T15:41:36.593Z,15.14
2023-03-15T15:44:05.140Z,15.11
2023-03-15T15:46:33.981Z,15.06
2023-03-15T15:49:02.342Z,15.02
2023-03-15T15:51:33.856Z,15.00
2023-03-15T15:54:04.794Z,14.95
2023-03-15T15:56:37.072Z,14.91
2023-03-15T15:59:07.044Z,14.87
2023-03-15T16:01:36.574Z,14.81
2023-03-15T16:04:08.372Z,14.80
2023-03-15T16:06:38.204Z,14.78
2023-03-15T16:09:09.929Z,14.80
2023-03-15T16:11:39.336Z,14.78
2023-03-15T16:14:08.520Z,14.79
2023-03-15T16:16:36.927Z,14.81
2023-03-15T16:19:05.522Z,14.81
2023-03-15T16:21:40.737Z,14.83
2023-03-15T16:24:15.996Z,14.85
2023-03-15T16:26:46.231Z,14.83
2023-03-15T16:29:18.676Z,14.82
2023-03-15T16:31:47.826Z,14.83
2023-03-15T16:34:18.999Z,14.85
2023-03-15T16:36:49.724Z,14.85
2023-03-15T16:39:19.810Z,14.85
2023-03-15T16:41:48.709Z,14.81
2023-03-15T16:44:19.321Z,14.83
2023-03-15T16:46:48.975Z,14.82
2023-03-15T16:49:17.455Z,14.80
2023-03-15T16:51:50.524Z,14.80
2023-03-15T16:54:38.180Z,14.81
2023-03-15T16:57:15.853Z,14.80
2023-03-15T16:59:44.276Z,14.79
2023-03-15T17:02:21.483Z,14.79
2023-03-15T17:04:50.999Z,14.78
2023-03-15T17:07:20.044Z,14.76
2023-03-15T17:09:51.401Z,14.77
2023-03-15T17:12:24.456Z,14.76
2023-03-15T17:14:53.523Z,14.74
2023-03-15T17:17:22.027Z,14.72
2023-03-15T17:19:52.677Z,14.70
2023-03-15T17:22:21.654Z,14.69
2023-03-15T17:24:52.069Z,14.68
2023-03-15T17:27:25.250Z,14.65
2023-03-15T17:29:53.784Z,14.62
2023-03-15T17:32:22.435Z,14.61
2023-03-15T17:34:51.112Z,14.58
2023-03-15T17:37:20.395Z,14.55
2023-03-15T17:39:48.923Z,14.53
2023-03-15T17:42:20.278Z,14.51
2023-03-15T17:44:48.741Z,14.49
2023-03-15T17:47:17.440Z,14.47
2023-03-15T17:49:48.276Z,14.44
2023-03-15T17:52:17.723Z,14.41
2023-03-15T17:54:47.609Z,14.39
2023-03-15T17:57:16.466Z,14.36
2023-03-15T17:59:46.411Z,14.35
2023-03-15T18:02:17.218Z,14.33
2023-03-15T18:04:46.225Z,14.30
2023-03-15T18:07:14.681Z,14.29
2023-03-15T18:09:43.134Z,14.27
2023-03-15T18:12:14.939Z,14.25
2023-03-15T18:14:45.241Z,14.23
2023-03-15T18:17:14.098Z,14.20
2023-03-15T18:19:42.435Z,14.18
2023-03-15T18:22:17.724Z,14.16
2023-03-15T18:24:47.245Z,14.15
2023-03-15T18:27:15.784Z,14.13
2023-03-15T18:29:45.660Z,14.10
2023-03-15T18:32:14.014Z,14.09
2023-03-15T18:34:43.109Z,14.07
2023-03-15T18:37:11.700Z,14.06
2023-03-15T18:39:40.075Z,14.02
2023-03-15T18:42:08.462Z,14.00
2023-03-15T18:44:36.956Z,13.99
2023-03-15T18:47:08.541Z,13.97
2023-03-15T18:49:37.060Z,13.96
2023-03-15T18:52:06.285Z,13.94
2023-03-15T18:54:34.666Z,13.92
2023-03-15T18:57:03.063Z,13.91
2023-03-15T18:59:31.678Z,13.89
2023-03-15T19:02:00.902Z,13.86
2023-03-15T19:04:30.853Z,13.85
2023-03-15T19:06:59.496Z,13.83
2023-03-15T19:09:28.352Z,13.80
2023-03-15T19:11:56.741Z,13.80
2023-03-15T19:14:25.082Z,13.77
2023-03-15T19:16:54.227Z,13.76
2023-03-15T19:19:22.996Z,13.74
2023-03-15T19:21:53.295Z,13.73
2023-03-15T19:24:21.718Z,13.71
2023-03-15T19:26:50.197Z,13.70
2023-03-15T19:29:18.756Z,13.67
2023-03-15T19:31:47.267Z,13.65
2023-03-15T19:34:15.894Z,13.63
2023-03-15T19:36:44.509Z,13.61
2023-03-15T19:39:14.735Z,13.59
2023-03-15T19:41:44.756Z,13.56
2023-03-15T19:44:13.185Z,13.55
2023-03-15T19:46:42.010Z,13.53
2023-03-15T19:49:10.715Z,13.52
2023-03-15T19:51:39.084Z,13.51
2023-03-15T19:54:07.887Z,13.48
2023-03-15T19:56:37.670Z,13.44
2023-03-15T19:59:06.257Z,13.43
2023-03-15T20:01:35.148Z,13.42
2023-03-15T20:04:04.877Z,13.41
2023-03-15T20:06:33.382Z,13.39
2023-03-15T20:09:01.958Z,13.38
2023-03-15T20:11:30.567Z,13.38
2023-03-15T20:14:00.398Z,13.35
2023-03-15T20:16:29.815Z,13.34
2023-03-15T20:18:58.550Z,13.34
2023-03-15T20:21:27.175Z,13.32
2023-03-15T20:23:55.538Z,13.31
2023-03-15T20:26:25.173Z,13.29
2023-03-15T20:28:54.050Z,13.28
2023-03-15T20:31:24.668Z,13.29
2023-03-15T20:33:53.138Z,13.25
2023-03-15T20:36:22.973Z,13.24
2023-03-15T20:38:51.991Z,13.23
2023-03-15T20:41:20.905Z,13.23
2023-03-15T20:43:49.930Z,13.22
2023-03-15T20:46:19.371Z,13.20
2023-03-15T20:48:49.516Z,13.18
2023-03-15T20:51:18.405Z,13.17
2023-03-15T20:53:48.086Z,13.17
2023-03-15T20:56:18.146Z,13.16
2023-03-15T20:58:47.245Z,13.16
2023-03-15T21:01:16.978Z,13.14
2023-03-15T21:03:46.426Z,13.13
2023-03-15T21:06:16.424Z,13.14
2023-03-15T21:08:45.988Z,13.13
2023-03-15T21:11:15.139Z,13.12
2023-03-15T21:13:43.692Z,13.13
2023-03-15T21:16:13.878Z,13.11
2023-03-15T21:18:47.696Z,13.10
2023-03-15T21:21:17.757Z,13.10
2023-03-15T21:23:46.307Z,13.09
2023-03-15T21:26:15.189Z,13.08
2023-03-15T21:28:44.248Z,13.06
2023-03-15T21:31:13.056Z,13.05
2023-03-15T21:33:42.075Z,13.05
2023-03-15T21:36:10.777Z,13.03
2023-03-15T21:38:40.652Z,13.03
2023-03-15T21:41:11.625Z,13.00
2023-03-15T21:43:40.648Z,13.01
2023-03-15T21:46:11.874Z,12.99
2023-03-15T21:48:41.955Z,12.98
2023-03-15T21:51:11.187Z,12.97
2023-03-15T21:53:42.097Z,12.95
2023-03-15T21:56:13.798Z,12.93
2023-03-15T21:58:42.893Z,12.91
2023-03-15T22:01:13.870Z,12.87
2023-03-15T22:03:44.237Z,12.85
2023-03-15T22:06:13.904Z,12.83
2023-03-15T22:08:44.019Z,12.80
2023-03-15T22:11:13.077Z,12.77
2023-03-15T22:13:42.337Z,12.77
2023-03-15T22:16:12.074Z,12.77
2023-03-15T22:18:40.893Z,12.74
2023-03-15T22:21:09.605Z,12.75
2023-03-15T22:23:38.316Z,12.73
2023-03-15T22:26:08.657Z,12.72
2023-03-15T22:28:37.625Z,12.70
2023-03-15T22:31:10.834Z,12.69
2023-03-15T22:33:40.220Z,12.68
2023-03-15T22:36:09.513Z,12.66
2023-03-15T22:38:38.720Z,12.62
2023-03-15T22:41:14.284Z,12.62
2023-03-15T22:43:43.026Z,12.60
2023-03-15T22:46:11.901Z,12.59
2023-03-15T22:48:40.516Z,12.58
2023-03-15T22:51:10.960Z,12.56
2023-03-15T22:53:39.729Z,12.54
2023-03-15T22:56:09.693Z,12.53
2023-03-15T22:58:39.221Z,12.52
2023-03-15T23:01:08.055Z,12.49
2023-03-15T23:03:37.216Z,12.49
2023-03-15T23:06:06.321Z,12.47
2023-03-15T23:08:34.932Z,12.45
2023-03-15T23:11:04.774Z,12.45
2023-03-15T23:13:35.834Z,12.44
2023-03-15T23:16:05.502Z,12.43
2023-03-15T23:18:35.208Z,12.41
2023-03-15T23:21:08.288Z,12.39
2023-03-15T23:23:38.776Z,12.38
2023-03-15T23:26:07.902Z,12.37
2023-03-15T23:28:38.033Z,12.35
2023-03-15T23:31:08.713Z,12.34
2023-03-15T23:33:37.699Z,12.32
2023-03-15T23:36:08.346Z,12.31
2023-03-15T23:38:37.576Z,12.30
2023-03-15T23:41:07.733Z,12.29
2023-03-15T23:43:38.425Z,12.29
2023-03-15T23:46:07.608Z,12.28
2023-03-15T23:48:36.261Z,12.28
2023-03-15T23:51:05.532Z,12.26
2023-03-15T23:53:34.715Z,12.25
2023-03-15T23:56:03.868Z,12.24
2023-03-15T23:58:32.713Z,12.23
