createdAt,value
2022-08-27T00:02:14.724Z,18.40
2022-08-27T00:06:20.810Z,18.32
2022-08-27T00:10:27.480Z,18.34
2022-08-27T00:14:30.950Z,18.30
2022-08-27T00:18:34.785Z,18.29
2022-08-27T00:22:39.368Z,18.27
2022-08-27T00:26:43.430Z,18.26
2022-08-27T00:30:47.031Z,18.25
2022-08-27T00:34:50.097Z,18.13
2022-08-27T00:38:55.125Z,18.14
2022-08-27T00:42:59.380Z,18.10
2022-08-27T00:47:05.146Z,18.04
2022-08-27T00:51:08.313Z,18.01
2022-08-27T00:55:15.838Z,17.93
2022-08-27T00:59:22.564Z,17.93
2022-08-27T01:03:27.122Z,17.95
2022-08-27T01:07:32.866Z,17.87
2022-08-27T01:11:38.171Z,17.87
2022-08-27T01:15:42.601Z,17.79
2022-08-27T01:19:50.236Z,17.80
2022-08-27T01:23:59.413Z,17.78
2022-08-27T01:28:06.004Z,17.68
2022-08-27T01:32:12.170Z,17.71
2022-08-27T01:36:15.314Z,17.82
2022-08-27T01:40:19.560Z,17.67
2022-08-27T01:44:24.811Z,17.61
2022-08-27T01:48:27.854Z,17.65
2022-08-27T01:52:32.270Z,17.66
2022-08-27T01:56:35.346Z,17.66
2022-08-27T02:00:41.931Z,17.70
2022-08-27T02:04:45.565Z,17.64
2022-08-27T02:08:48.658Z,17.63
2022-08-27T02:12:52.740Z,17.60
2022-08-27T02:16:58.024Z,17.64
2022-08-27T02:21:00.954Z,17.65
2022-08-27T02:25:04.249Z,17.65
2022-08-27T02:29:07.475Z,17.64
2022-08-27T02:33:12.357Z,17.64
2022-08-27T02:37:15.604Z,17.63
2022-08-27T02:41:19.089Z,17.62
2022-08-27T02:45:22.479Z,17.65
2022-08-27T02:49:27.138Z,17.63
2022-08-27T02:53:30.421Z,17.63
2022-08-27T02:57:36.578Z,17.52
2022-08-27T03:01:39.998Z,17.59
2022-08-27T03:05:44.563Z,17.56
2022-08-27T03:09:47.844Z,17.55
2022-08-27T03:13:51.675Z,17.47
2022-08-27T03:18:12.378Z,17.49
2022-08-27T03:22:17.014Z,17.50
2022-08-27T03:26:20.456Z,17.43
2022-08-27T03:30:25.381Z,17.42
2022-08-27T03:34:28.835Z,17.46
2022-08-27T03:38:33.443Z,17.46
2022-08-27T03:42:38.324Z,17.45
2022-08-27T03:46:41.451Z,17.55
2022-08-27T03:50:46.923Z,17.46
2022-08-27T03:54:51.374Z,17.53
2022-08-27T03:58:54.448Z,17.45
2022-08-27T04:02:57.708Z,17.43
2022-08-27T04:07:01.266Z,17.43
2022-08-27T04:11:08.126Z,17.49
2022-08-27T04:15:13.894Z,17.46
2022-08-27T04:19:16.938Z,17.45
2022-08-27T04:23:20.549Z,17.48
2022-08-27T04:27:26.503Z,17.53
2022-08-27T04:31:29.619Z,17.48
2022-08-27T04:35:32.662Z,17.46
2022-08-27T04:39:35.841Z,17.53
2022-08-27T04:43:40.475Z,17.55
2022-08-27T04:47:43.562Z,17.55
2022-08-27T04:51:46.658Z,17.48
2022-08-27T04:55:53.173Z,17.63
2022-08-27T04:59:58.061Z,17.47
2022-08-27T05:04:01.212Z,17.47
2022-08-27T05:08:06.971Z,17.53
2022-08-27T05:12:11.148Z,17.53
2022-08-27T05:16:19.385Z,17.47
2022-08-27T05:20:24.253Z,17.55
2022-08-27T05:24:27.339Z,17.53
2022-08-27T05:28:30.558Z,17.53
2022-08-27T05:32:35.062Z,17.51
2022-08-27T05:36:38.473Z,17.44
2022-08-27T05:40:51.246Z,17.55
2022-08-27T05:44:54.366Z,17.50
2022-08-27T05:49:00.587Z,17.58
2022-08-27T05:53:03.698Z,17.53
2022-08-27T05:57:07.014Z,17.33
2022-08-27T06:01:10.752Z,17.41
2022-08-27T06:05:15.947Z,17.40
2022-08-27T06:09:21.970Z,17.15
2022-08-27T06:13:25.381Z,17.33
2022-08-27T06:17:30.043Z,17.28
2022-08-27T06:21:35.055Z,17.37
2022-08-27T06:25:41.937Z,17.31
2022-08-27T06:29:46.027Z,17.21
2022-08-27T06:33:50.851Z,17.20
2022-08-27T06:37:55.543Z,17.38
2022-08-27T06:41:59.661Z,17.26
2022-08-27T06:46:12.042Z,17.28
2022-08-27T06:50:19.370Z,17.34
2022-08-27T06:54:24.683Z,17.40
2022-08-27T06:58:27.837Z,17.56
2022-08-27T07:02:31.858Z,17.46
2022-08-27T07:06:36.083Z,17.46
2022-08-27T07:10:40.634Z,17.54
2022-08-27T07:14:43.786Z,17.58
2022-08-27T07:18:47.850Z,17.60
2022-08-27T07:22:54.114Z,17.62
2022-08-27T07:26:59.024Z,17.70
2022-08-27T07:31:02.376Z,17.69
2022-08-27T07:35:09.508Z,17.60
2022-08-27T07:39:14.032Z,17.66
2022-08-27T07:43:35.975Z,17.62
2022-08-27T07:47:39.127Z,17.77
2022-08-27T07:51:42.250Z,17.71
2022-08-27T07:55:45.516Z,17.86
2022-08-27T07:59:49.995Z,17.69
2022-08-27T08:03:53.169Z,17.76
2022-08-27T08:07:56.816Z,17.86
2022-08-27T08:11:59.918Z,17.88
2022-08-27T08:16:06.142Z,17.95
2022-08-27T08:20:27.502Z,17.81
2022-08-27T08:24:35.301Z,17.80
2022-08-27T08:28:38.750Z,17.83
2022-08-27T08:32:44.114Z,17.99
2022-08-27T08:36:52.501Z,18.05
2022-08-27T08:40:57.691Z,18.07
2022-08-27T08:45:03.653Z,17.94
2022-08-27T08:49:16.523Z,18.02
2022-08-27T08:53:32.504Z,18.09
2022-08-27T08:57:40.699Z,18.28
2022-08-27T09:01:45.453Z,18.34
2022-08-27T09:05:58.424Z,18.63
2022-08-27T09:10:11.676Z,18.41
2022-08-27T09:14:24.035Z,18.46
2022-08-27T09:18:27.966Z,18.57
2022-08-27T09:22:41.944Z,18.56
2022-08-27T09:26:46.061Z,18.79
2022-08-27T09:30:49.143Z,18.81
2022-08-27T09:34:52.918Z,19.42
2022-08-27T09:39:02.383Z,19.43
2022-08-27T09:43:10.022Z,19.38
2022-08-27T09:47:16.265Z,19.60
2022-08-27T09:51:22.810Z,19.73
2022-08-27T09:55:41.161Z,19.77
2022-08-27T09:59:54.132Z,20.11
2022-08-27T10:04:06.309Z,19.70
2022-08-27T10:08:23.420Z,19.75
2022-08-27T10:12:34.205Z,19.94
2022-08-27T10:16:53.017Z,19.85
2022-08-27T10:21:08.377Z,20.24
2022-08-27T10:25:24.018Z,20.69
2022-08-27T10:29:39.539Z,20.82
2022-08-27T10:33:59.387Z,20.67
2022-08-27T10:38:11.691Z,20.22
2022-08-27T10:42:22.634Z,20.60
2022-08-27T10:46:50.662Z,19.80
2022-08-27T10:51:00.610Z,20.19
2022-08-27T10:55:12.805Z,20.98
2022-08-27T10:59:25.458Z,20.58
2022-08-27T11:03:37.065Z,20.67
2022-08-27T11:08:05.497Z,19.81
2022-08-27T11:23:23.389Z,20.54
2022-08-27T11:27:30.257Z,20.75
2022-08-27T11:31:38.275Z,20.33
2022-08-27T11:35:52.487Z,20.82
2022-08-27T11:40:20.274Z,20.95
2022-08-27T11:44:26.635Z,21.46
2022-08-27T11:48:31.747Z,21.20
2022-08-27T11:52:39.496Z,21.57
2022-08-27T11:56:45.043Z,21.81
2022-08-27T12:00:49.401Z,22.00
2022-08-27T12:04:54.614Z,21.68
2022-08-27T12:09:13.998Z,21.36
2022-08-27T12:13:26.212Z,21.50
2022-08-27T12:17:36.802Z,21.45
2022-08-27T12:21:52.986Z,21.72
2022-08-27T12:25:58.145Z,22.09
2022-08-27T12:30:07.743Z,22.03
2022-08-27T12:34:16.422Z,21.89
2022-08-27T12:38:37.855Z,21.42
2022-08-27T12:42:41.167Z,21.88
2022-08-27T12:46:49.841Z,20.99
2022-08-27T12:50:55.917Z,21.37
2022-08-27T12:55:11.097Z,21.85
2022-08-27T12:59:37.038Z,21.63
2022-08-27T13:03:45.707Z,21.69
2022-08-27T13:07:51.063Z,21.68
2022-08-27T13:11:56.782Z,21.41
2022-08-27T13:16:03.508Z,21.50
2022-08-27T13:20:16.885Z,21.68
2022-08-27T13:24:22.595Z,21.30
2022-08-27T13:28:28.232Z,21.36
2022-08-27T13:36:38.042Z,21.45
2022-08-27T13:40:55.287Z,21.75
2022-08-27T13:45:06.254Z,21.69
2022-08-27T13:49:18.588Z,21.14
2022-08-27T13:53:44.041Z,21.31
2022-08-27T13:57:49.566Z,21.67
2022-08-27T14:01:57.245Z,22.12
2022-08-27T14:06:01.116Z,22.15
2022-08-27T14:10:23.095Z,22.12
2022-08-27T14:14:26.538Z,22.43
2022-08-27T14:18:57.385Z,21.76
2022-08-27T14:22:57.532Z,21.83
2022-08-27T14:27:09.650Z,22.10
2022-08-27T14:31:13.530Z,22.05
2022-08-27T14:35:24.935Z,22.11
2022-08-27T14:39:28.555Z,22.34
2022-08-27T14:43:33.302Z,22.12
2022-08-27T14:47:38.570Z,21.88
2022-08-27T14:51:44.236Z,21.85
2022-08-27T14:55:51.929Z,21.67
2022-08-27T14:59:56.696Z,21.61
2022-08-27T15:03:59.969Z,21.90
2022-08-27T15:08:04.389Z,21.64
2022-08-27T15:12:08.119Z,21.83
2022-08-27T15:16:29.053Z,21.53
2022-08-27T15:20:32.765Z,21.56
2022-08-27T15:24:42.266Z,21.61
2022-08-27T15:28:45.567Z,21.55
2022-08-27T15:32:50.159Z,21.51
2022-08-27T15:36:53.521Z,21.64
2022-08-27T15:40:56.896Z,21.84
2022-08-27T15:45:00.015Z,21.93
2022-08-27T15:49:05.671Z,21.71
2022-08-27T15:53:10.281Z,21.43
2022-08-27T15:57:13.429Z,21.47
2022-08-27T16:01:20.576Z,21.43
2022-08-27T16:05:25.889Z,21.44
2022-08-27T16:09:29.480Z,21.33
2022-08-27T16:13:32.835Z,21.45
2022-08-27T16:17:36.922Z,21.44
2022-08-27T16:21:41.650Z,21.40
2022-08-27T16:25:44.659Z,21.33
2022-08-27T16:29:47.684Z,21.33
2022-08-27T16:33:50.942Z,21.32
2022-08-27T16:37:55.307Z,21.23
2022-08-27T16:41:58.430Z,21.16
2022-08-27T16:46:03.498Z,21.19
2022-08-27T16:50:26.325Z,21.33
2022-08-27T16:54:31.244Z,21.22
2022-08-27T16:58:34.349Z,21.31
2022-08-27T17:02:38.141Z,21.20
2022-08-27T17:06:42.208Z,21.17
2022-08-27T17:10:49.126Z,21.07
2022-08-27T17:14:55.939Z,21.24
2022-08-27T17:18:59.719Z,21.23
2022-08-27T17:23:03.797Z,21.21
2022-08-27T17:27:08.322Z,21.16
2022-08-27T17:31:13.791Z,21.15
2022-08-27T17:35:17.530Z,21.09
2022-08-27T17:39:21.573Z,20.94
2022-08-27T17:43:26.878Z,20.91
2022-08-27T17:47:30.039Z,20.89
2022-08-27T17:51:33.334Z,20.91
2022-08-27T17:55:37.151Z,20.88
2022-08-27T17:59:41.676Z,20.73
2022-08-27T18:03:47.982Z,20.63
2022-08-27T18:07:52.571Z,20.62
2022-08-27T18:11:58.111Z,20.69
2022-08-27T18:16:02.961Z,20.49
2022-08-27T18:20:08.623Z,20.46
2022-08-27T18:24:13.471Z,20.39
2022-08-27T18:28:19.079Z,20.30
2022-08-27T18:32:23.754Z,20.31
2022-08-27T18:36:26.857Z,20.29
2022-08-27T18:40:32.974Z,20.24
2022-08-27T18:44:38.855Z,20.21
2022-08-27T18:48:43.657Z,20.23
2022-08-27T18:52:47.383Z,20.21
2022-08-27T18:56:50.513Z,20.18
2022-08-27T19:00:56.861Z,20.22
2022-08-27T19:05:01.659Z,20.19
2022-08-27T19:09:05.369Z,20.13
2022-08-27T19:13:08.498Z,20.15
2022-08-27T19:17:24.116Z,20.11
2022-08-27T19:21:28.470Z,20.10
2022-08-27T19:25:31.811Z,20.05
2022-08-27T19:29:37.675Z,20.05
2022-08-27T19:33:40.819Z,20.08
2022-08-27T19:37:52.933Z,20.03
2022-08-27T19:41:56.570Z,20.00
2022-08-27T19:46:02.872Z,19.92
2022-08-27T19:50:08.614Z,19.95
2022-08-27T19:54:13.017Z,19.91
2022-08-27T19:58:18.315Z,19.96
2022-08-27T20:02:21.356Z,19.92
2022-08-27T20:06:24.673Z,19.89
2022-08-27T20:10:36.102Z,19.83
2022-08-27T20:14:40.131Z,19.79
2022-08-27T20:18:45.185Z,19.71
2022-08-27T20:22:48.208Z,19.66
2022-08-27T20:26:53.247Z,19.64
2022-08-27T20:30:57.468Z,19.64
2022-08-27T20:35:00.489Z,19.64
2022-08-27T20:39:05.162Z,19.64
2022-08-27T20:43:09.694Z,19.66
2022-08-27T20:47:12.745Z,19.58
2022-08-27T20:51:15.780Z,19.46
2022-08-27T20:55:19.859Z,19.54
2022-08-27T20:59:41.581Z,19.56
2022-08-27T21:03:44.851Z,19.57
2022-08-27T21:07:48.943Z,19.44
2022-08-27T21:11:51.975Z,19.44
2022-08-27T21:15:56.880Z,19.41
2022-08-27T21:19:59.971Z,19.36
2022-08-27T21:24:03.366Z,19.34
2022-08-27T21:28:07.562Z,19.33
2022-08-27T21:32:12.136Z,19.29
2022-08-27T21:36:15.288Z,19.27
2022-08-27T21:40:20.145Z,19.30
2022-08-27T21:44:23.350Z,19.23
2022-08-27T21:48:28.502Z,19.22
2022-08-27T21:52:31.475Z,19.24
2022-08-27T21:56:34.502Z,19.23
2022-08-27T22:00:43.820Z,19.21
2022-08-27T22:04:48.585Z,19.24
2022-08-27T22:08:51.712Z,19.24
2022-08-27T22:12:55.746Z,19.24
2022-08-27T22:17:04.077Z,19.24
2022-08-27T22:21:08.530Z,19.27
2022-08-27T22:25:12.350Z,19.27
2022-08-27T22:29:16.435Z,19.27
2022-08-27T22:33:19.626Z,19.28
2022-08-27T22:37:24.055Z,19.23
2022-08-27T22:41:27.254Z,19.20
2022-08-27T22:45:30.861Z,19.17
2022-08-27T22:49:33.979Z,19.15
2022-08-27T22:53:39.375Z,19.14
2022-08-27T22:57:42.960Z,19.10
2022-08-27T23:01:46.110Z,19.07
2022-08-27T23:05:49.224Z,19.01
2022-08-27T23:09:53.658Z,18.93
2022-08-27T23:13:56.859Z,18.84
2022-08-27T23:18:00.648Z,18.75
2022-08-27T23:22:07.124Z,18.70
2022-08-27T23:26:29.231Z,18.61
2022-08-27T23:30:33.580Z,18.56
2022-08-27T23:34:36.753Z,18.51
2022-08-27T23:38:39.842Z,18.43
2022-08-27T23:42:46.050Z,18.40
2022-08-27T23:46:49.524Z,18.40
2022-08-27T23:50:53.704Z,18.35
2022-08-27T23:54:56.758Z,18.30
2022-08-27T23:59:01.114Z,18.22
