createdAt,value
2019-01-30T00:00:55.594Z,2.67
2019-01-30T00:06:00.532Z,3.00
2019-01-30T00:11:05.634Z,2.83
2019-01-30T00:16:10.838Z,3.40
2019-01-30T00:21:15.793Z,3.60
2019-01-30T00:26:20.577Z,3.83
2019-01-30T00:31:25.792Z,3.90
2019-01-30T00:36:30.664Z,3.87
2019-01-30T00:41:35.547Z,4.20
2019-01-30T00:46:40.623Z,4.93
2019-01-30T00:51:45.561Z,4.77
2019-01-30T00:56:50.721Z,5.37
2019-01-30T01:01:55.921Z,5.33
2019-01-30T01:07:00.960Z,4.33
2019-01-30T01:12:06.073Z,3.73
2019-01-30T01:17:10.936Z,7.40
2019-01-30T01:22:15.916Z,5.57
2019-01-30T01:27:20.991Z,6.60
2019-01-30T01:32:26.287Z,7.50
2019-01-30T01:37:31.455Z,6.63
2019-01-30T01:42:36.611Z,6.30
2019-01-30T01:47:41.568Z,8.13
2019-01-30T01:52:46.713Z,8.97
2019-01-30T01:57:51.902Z,10.57
2019-01-30T02:02:57.048Z,9.77
2019-01-30T02:08:01.923Z,9.70
2019-01-30T02:13:07.133Z,9.70
2019-01-30T02:18:12.114Z,8.60
2019-01-30T02:23:16.939Z,8.20
2019-01-30T02:28:21.885Z,8.53
2019-01-30T02:33:27.254Z,9.73
2019-01-30T02:38:32.393Z,9.33
2019-01-30T02:43:37.552Z,8.80
2019-01-30T02:48:42.815Z,8.57
2019-01-30T02:53:48.097Z,8.07
2019-01-30T02:58:53.324Z,7.87
2019-01-30T03:03:58.358Z,7.20
2019-01-30T03:09:03.958Z,9.20
2019-01-30T03:14:09.121Z,7.90
2019-01-30T03:19:14.696Z,9.40
2019-01-30T03:24:19.996Z,9.43
2019-01-30T03:29:24.842Z,8.97
2019-01-30T03:34:30.609Z,6.17
2019-01-30T03:39:35.761Z,7.27
2019-01-30T03:44:40.719Z,7.00
2019-01-30T03:49:45.974Z,8.57
2019-01-30T03:54:50.860Z,7.33
2019-01-30T03:59:56.006Z,8.37
2019-01-30T04:05:01.453Z,7.77
2019-01-30T04:10:07.369Z,7.27
2019-01-30T04:15:12.512Z,6.60
2019-01-30T04:20:18.613Z,6.20
2019-01-30T04:25:23.779Z,6.43
2019-01-30T04:30:29.030Z,5.70
2019-01-30T04:35:34.190Z,5.67
2019-01-30T04:40:38.986Z,6.30
2019-01-30T04:45:44.117Z,5.60
2019-01-30T04:50:49.304Z,4.93
2019-01-30T04:55:54.251Z,5.30
2019-01-30T05:00:59.276Z,4.87
2019-01-30T05:06:04.562Z,5.20
2019-01-30T05:11:09.815Z,5.63
2019-01-30T05:16:14.755Z,5.27
2019-01-30T05:21:20.088Z,4.23
2019-01-30T05:26:25.129Z,4.27
2019-01-30T05:31:30.217Z,4.80
2019-01-30T05:36:35.193Z,5.10
2019-01-30T05:41:40.159Z,5.37
2019-01-30T05:46:45.426Z,5.50
2019-01-30T05:51:50.312Z,5.67
2019-01-30T05:56:55.520Z,4.90
2019-01-30T06:02:00.468Z,4.63
2019-01-30T06:07:05.634Z,6.03
2019-01-30T06:12:10.421Z,4.97
2019-01-30T06:17:15.428Z,4.83
2019-01-30T06:22:20.608Z,5.40
2019-01-30T06:27:25.517Z,4.70
2019-01-30T06:32:30.651Z,5.40
2019-01-30T06:37:35.649Z,6.00
2019-01-30T06:42:40.563Z,5.13
2019-01-30T06:47:45.702Z,6.20
2019-01-30T06:52:51.002Z,6.43
2019-01-30T06:57:56.152Z,5.60
2019-01-30T07:03:01.285Z,7.07
2019-01-30T07:08:06.203Z,5.40
2019-01-30T07:13:11.158Z,5.90
2019-01-30T07:18:16.112Z,6.10
2019-01-30T07:23:21.266Z,6.63
2019-01-30T07:28:26.233Z,5.57
2019-01-30T07:33:31.609Z,5.70
2019-01-30T07:38:36.835Z,6.10
2019-01-30T07:43:42.118Z,5.93
2019-01-30T07:48:47.481Z,7.37
2019-01-30T07:53:54.797Z,6.27
2019-01-30T07:59:00.404Z,5.80
2019-01-30T08:04:05.874Z,5.80
2019-01-30T08:09:11.046Z,6.27
2019-01-30T08:14:16.149Z,6.40
2019-01-30T08:19:21.057Z,5.40
2019-01-30T08:24:26.285Z,5.30
2019-01-30T08:29:31.397Z,5.90
2019-01-30T08:34:36.582Z,4.37
2019-01-30T08:39:42.705Z,4.97
2019-01-30T08:44:47.604Z,4.97
2019-01-30T08:49:52.553Z,5.50
2019-01-30T08:54:57.764Z,5.23
2019-01-30T09:00:03.029Z,3.83
2019-01-30T09:05:09.190Z,3.33
2019-01-30T09:10:17.057Z,5.60
2019-01-30T09:15:23.816Z,6.80
2019-01-30T09:20:29.008Z,5.53
2019-01-30T09:25:34.240Z,5.63
2019-01-30T09:30:39.776Z,5.30
2019-01-30T09:35:44.796Z,5.07
2019-01-30T09:40:49.980Z,5.50
2019-01-30T09:45:55.260Z,4.63
2019-01-30T09:51:00.426Z,4.20
2019-01-30T09:56:05.479Z,4.43
2019-01-30T10:01:10.367Z,5.47
2019-01-30T10:06:15.244Z,5.47
2019-01-30T10:11:20.397Z,6.20
2019-01-30T10:16:25.597Z,6.07
2019-01-30T10:21:30.994Z,5.60
2019-01-30T10:26:35.960Z,5.00
2019-01-30T10:32:00.576Z,4.97
2019-01-30T10:37:08.128Z,5.10
2019-01-30T10:42:14.205Z,4.50
2019-01-30T10:47:19.489Z,5.33
2019-01-30T10:52:24.681Z,4.77
2019-01-30T10:57:29.861Z,4.73
2019-01-30T11:02:35.093Z,5.57
2019-01-30T11:07:39.989Z,5.90
2019-01-30T11:12:45.629Z,4.50
2019-01-30T11:17:50.624Z,4.83
2019-01-30T11:22:55.542Z,4.67
2019-01-30T11:28:00.522Z,5.10
2019-01-30T11:33:05.672Z,5.40
2019-01-30T11:38:10.542Z,6.03
2019-01-30T11:43:15.733Z,5.57
2019-01-30T11:48:21.433Z,5.67
2019-01-30T11:53:26.574Z,6.87
2019-01-30T11:58:32.126Z,6.23
2019-01-30T12:03:37.370Z,5.80
2019-01-30T12:08:42.460Z,5.77
2019-01-30T12:13:47.856Z,5.80
2019-01-30T12:18:52.760Z,6.13
2019-01-30T12:23:57.704Z,8.77
2019-01-30T12:29:02.773Z,7.80
2019-01-30T12:34:07.920Z,8.30
2019-01-30T12:39:13.055Z,6.80
2019-01-30T12:44:17.964Z,6.90
2019-01-30T12:49:24.053Z,6.23
2019-01-30T12:54:29.387Z,7.10
2019-01-30T12:59:34.546Z,6.43
2019-01-30T13:04:39.430Z,5.50
2019-01-30T13:09:44.440Z,6.60
2019-01-30T13:14:49.404Z,7.17
2019-01-30T13:19:54.574Z,7.63
2019-01-30T13:24:59.633Z,6.87
2019-01-30T13:30:07.716Z,7.43
2019-01-30T13:35:12.688Z,7.67
2019-01-30T13:40:23.173Z,8.07
2019-01-30T13:45:29.406Z,9.07
2019-01-30T13:50:34.359Z,8.13
2019-01-30T13:55:39.647Z,8.73
2019-01-30T14:00:44.764Z,9.30
2019-01-30T14:05:49.632Z,10.00
2019-01-30T14:10:54.512Z,10.07
2019-01-30T14:15:59.517Z,10.50
2019-01-30T14:21:04.564Z,10.40
2019-01-30T14:26:09.787Z,10.43
2019-01-30T14:31:15.092Z,11.73
2019-01-30T14:36:20.076Z,11.23
2019-01-30T14:41:25.036Z,11.60
2019-01-30T14:46:30.039Z,12.57
2019-01-30T14:51:34.977Z,12.77
2019-01-30T14:56:39.907Z,14.03
2019-01-30T15:01:44.843Z,12.93
2019-01-30T15:06:50.350Z,13.53
2019-01-30T15:11:55.352Z,13.50
2019-01-30T15:17:00.317Z,12.60
2019-01-30T15:22:05.387Z,14.33
2019-01-30T15:27:10.514Z,15.67
2019-01-30T15:32:15.433Z,15.20
2019-01-30T15:37:22.086Z,14.07
2019-01-30T15:42:27.132Z,12.87
2019-01-30T15:47:32.594Z,11.23
2019-01-30T15:52:37.561Z,10.30
2019-01-30T15:57:42.865Z,9.43
2019-01-30T16:02:47.855Z,8.10
2019-01-30T16:07:53.277Z,9.87
2019-01-30T16:12:58.207Z,8.90
2019-01-30T16:18:03.190Z,9.97
2019-01-30T16:23:08.596Z,7.80
2019-01-30T16:28:13.825Z,9.53
2019-01-30T16:33:18.985Z,8.57
2019-01-30T16:38:24.166Z,7.73
2019-01-30T16:43:29.405Z,7.37
2019-01-30T16:48:34.320Z,7.83
2019-01-30T16:53:39.306Z,6.63
2019-01-30T16:58:44.693Z,5.40
2019-01-30T17:03:50.361Z,6.47
2019-01-30T17:08:55.519Z,6.83
2019-01-30T17:14:00.764Z,5.63
2019-01-30T17:19:06.377Z,5.30
2019-01-30T17:24:11.538Z,5.73
2019-01-30T17:29:28.809Z,6.20
2019-01-30T17:34:34.536Z,5.27
2019-01-30T17:39:39.482Z,6.00
2019-01-30T17:44:47.654Z,5.20
2019-01-30T17:49:53.218Z,5.77
2019-01-30T17:54:58.274Z,5.97
2019-01-30T18:00:04.897Z,5.97
2019-01-30T18:05:09.897Z,6.20
2019-01-30T18:10:17.752Z,6.13
2019-01-30T18:15:23.037Z,6.73
2019-01-30T18:20:27.969Z,7.13
2019-01-30T18:25:32.813Z,6.53
2019-01-30T18:30:37.765Z,6.67
2019-01-30T18:35:43.564Z,6.40
2019-01-30T18:40:49.119Z,6.27
2019-01-30T18:45:54.366Z,5.43
2019-01-30T18:51:00.030Z,5.23
2019-01-30T18:56:04.912Z,5.70
2019-01-30T19:01:10.302Z,4.87
2019-01-30T19:06:16.115Z,4.70
2019-01-30T19:11:21.367Z,5.23
2019-01-30T19:16:28.846Z,4.90
2019-01-30T19:21:34.213Z,5.47
2019-01-30T19:26:39.261Z,4.90
2019-01-30T19:31:44.645Z,4.97
2019-01-30T19:36:50.079Z,5.10
2019-01-30T19:41:55.226Z,4.87
2019-01-30T19:47:00.269Z,4.43
2019-01-30T19:52:05.560Z,4.93
2019-01-30T19:57:10.693Z,5.20
2019-01-30T20:02:16.105Z,5.33
2019-01-30T20:07:22.326Z,5.23
2019-01-30T20:12:28.233Z,5.53
2019-01-30T20:17:35.165Z,5.40
2019-01-30T20:22:42.032Z,5.07
2019-01-30T20:27:51.639Z,5.27
2019-01-30T20:32:57.805Z,5.73
2019-01-30T20:38:08.022Z,5.20
2019-01-30T20:43:13.188Z,4.43
2019-01-30T20:48:19.692Z,3.77
2019-01-30T20:53:26.415Z,4.20
2019-01-30T20:58:34.150Z,4.20
2019-01-30T21:03:40.756Z,4.40
2019-01-30T21:08:46.113Z,4.50
2019-01-30T21:13:59.390Z,4.60
2019-01-30T21:19:04.817Z,4.20
2019-01-30T21:24:09.797Z,3.63
2019-01-30T21:29:15.833Z,4.57
2019-01-30T21:34:21.005Z,4.77
2019-01-30T21:39:25.916Z,4.20
2019-01-30T21:44:31.614Z,3.90
2019-01-30T21:49:36.478Z,3.77
2019-01-30T21:54:41.514Z,4.10
2019-01-30T21:59:46.780Z,3.90
2019-01-30T22:04:51.668Z,4.30
2019-01-30T22:09:56.828Z,4.10
2019-01-30T22:15:01.698Z,3.60
2019-01-30T22:20:09.618Z,4.27
2019-01-30T22:25:20.534Z,4.23
2019-01-30T22:30:31.302Z,4.40
2019-01-30T22:35:36.318Z,3.93
2019-01-30T22:40:41.184Z,4.40
2019-01-30T22:45:46.302Z,4.03
2019-01-30T22:50:51.426Z,3.77
2019-01-30T22:55:56.881Z,3.90
2019-01-30T23:01:32.741Z,3.43
2019-01-30T23:07:10.993Z,3.33
2019-01-30T23:12:44.670Z,3.63
2019-01-30T23:18:52.013Z,3.40
2019-01-30T23:24:32.577Z,3.00
2019-01-30T23:30:10.874Z,2.57
2019-01-30T23:35:33.983Z,3.33
2019-01-30T23:41:25.591Z,3.40
2019-01-30T23:46:45.613Z,3.87
2019-01-30T23:52:17.927Z,2.90
2019-01-30T23:57:45.026Z,2.93
