createdAt,value
2023-01-31T00:07:24.130Z,23.70
2023-01-31T00:14:53.421Z,23.70
2023-01-31T00:25:47.831Z,23.70
2023-01-31T00:29:23.865Z,23.70
2023-01-31T00:40:11.964Z,23.70
2023-01-31T00:43:48.014Z,23.70
2023-01-31T00:51:00.090Z,23.70
2023-01-31T00:58:30.148Z,23.70
2023-01-31T01:05:54.222Z,23.70
2023-01-31T02:17:03.916Z,23.70
2023-01-31T02:20:40.004Z,23.80
2023-01-31T02:24:51.255Z,23.70
2023-01-31T02:28:42.817Z,23.70
2023-01-31T02:32:36.845Z,23.70
2023-01-31T02:36:12.877Z,23.80
2023-01-31T02:43:18.939Z,23.80
2023-01-31T02:46:42.966Z,23.80
2023-01-31T02:50:07.001Z,23.80
2023-01-31T02:53:49.034Z,23.80
2023-01-31T02:57:13.063Z,23.80
2023-01-31T03:00:39.605Z,23.70
2023-01-31T03:04:07.129Z,23.70
2023-01-31T03:12:07.212Z,23.80
2023-01-31T03:15:57.778Z,23.80
2023-01-31T03:19:19.731Z,23.70
2023-01-31T03:22:45.834Z,23.70
2023-01-31T03:26:13.380Z,23.70
2023-01-31T03:29:49.385Z,23.70
2023-01-31T03:33:25.411Z,23.70
2023-01-31T03:36:55.445Z,23.80
2023-01-31T03:40:25.484Z,23.70
2023-01-31T03:44:01.515Z,23.70
2023-01-31T03:47:43.549Z,23.70
2023-01-31T03:51:00.539Z,23.70
2023-01-31T03:54:19.606Z,23.80
2023-01-31T03:57:46.161Z,23.70
2023-01-31T04:33:10.560Z,23.60
2023-01-31T04:36:39.928Z,23.60
2023-01-31T04:40:04.533Z,23.60
2023-01-31T04:43:34.550Z,23.60
2023-01-31T04:46:58.603Z,23.50
2023-01-31T04:50:34.611Z,23.60
2023-01-31T04:53:58.637Z,23.60
2023-01-31T04:57:22.676Z,23.60
2023-01-31T05:00:46.173Z,23.50
2023-01-31T05:04:04.730Z,23.50
2023-01-31T05:07:40.735Z,23.60
2023-01-31T05:11:05.302Z,23.50
2023-01-31T05:14:34.824Z,23.50
2023-01-31T05:17:52.860Z,23.60
2023-01-31T05:21:16.891Z,23.60
2023-01-31T05:41:53.070Z,23.60
2023-01-31T05:45:17.100Z,23.50
2023-01-31T05:48:42.630Z,23.50
2023-01-31T05:52:11.164Z,23.50
2023-01-31T05:55:17.183Z,23.50
2023-01-31T05:58:41.208Z,23.50
2023-01-31T06:01:25.453Z,23.50
2023-01-31T06:04:17.257Z,23.50
2023-01-31T06:07:12.539Z,23.50
2023-01-31T06:10:18.682Z,23.50
2023-01-31T06:13:30.050Z,23.50
2023-01-31T06:16:11.050Z,23.50
2023-01-31T06:18:47.287Z,23.40
2023-01-31T06:21:25.894Z,23.40
2023-01-31T06:24:18.716Z,23.50
2023-01-31T06:27:05.443Z,23.50
2023-01-31T06:30:24.803Z,23.40
2023-01-31T06:34:06.794Z,23.40
2023-01-31T06:36:42.889Z,23.50
2023-01-31T06:39:21.108Z,23.40
2023-01-31T06:42:02.666Z,23.50
2023-01-31T06:44:39.288Z,23.40
2023-01-31T06:47:11.922Z,23.50
2023-01-31T06:49:56.988Z,23.50
2023-01-31T06:52:40.846Z,23.50
2023-01-31T10:03:31.743Z,24.20
2023-01-31T10:06:31.620Z,24.20
2023-01-31T10:09:47.424Z,24.20
2023-01-31T10:13:29.745Z,24.20
2023-01-31T10:16:30.491Z,24.20
2023-01-31T11:19:50.810Z,24.30
2023-01-31T13:27:20.847Z,24.60
2023-01-31T13:52:18.490Z,24.50
2023-01-31T13:55:21.065Z,24.50
2023-01-31T13:58:07.556Z,24.50
2023-01-31T14:01:08.849Z,24.60
2023-01-31T14:04:40.641Z,24.50
2023-01-31T14:07:45.793Z,24.60
2023-01-31T14:10:54.611Z,24.50
2023-01-31T14:14:41.771Z,24.60
2023-01-31T14:17:39.843Z,24.60
2023-01-31T14:20:36.497Z,24.60
2023-01-31T14:23:57.296Z,24.60
2023-01-31T14:27:02.948Z,24.60
2023-01-31T14:30:10.386Z,24.60
2023-01-31T14:32:53.953Z,24.60
2023-01-31T14:36:10.610Z,24.60
2023-01-31T14:39:51.441Z,24.60
2023-01-31T14:43:05.296Z,24.60
2023-01-31T14:46:14.280Z,24.60
2023-01-31T15:07:22.629Z,24.50
2023-01-31T15:15:08.220Z,24.50
2023-01-31T15:26:45.895Z,24.50
2023-01-31T15:29:45.854Z,24.50
2023-01-31T15:32:50.301Z,24.40
2023-01-31T15:35:47.815Z,24.50
2023-01-31T15:38:45.931Z,24.40
2023-01-31T15:41:37.751Z,24.40
2023-01-31T15:44:35.912Z,24.40
2023-01-31T15:47:42.651Z,24.40
2023-01-31T15:54:23.997Z,24.40
2023-01-31T15:57:30.825Z,24.40
2023-01-31T16:00:30.059Z,24.40
2023-01-31T16:04:06.113Z,24.40
2023-01-31T16:07:07.801Z,24.40
2023-01-31T16:09:59.512Z,24.30
2023-01-31T16:13:19.489Z,24.40
2023-01-31T16:16:11.866Z,24.40
2023-01-31T16:19:16.407Z,24.30
2023-01-31T16:22:11.331Z,24.40
2023-01-31T16:25:11.446Z,24.40
2023-01-31T16:28:11.855Z,24.30
2023-01-31T16:31:23.987Z,24.30
2023-01-31T16:34:36.406Z,24.30
2023-01-31T16:37:53.011Z,24.30
2023-01-31T16:41:02.769Z,24.30
2023-01-31T16:44:00.441Z,24.20
2023-01-31T16:47:04.492Z,24.30
2023-01-31T16:49:59.143Z,24.30
2023-01-31T16:53:05.138Z,24.20
2023-01-31T16:56:02.065Z,24.20
2023-01-31T16:59:01.978Z,24.20
2023-01-31T17:01:54.929Z,24.20
2023-01-31T17:04:48.632Z,24.20
2023-01-31T17:07:40.158Z,24.20
2023-01-31T17:10:41.297Z,24.20
2023-01-31T17:13:37.460Z,24.20
2023-01-31T17:16:40.242Z,24.20
2023-01-31T17:19:35.372Z,24.10
2023-01-31T17:22:29.388Z,24.10
2023-01-31T17:25:41.424Z,24.10
2023-01-31T17:28:42.746Z,24.10
2023-01-31T17:31:47.562Z,24.10
2023-01-31T17:34:44.216Z,24.10
2023-01-31T17:37:36.923Z,24.10
2023-01-31T17:40:41.579Z,24.10
2023-01-31T17:43:47.572Z,24.10
2023-01-31T17:46:47.617Z,24.10
2023-01-31T17:49:47.620Z,24.10
2023-01-31T17:52:53.645Z,24.10
2023-01-31T17:55:58.854Z,24.10
2023-01-31T17:58:59.701Z,24.10
2023-01-31T18:01:45.825Z,24.10
2023-01-31T18:04:43.179Z,24.00
2023-01-31T18:07:46.689Z,24.10
2023-01-31T18:10:53.797Z,24.00
2023-01-31T18:13:59.828Z,24.00
2023-01-31T18:16:59.857Z,24.00
2023-01-31T18:19:59.885Z,24.00
2023-01-31T18:22:55.325Z,24.00
2023-01-31T18:25:59.937Z,24.00
2023-01-31T18:29:04.892Z,24.00
2023-01-31T18:32:00.026Z,24.00
2023-01-31T18:34:58.940Z,23.90
2023-01-31T18:38:10.659Z,24.00
2023-01-31T18:41:12.365Z,24.00
2023-01-31T18:44:30.088Z,23.90
2023-01-31T18:47:48.665Z,24.00
2023-01-31T18:51:17.080Z,23.90
2023-01-31T18:54:35.110Z,23.90
2023-01-31T18:57:54.216Z,23.90
2023-01-31T19:01:35.208Z,23.90
2023-01-31T19:04:54.365Z,23.90
2023-01-31T19:08:06.298Z,23.90
2023-01-31T19:11:12.028Z,24.00
2023-01-31T19:14:13.488Z,24.00
2023-01-31T19:17:24.381Z,24.00
2023-01-31T19:20:31.213Z,24.00
2023-01-31T19:23:43.242Z,24.00
2023-01-31T19:26:48.512Z,24.10
2023-01-31T19:29:54.508Z,24.10
2023-01-31T19:33:12.477Z,24.10
2023-01-31T19:36:18.566Z,24.10
2023-01-31T19:39:19.396Z,24.10
2023-01-31T19:42:24.618Z,24.10
2023-01-31T19:45:30.660Z,24.10
2023-01-31T19:48:37.473Z,24.10
2023-01-31T19:51:37.505Z,24.10
2023-01-31T19:54:42.725Z,24.10
2023-01-31T19:57:48.748Z,24.10
2023-01-31T20:00:55.631Z,24.10
2023-01-31T20:04:13.611Z,24.10
2023-01-31T20:07:18.838Z,24.10
2023-01-31T20:10:25.667Z,24.10
2023-01-31T20:13:24.902Z,24.10
2023-01-31T20:16:30.928Z,24.10
2023-01-31T20:19:43.754Z,24.10
2023-01-31T20:23:07.783Z,24.10
2023-01-31T20:26:30.071Z,24.10
2023-01-31T20:29:48.005Z,24.20
2023-01-31T20:33:07.887Z,24.20
2023-01-31T20:36:37.909Z,24.20
2023-01-31T20:39:52.344Z,24.20
2023-01-31T20:43:13.977Z,24.20
2023-01-31T20:46:30.250Z,24.20
2023-01-31T20:50:02.043Z,24.20
2023-01-31T21:21:20.333Z,24.20
2023-01-31T21:24:43.093Z,24.20
2023-01-31T21:28:17.652Z,24.20
2023-01-31T21:31:26.508Z,24.20
2023-01-31T21:34:40.395Z,24.20
2023-01-31T21:37:56.495Z,24.20
2023-01-31T21:41:26.529Z,24.20
2023-01-31T21:44:38.551Z,24.20
2023-01-31T21:48:08.580Z,24.20
2023-01-31T21:51:14.656Z,24.20
2023-01-31T21:54:24.713Z,24.20
2023-01-31T21:57:32.669Z,24.20
2023-01-31T22:00:44.702Z,24.20
2023-01-31T22:03:44.734Z,24.20
2023-01-31T22:06:56.754Z,24.20
2023-01-31T22:10:02.793Z,24.30
2023-01-31T22:13:02.869Z,24.30
2023-01-31T22:16:08.941Z,24.20
2023-01-31T22:19:18.975Z,24.30
2023-01-31T22:22:26.891Z,24.20
2023-01-31T22:25:32.691Z,24.20
2023-01-31T22:28:38.718Z,24.20
2023-01-31T22:31:45.152Z,24.20
2023-01-31T22:34:51.087Z,24.20
2023-01-31T22:37:56.800Z,24.20
2023-01-31T22:41:09.136Z,24.20
2023-01-31T22:44:03.097Z,24.20
2023-01-31T22:47:09.189Z,24.20
2023-01-31T22:50:19.794Z,24.20
2023-01-31T22:53:27.193Z,24.20
2023-01-31T22:56:43.315Z,24.20
2023-01-31T22:59:51.254Z,24.20
2023-01-31T23:03:03.283Z,24.20
2023-01-31T23:06:21.348Z,24.20
2023-01-31T23:09:51.377Z,24.20
2023-01-31T23:13:31.458Z,24.20
2023-01-31T23:16:49.474Z,24.20
2023-01-31T23:20:21.692Z,24.20
2023-01-31T23:23:43.534Z,24.20
2023-01-31T23:27:07.561Z,24.20
2023-01-31T23:30:49.666Z,24.20
2023-01-31T23:34:21.585Z,24.20
2023-01-31T23:37:43.655Z,24.20
2023-01-31T23:41:07.678Z,24.20
2023-01-31T23:44:37.709Z,24.20
2023-01-31T23:48:07.741Z,24.20
2023-01-31T23:51:43.774Z,24.20
2023-01-31T23:55:07.802Z,24.20
2023-01-31T23:58:31.836Z,24.20
