createdAt,value
2022-08-17T00:00:34.388Z,100.00
2022-08-17T00:03:13.609Z,100.00
2022-08-17T00:05:47.351Z,100.00
2022-08-17T00:08:17.797Z,100.00
2022-08-17T00:10:46.752Z,100.00
2022-08-17T00:13:25.898Z,100.00
2022-08-17T00:16:04.748Z,100.00
2022-08-17T00:18:57.452Z,100.00
2022-08-17T00:21:25.121Z,100.00
2022-08-17T00:23:54.852Z,100.00
2022-08-17T00:26:44.160Z,100.00
2022-08-17T00:29:19.580Z,100.00
2022-08-17T00:31:49.543Z,100.00
2022-08-17T00:34:19.070Z,100.00
2022-08-17T00:36:47.049Z,100.00
2022-08-17T00:39:14.958Z,100.00
2022-08-17T00:41:43.443Z,100.00
2022-08-17T00:44:12.451Z,100.00
2022-08-17T00:46:43.199Z,100.00
2022-08-17T00:49:13.085Z,100.00
2022-08-17T00:51:50.677Z,100.00
2022-08-17T00:54:27.323Z,100.00
2022-08-17T00:56:59.737Z,100.00
2022-08-17T00:59:34.388Z,100.00
2022-08-17T01:02:03.869Z,100.00
2022-08-17T01:04:33.632Z,100.00
2022-08-17T01:07:03.576Z,100.00
2022-08-17T01:09:32.426Z,100.00
2022-08-17T01:12:00.792Z,100.00
2022-08-17T01:14:28.992Z,100.00
2022-08-17T01:16:57.544Z,100.00
2022-08-17T01:19:29.629Z,100.00
2022-08-17T01:22:06.596Z,100.00
2022-08-17T01:24:37.178Z,100.00
2022-08-17T01:27:10.090Z,100.00
2022-08-17T01:29:41.343Z,100.00
2022-08-17T01:32:10.126Z,100.00
2022-08-17T01:34:42.716Z,100.00
2022-08-17T01:37:14.394Z,100.00
2022-08-17T01:40:03.065Z,100.00
2022-08-17T01:42:37.715Z,100.00
2022-08-17T01:45:11.680Z,100.00
2022-08-17T01:47:41.799Z,100.00
2022-08-17T01:50:13.821Z,100.00
2022-08-17T01:52:45.561Z,100.00
2022-08-17T01:55:17.065Z,100.00
2022-08-17T01:57:45.717Z,100.00
2022-08-17T02:00:14.480Z,100.00
2022-08-17T02:02:46.022Z,100.00
2022-08-17T02:05:14.627Z,100.00
2022-08-17T02:07:59.763Z,100.00
2022-08-17T02:10:33.750Z,100.00
2022-08-17T02:13:04.282Z,100.00
2022-08-17T02:15:32.318Z,100.00
2022-08-17T02:18:02.002Z,100.00
2022-08-17T02:20:41.303Z,100.00
2022-08-17T02:23:13.002Z,100.00
2022-08-17T02:25:43.579Z,100.00
2022-08-17T02:28:12.410Z,100.00
2022-08-17T02:30:59.492Z,100.00
2022-08-17T02:33:42.135Z,100.00
2022-08-17T02:36:12.726Z,100.00
2022-08-17T02:38:41.979Z,100.00
2022-08-17T02:41:10.407Z,100.00
2022-08-17T02:43:40.194Z,100.00
2022-08-17T02:46:08.441Z,100.00
2022-08-17T02:48:36.797Z,100.00
2022-08-17T02:51:04.780Z,100.00
2022-08-17T02:53:35.906Z,100.00
2022-08-17T02:56:04.454Z,100.00
2022-08-17T02:58:35.851Z,100.00
2022-08-17T03:01:06.723Z,100.00
2022-08-17T03:03:35.906Z,100.00
2022-08-17T03:06:05.272Z,100.00
2022-08-17T03:08:33.468Z,100.00
2022-08-17T03:11:01.703Z,100.00
2022-08-17T03:13:30.938Z,100.00
2022-08-17T03:15:59.007Z,100.00
2022-08-17T03:18:28.146Z,100.00
2022-08-17T03:20:59.349Z,100.00
2022-08-17T03:23:29.595Z,100.00
2022-08-17T03:25:58.523Z,100.00
2022-08-17T03:28:27.542Z,100.00
2022-08-17T03:30:55.591Z,100.00
2022-08-17T03:33:23.651Z,100.00
2022-08-17T03:35:51.792Z,100.00
2022-08-17T03:38:19.966Z,100.00
2022-08-17T03:40:58.470Z,100.00
2022-08-17T03:43:32.614Z,100.00
2022-08-17T03:46:33.815Z,100.00
2022-08-17T03:49:25.124Z,100.00
2022-08-17T03:52:15.677Z,100.00
2022-08-17T03:55:03.377Z,100.00
2022-08-17T03:57:32.537Z,100.00
2022-08-17T04:00:00.610Z,100.00
2022-08-17T04:02:31.768Z,100.00
2022-08-17T04:05:00.091Z,100.00
2022-08-17T04:07:30.913Z,100.00
2022-08-17T04:10:00.312Z,100.00
2022-08-17T04:12:31.135Z,100.00
2022-08-17T04:14:59.430Z,100.00
2022-08-17T04:17:29.259Z,100.00
2022-08-17T04:19:58.252Z,100.00
2022-08-17T04:22:33.121Z,100.00
2022-08-17T04:25:06.985Z,100.00
2022-08-17T04:27:35.129Z,100.00
2022-08-17T04:30:07.367Z,100.00
2022-08-17T04:33:05.836Z,100.00
2022-08-17T04:35:50.467Z,100.00
2022-08-17T04:38:25.140Z,100.00
2022-08-17T04:41:11.758Z,100.00
2022-08-17T04:43:42.190Z,100.00
2022-08-17T04:46:15.178Z,100.00
2022-08-17T04:48:46.564Z,100.00
2022-08-17T04:51:35.926Z,100.00
2022-08-17T04:54:16.970Z,100.00
2022-08-17T04:56:45.799Z,100.00
2022-08-17T04:59:17.126Z,100.00
2022-08-17T05:01:47.957Z,100.00
2022-08-17T05:04:32.972Z,100.00
2022-08-17T05:07:04.350Z,100.00
2022-08-17T05:09:32.685Z,100.00
2022-08-17T05:12:03.808Z,100.00
2022-08-17T05:14:33.420Z,100.00
2022-08-17T05:17:09.589Z,100.00
2022-08-17T05:19:39.666Z,100.00
2022-08-17T05:22:08.421Z,100.00
2022-08-17T05:24:39.114Z,100.00
2022-08-17T05:27:15.080Z,100.00
2022-08-17T05:29:47.018Z,100.00
2022-08-17T05:32:39.221Z,100.00
2022-08-17T05:35:04.366Z,100.00
2022-08-17T05:37:32.345Z,100.00
2022-08-17T05:40:00.795Z,100.00
2022-08-17T05:42:28.863Z,100.00
2022-08-17T05:44:59.950Z,100.00
2022-08-17T05:47:28.720Z,100.00
2022-08-17T05:49:57.503Z,100.00
2022-08-17T05:52:59.662Z,100.00
2022-08-17T05:55:59.184Z,100.00
2022-08-17T05:58:49.604Z,100.00
2022-08-17T06:01:26.485Z,100.00
2022-08-17T06:04:19.052Z,100.00
2022-08-17T06:06:54.810Z,100.00
2022-08-17T06:09:33.450Z,100.00
2022-08-17T06:12:04.841Z,100.00
2022-08-17T06:14:51.278Z,100.00
2022-08-17T06:17:22.890Z,100.00
2022-08-17T06:19:55.801Z,100.00
2022-08-17T06:22:29.742Z,100.00
2022-08-17T06:25:02.608Z,100.00
2022-08-17T06:27:40.684Z,100.00
2022-08-17T06:30:14.808Z,100.00
2022-08-17T06:32:47.490Z,100.00
2022-08-17T06:35:19.658Z,100.00
2022-08-17T06:38:04.537Z,100.00
2022-08-17T06:40:32.622Z,100.00
2022-08-17T06:43:21.491Z,100.00
2022-08-17T06:46:05.316Z,100.00
2022-08-17T06:48:49.759Z,100.00
2022-08-17T06:51:39.924Z,100.00
2022-08-17T06:54:33.791Z,100.00
2022-08-17T06:57:25.446Z,100.00
2022-08-17T07:00:25.836Z,100.00
2022-08-17T07:03:09.798Z,100.00
2022-08-17T07:05:52.829Z,100.00
2022-08-17T07:08:35.135Z,100.00
2022-08-17T07:11:16.343Z,100.00
2022-08-17T07:14:07.548Z,100.00
2022-08-17T07:16:49.131Z,100.00
2022-08-17T07:19:20.168Z,100.00
2022-08-17T07:22:25.624Z,100.00
2022-08-17T07:24:59.743Z,100.00
2022-08-17T07:27:31.771Z,100.00
2022-08-17T07:30:10.324Z,100.00
2022-08-17T07:32:50.868Z,100.00
2022-08-17T07:35:59.699Z,100.00
2022-08-17T07:38:30.832Z,100.00
2022-08-17T07:41:05.316Z,100.00
2022-08-17T07:43:39.666Z,100.00
2022-08-17T07:46:53.434Z,100.00
2022-08-17T07:49:35.129Z,100.00
2022-08-17T07:52:48.062Z,100.00
2022-08-17T07:54:59.867Z,100.00
2022-08-17T07:57:37.572Z,100.00
2022-08-17T08:00:17.608Z,100.00
2022-08-17T08:02:59.733Z,100.00
2022-08-17T08:05:50.074Z,100.00
2022-08-17T08:08:21.653Z,100.00
2022-08-17T08:11:12.693Z,100.00
2022-08-17T08:13:43.976Z,100.00
2022-08-17T08:16:16.524Z,100.00
2022-08-17T08:18:59.707Z,100.00
2022-08-17T08:21:35.522Z,100.00
2022-08-17T08:24:12.969Z,100.00
2022-08-17T08:27:16.095Z,100.00
2022-08-17T08:30:05.357Z,100.00
2022-08-17T08:33:00.667Z,100.00
2022-08-17T08:35:32.926Z,100.00
2022-08-17T08:38:34.595Z,100.00
2022-08-17T08:41:26.356Z,100.00
2022-08-17T08:44:03.824Z,100.00
2022-08-17T08:46:43.860Z,100.00
2022-08-17T08:50:02.860Z,100.00
2022-08-17T08:52:56.353Z,100.00
2022-08-17T08:55:34.665Z,100.00
2022-08-17T08:58:31.632Z,100.00
2022-08-17T09:01:09.309Z,100.00
2022-08-17T09:04:19.603Z,100.00
2022-08-17T09:07:13.368Z,100.00
2022-08-17T09:09:48.930Z,100.00
2022-08-17T09:12:41.798Z,100.00
2022-08-17T09:15:27.281Z,100.00
2022-08-17T09:18:59.040Z,100.00
2022-08-17T09:21:14.478Z,100.00
2022-08-17T09:24:24.679Z,100.00
2022-08-17T09:27:25.835Z,100.00
2022-08-17T09:30:02.893Z,100.00
2022-08-17T09:32:38.153Z,100.00
2022-08-17T09:35:16.651Z,100.00
2022-08-17T09:38:01.730Z,100.00
2022-08-17T09:40:43.522Z,100.00
2022-08-17T09:43:29.955Z,100.00
2022-08-17T09:46:03.080Z,100.00
2022-08-17T09:48:39.312Z,100.00
2022-08-17T09:51:33.439Z,100.00
2022-08-17T09:54:37.014Z,100.00
2022-08-17T09:57:32.332Z,100.00
2022-08-17T10:00:16.552Z,100.00
2022-08-17T10:03:03.209Z,100.00
2022-08-17T10:05:56.571Z,100.00
2022-08-17T10:08:46.907Z,100.00
2022-08-17T10:11:48.157Z,100.00
2022-08-17T10:14:38.027Z,100.00
2022-08-17T10:17:15.592Z,100.00
2022-08-17T10:19:55.813Z,100.00
2022-08-17T10:22:53.039Z,100.00
2022-08-17T10:25:54.520Z,100.00
2022-08-17T10:28:30.435Z,100.00
2022-08-17T10:31:33.270Z,100.00
2022-08-17T10:33:59.022Z,100.00
2022-08-17T10:36:57.136Z,100.00
2022-08-17T10:39:50.403Z,100.00
2022-08-17T10:42:30.804Z,100.00
2022-08-17T10:45:19.340Z,100.00
2022-08-17T10:48:05.626Z,100.00
2022-08-17T10:51:07.639Z,100.00
2022-08-17T10:53:36.291Z,100.00
2022-08-17T10:56:14.276Z,100.00
2022-08-17T10:58:59.685Z,100.00
2022-08-17T11:01:34.263Z,100.00
2022-08-17T11:04:38.761Z,100.00
2022-08-17T11:07:14.045Z,99.70
2022-08-17T11:10:16.957Z,99.14
2022-08-17T11:13:01.772Z,100.00
2022-08-17T11:16:00.614Z,100.00
2022-08-17T11:18:57.194Z,99.59
2022-08-17T11:21:34.979Z,98.27
2022-08-17T11:24:32.437Z,100.00
2022-08-17T11:27:25.557Z,96.94
2022-08-17T11:30:02.685Z,100.00
2022-08-17T11:32:37.656Z,100.00
2022-08-17T11:35:20.961Z,100.00
2022-08-17T11:38:16.910Z,100.00
2022-08-17T11:41:00.339Z,99.51
2022-08-17T11:43:38.367Z,99.05
2022-08-17T11:46:58.222Z,96.91
2022-08-17T11:50:28.037Z,95.46
2022-08-17T11:52:59.265Z,99.37
2022-08-17T11:55:38.239Z,96.94
2022-08-17T11:58:44.944Z,95.03
2022-08-17T12:01:22.859Z,90.68
2022-08-17T12:03:57.853Z,97.63
2022-08-17T12:06:30.338Z,90.43
2022-08-17T12:09:40.433Z,92.01
2022-08-17T12:12:19.960Z,86.85
2022-08-17T12:15:10.533Z,91.34
2022-08-17T12:17:56.031Z,90.06
2022-08-17T12:20:30.512Z,90.63
2022-08-17T12:23:05.375Z,87.53
2022-08-17T12:25:52.128Z,86.71
2022-08-17T12:28:27.522Z,85.74
2022-08-17T12:31:07.371Z,88.05
2022-08-17T12:33:37.229Z,94.42
2022-08-17T12:36:09.058Z,88.43
2022-08-17T12:38:38.397Z,89.91
2022-08-17T12:41:39.067Z,77.94
2022-08-17T12:44:16.661Z,82.71
2022-08-17T12:47:21.106Z,70.58
2022-08-17T12:49:52.827Z,73.14
2022-08-17T12:52:29.155Z,78.54
2022-08-17T12:55:26.387Z,83.36
2022-08-17T12:58:05.154Z,81.21
2022-08-17T13:00:38.195Z,86.06
2022-08-17T13:03:24.025Z,85.61
2022-08-17T13:05:57.174Z,88.77
2022-08-17T13:08:32.869Z,77.06
2022-08-17T13:11:24.909Z,83.37
2022-08-17T13:13:56.538Z,77.06
2022-08-17T13:16:32.604Z,78.96
2022-08-17T13:19:20.450Z,92.14
2022-08-17T13:22:12.579Z,78.40
2022-08-17T13:24:53.233Z,76.36
2022-08-17T13:27:25.600Z,76.64
2022-08-17T13:29:59.672Z,86.58
2022-08-17T13:32:36.206Z,77.99
2022-08-17T13:35:32.405Z,85.33
2022-08-17T13:38:15.607Z,91.79
2022-08-17T13:40:51.003Z,92.86
2022-08-17T13:43:58.404Z,88.83
2022-08-17T13:46:52.543Z,91.44
2022-08-17T13:49:42.073Z,79.55
2022-08-17T13:52:43.506Z,76.67
2022-08-17T13:55:20.714Z,80.22
2022-08-17T13:58:00.925Z,80.19
2022-08-17T14:00:36.537Z,94.41
2022-08-17T14:03:06.145Z,81.88
2022-08-17T14:05:38.076Z,84.05
2022-08-17T14:08:07.471Z,85.49
2022-08-17T14:10:37.598Z,94.14
2022-08-17T14:13:07.347Z,85.26
2022-08-17T14:15:55.601Z,74.20
2022-08-17T14:18:31.147Z,83.14
2022-08-17T14:21:14.625Z,82.64
2022-08-17T14:23:51.348Z,80.73
2022-08-17T14:26:25.772Z,81.03
2022-08-17T14:28:56.588Z,84.52
2022-08-17T14:31:27.589Z,87.86
2022-08-17T14:33:55.651Z,95.17
2022-08-17T14:36:23.627Z,90.48
2022-08-17T14:38:51.855Z,94.85
2022-08-17T14:41:23.706Z,98.02
2022-08-17T14:43:53.715Z,95.76
2022-08-17T14:46:22.754Z,91.55
2022-08-17T14:48:57.306Z,92.24
2022-08-17T14:51:29.965Z,91.86
2022-08-17T14:53:58.966Z,89.15
2022-08-17T14:56:31.678Z,85.02
2022-08-17T14:59:06.334Z,92.84
2022-08-17T15:01:35.502Z,81.41
2022-08-17T15:04:03.722Z,85.65
2022-08-17T15:06:32.733Z,82.78
2022-08-17T15:09:04.647Z,90.19
2022-08-17T15:11:35.546Z,96.89
2022-08-17T15:14:03.694Z,98.30
2022-08-17T15:16:34.743Z,99.92
2022-08-17T15:19:07.109Z,99.75
2022-08-17T15:21:36.119Z,97.07
2022-08-17T15:24:06.091Z,96.78
2022-08-17T15:26:37.007Z,96.98
2022-08-17T15:29:06.464Z,98.78
2022-08-17T15:31:38.231Z,99.90
2022-08-17T15:34:08.009Z,100.00
2022-08-17T15:36:37.137Z,100.00
2022-08-17T15:39:08.280Z,100.00
2022-08-17T15:41:36.484Z,100.00
2022-08-17T15:44:05.036Z,100.00
2022-08-17T15:46:33.157Z,100.00
2022-08-17T15:49:03.969Z,100.00
2022-08-17T15:51:35.252Z,100.00
2022-08-17T15:54:18.862Z,100.00
2022-08-17T15:56:50.863Z,100.00
2022-08-17T15:59:19.645Z,100.00
2022-08-17T16:03:13.485Z,100.00
2022-08-17T16:04:40.369Z,100.00
2022-08-17T16:07:12.653Z,100.00
2022-08-17T16:09:40.800Z,100.00
2022-08-17T16:12:16.742Z,100.00
2022-08-17T16:14:46.874Z,100.00
2022-08-17T16:17:38.301Z,100.00
2022-08-17T16:20:05.104Z,100.00
2022-08-17T16:22:41.993Z,100.00
2022-08-17T16:25:14.422Z,100.00
2022-08-17T16:27:44.500Z,100.00
2022-08-17T16:30:17.633Z,100.00
2022-08-17T16:32:48.346Z,100.00
2022-08-17T16:35:18.376Z,100.00
2022-08-17T16:37:47.248Z,100.00
2022-08-17T16:40:17.491Z,100.00
2022-08-17T16:42:48.581Z,100.00
2022-08-17T16:45:23.115Z,100.00
2022-08-17T16:47:52.161Z,100.00
2022-08-17T16:50:23.653Z,100.00
2022-08-17T16:52:52.874Z,100.00
2022-08-17T16:55:22.214Z,100.00
2022-08-17T16:57:50.984Z,100.00
2022-08-17T17:00:21.137Z,100.00
2022-08-17T17:02:49.854Z,100.00
2022-08-17T17:05:51.408Z,100.00
2022-08-17T17:08:54.471Z,100.00
2022-08-17T17:11:28.355Z,100.00
2022-08-17T17:13:59.804Z,100.00
2022-08-17T17:16:50.487Z,100.00
2022-08-17T17:19:45.911Z,100.00
2022-08-17T17:22:24.604Z,100.00
2022-08-17T17:25:33.212Z,100.00
2022-08-17T17:28:24.951Z,100.00
2022-08-17T17:31:15.511Z,100.00
2022-08-17T17:33:50.675Z,100.00
2022-08-17T17:36:38.370Z,100.00
2022-08-17T17:39:37.766Z,100.00
2022-08-17T17:42:11.732Z,100.00
2022-08-17T17:44:53.403Z,100.00
2022-08-17T17:47:22.235Z,100.00
2022-08-17T17:49:52.796Z,100.00
2022-08-17T17:52:50.498Z,100.00
2022-08-17T17:56:00.759Z,100.00
2022-08-17T17:58:31.932Z,100.00
2022-08-17T18:01:23.044Z,100.00
2022-08-17T18:04:17.577Z,100.00
2022-08-17T18:07:10.155Z,100.00
2022-08-17T18:10:04.702Z,100.00
2022-08-17T18:13:00.178Z,100.00
2022-08-17T18:15:29.838Z,100.00
2022-08-17T18:18:19.946Z,100.00
2022-08-17T18:20:56.284Z,100.00
2022-08-17T18:23:28.472Z,100.00
2022-08-17T18:25:58.775Z,100.00
2022-08-17T18:28:39.827Z,100.00
2022-08-17T18:31:17.156Z,100.00
2022-08-17T18:33:48.798Z,100.00
2022-08-17T18:36:30.493Z,100.00
2022-08-17T18:39:14.717Z,100.00
2022-08-17T18:41:48.683Z,100.00
2022-08-17T18:44:31.238Z,100.00
2022-08-17T18:47:18.719Z,100.00
2022-08-17T18:49:50.172Z,100.00
2022-08-17T18:52:23.307Z,100.00
2022-08-17T18:55:08.876Z,100.00
2022-08-17T18:57:44.593Z,100.00
2022-08-17T19:00:22.833Z,100.00
2022-08-17T19:02:57.367Z,100.00
2022-08-17T19:05:27.932Z,100.00
2022-08-17T19:08:17.982Z,100.00
2022-08-17T19:10:50.589Z,100.00
2022-08-17T19:13:31.619Z,100.00
2022-08-17T19:16:14.811Z,100.00
2022-08-17T19:18:49.331Z,100.00
2022-08-17T19:21:34.485Z,100.00
2022-08-17T19:24:34.658Z,100.00
2022-08-17T19:27:57.271Z,100.00
2022-08-17T19:30:26.258Z,100.00
2022-08-17T19:32:57.191Z,100.00
2022-08-17T19:35:43.543Z,100.00
2022-08-17T19:38:36.413Z,100.00
2022-08-17T19:41:34.347Z,100.00
2022-08-17T19:44:29.121Z,100.00
2022-08-17T19:47:12.326Z,100.00
2022-08-17T19:50:00.321Z,100.00
2022-08-17T19:52:48.875Z,100.00
2022-08-17T19:55:51.791Z,100.00
2022-08-17T19:58:32.367Z,100.00
2022-08-17T20:01:02.684Z,100.00
2022-08-17T20:03:35.049Z,100.00
2022-08-17T20:06:13.024Z,100.00
2022-08-17T20:08:59.860Z,100.00
2022-08-17T20:11:41.740Z,100.00
2022-08-17T20:14:12.639Z,100.00
2022-08-17T20:16:41.051Z,100.00
2022-08-17T20:19:23.491Z,100.00
2022-08-17T20:22:09.987Z,100.00
2022-08-17T20:24:48.400Z,100.00
2022-08-17T20:27:21.916Z,100.00
2022-08-17T20:30:41.301Z,100.00
2022-08-17T20:33:23.086Z,100.00
2022-08-17T20:36:25.050Z,100.00
2022-08-17T20:38:56.868Z,100.00
2022-08-17T20:41:30.574Z,100.00
2022-08-17T20:43:59.115Z,100.00
2022-08-17T20:46:51.575Z,100.00
2022-08-17T20:49:41.581Z,100.00
2022-08-17T20:52:13.699Z,100.00
2022-08-17T20:54:46.154Z,100.00
2022-08-17T20:57:32.498Z,100.00
2022-08-17T21:00:28.604Z,100.00
2022-08-17T21:03:24.295Z,100.00
2022-08-17T21:05:57.327Z,100.00
2022-08-17T21:08:35.980Z,100.00
2022-08-17T21:11:57.134Z,100.00
2022-08-17T21:14:36.571Z,100.00
2022-08-17T21:17:33.182Z,100.00
2022-08-17T21:20:14.770Z,100.00
2022-08-17T21:23:30.597Z,100.00
2022-08-17T21:26:12.549Z,100.00
2022-08-17T21:29:00.888Z,100.00
2022-08-17T21:32:08.513Z,100.00
2022-08-17T21:34:43.272Z,100.00
2022-08-17T21:37:20.129Z,100.00
2022-08-17T21:39:56.224Z,100.00
2022-08-17T21:42:37.459Z,100.00
2022-08-17T21:45:22.451Z,100.00
2022-08-17T21:48:07.144Z,100.00
2022-08-17T21:50:35.685Z,100.00
2022-08-17T21:53:05.663Z,100.00
2022-08-17T21:55:36.131Z,100.00
2022-08-17T21:58:24.618Z,100.00
2022-08-17T22:01:11.062Z,100.00
2022-08-17T22:03:47.753Z,100.00
2022-08-17T22:06:26.325Z,100.00
2022-08-17T22:09:00.232Z,100.00
2022-08-17T22:11:28.581Z,100.00
2022-08-17T22:14:00.644Z,100.00
2022-08-17T22:16:34.974Z,100.00
2022-08-17T22:19:04.929Z,100.00
2022-08-17T22:21:33.074Z,100.00
2022-08-17T22:24:16.397Z,100.00
2022-08-17T22:27:02.129Z,100.00
2022-08-17T22:29:58.542Z,100.00
2022-08-17T22:32:42.800Z,100.00
2022-08-17T22:35:29.473Z,100.00
2022-08-17T22:38:27.224Z,100.00
2022-08-17T22:41:15.215Z,100.00
2022-08-17T22:43:44.812Z,100.00
2022-08-17T22:46:14.391Z,100.00
2022-08-17T22:48:52.338Z,100.00
2022-08-17T22:51:28.422Z,100.00
2022-08-17T22:54:21.685Z,100.00
2022-08-17T22:57:18.809Z,100.00
2022-08-17T22:59:52.987Z,100.00
2022-08-17T23:02:53.070Z,100.00
2022-08-17T23:05:24.109Z,100.00
2022-08-17T23:07:53.011Z,100.00
2022-08-17T23:10:21.018Z,100.00
2022-08-17T23:12:49.141Z,100.00
2022-08-17T23:15:19.095Z,100.00
2022-08-17T23:17:47.774Z,100.00
2022-08-17T23:20:17.671Z,100.00
2022-08-17T23:22:51.413Z,100.00
2022-08-17T23:25:28.437Z,100.00
2022-08-17T23:27:58.589Z,100.00
2022-08-17T23:30:28.640Z,100.00
2022-08-17T23:33:01.141Z,100.00
2022-08-17T23:35:40.166Z,100.00
2022-08-17T23:38:11.218Z,100.00
2022-08-17T23:40:40.982Z,100.00
2022-08-17T23:43:23.906Z,100.00
2022-08-17T23:45:59.759Z,100.00
2022-08-17T23:48:35.432Z,100.00
2022-08-17T23:51:08.853Z,100.00
2022-08-17T23:53:40.363Z,100.00
2022-08-17T23:56:11.343Z,100.00
2022-08-17T23:58:44.950Z,100.00
