createdAt,value
2019-05-02T00:02:30.132Z,99.90
2019-05-02T00:04:58.701Z,99.90
2019-05-02T00:07:27.216Z,99.90
2019-05-02T00:09:56.312Z,99.90
2019-05-02T00:12:26.513Z,99.90
2019-05-02T00:15:01.978Z,99.90
2019-05-02T00:17:28.286Z,99.90
2019-05-02T00:19:58.242Z,99.90
2019-05-02T00:22:26.761Z,99.90
2019-05-02T00:24:55.198Z,99.90
2019-05-02T00:27:23.635Z,99.90
2019-05-02T00:29:53.711Z,99.90
2019-05-02T00:32:23.671Z,99.90
2019-05-02T00:34:52.345Z,99.90
2019-05-02T00:37:24.573Z,99.90
2019-05-02T00:39:50.901Z,99.90
2019-05-02T00:42:22.385Z,99.90
2019-05-02T00:44:50.448Z,99.90
2019-05-02T00:47:23.414Z,99.90
2019-05-02T00:49:51.850Z,99.90
2019-05-02T00:52:20.475Z,99.90
2019-05-02T00:54:48.911Z,99.90
2019-05-02T00:57:19.920Z,99.90
2019-05-02T00:59:47.473Z,99.90
2019-05-02T01:02:20.508Z,99.90
2019-05-02T01:04:50.079Z,99.90
2019-05-02T01:07:20.330Z,99.90
2019-05-02T01:09:48.655Z,99.90
2019-05-02T01:12:26.097Z,99.90
2019-05-02T01:14:48.178Z,99.90
2019-05-02T01:17:16.697Z,99.90
2019-05-02T01:19:47.151Z,99.90
2019-05-02T01:22:16.039Z,99.90
2019-05-02T01:24:45.630Z,99.90
2019-05-02T01:27:24.675Z,99.90
2019-05-02T01:29:54.732Z,99.90
2019-05-02T01:32:30.116Z,99.90
2019-05-02T01:34:58.621Z,99.90
2019-05-02T01:37:44.890Z,99.90
2019-05-02T01:40:17.681Z,99.90
2019-05-02T01:42:49.096Z,99.90
2019-05-02T01:45:15.391Z,99.90
2019-05-02T01:47:43.833Z,99.90
2019-05-02T01:50:12.735Z,99.90
2019-05-02T01:52:41.205Z,99.90
2019-05-02T01:55:09.625Z,99.90
2019-05-02T01:57:39.963Z,99.90
2019-05-02T02:00:11.468Z,99.90
2019-05-02T02:02:40.015Z,99.90
2019-05-02T02:05:08.529Z,99.90
2019-05-02T02:07:36.987Z,99.90
2019-05-02T02:10:06.557Z,99.90
2019-05-02T02:12:35.385Z,99.90
2019-05-02T02:15:04.287Z,99.90
2019-05-02T02:17:32.989Z,99.90
2019-05-02T02:20:03.063Z,99.90
2019-05-02T02:22:33.919Z,99.90
2019-05-02T02:25:23.989Z,99.90
2019-05-02T02:27:54.882Z,99.90
2019-05-02T02:30:24.317Z,99.90
2019-05-02T02:32:52.695Z,99.90
2019-05-02T02:35:21.117Z,99.90
2019-05-02T02:37:52.918Z,99.90
2019-05-02T02:40:19.695Z,99.90
2019-05-02T02:42:48.147Z,99.90
2019-05-02T02:45:31.561Z,99.90
2019-05-02T02:48:02.386Z,99.90
2019-05-02T02:50:36.671Z,99.90
2019-05-02T02:53:03.530Z,99.90
2019-05-02T02:55:31.962Z,99.90
2019-05-02T02:58:04.794Z,99.90
2019-05-02T03:00:30.561Z,99.90
2019-05-02T03:02:59.050Z,99.90
2019-05-02T03:05:27.815Z,99.90
2019-05-02T03:07:59.760Z,99.90
2019-05-02T03:10:26.623Z,99.90
2019-05-02T03:13:15.165Z,99.90
2019-05-02T03:15:44.995Z,99.90
2019-05-02T03:18:13.448Z,99.90
2019-05-02T03:20:42.156Z,99.90
2019-05-02T03:23:19.499Z,99.90
2019-05-02T03:25:50.286Z,99.90
2019-05-02T03:28:17.330Z,99.90
2019-05-02T03:30:41.313Z,99.90
2019-05-02T03:33:12.009Z,99.90
2019-05-02T03:35:44.172Z,99.90
2019-05-02T03:38:10.576Z,99.90
2019-05-02T03:40:41.273Z,99.90
2019-05-02T03:43:10.805Z,99.90
2019-05-02T03:45:40.499Z,99.90
2019-05-02T03:48:09.402Z,99.90
2019-05-02T03:50:37.867Z,99.90
2019-05-02T03:53:06.293Z,99.90
2019-05-02T03:55:34.842Z,99.90
2019-05-02T03:58:13.489Z,99.90
2019-05-02T04:00:34.451Z,99.90
2019-05-02T04:03:03.450Z,99.90
2019-05-02T04:05:33.684Z,99.90
2019-05-02T04:08:02.221Z,99.90
2019-05-02T04:10:43.926Z,99.90
2019-05-02T04:13:15.069Z,99.90
2019-05-02T04:15:43.871Z,99.90
2019-05-02T04:18:15.209Z,99.90
2019-05-02T04:20:49.737Z,99.90
2019-05-02T04:23:21.420Z,99.90
2019-05-02T04:25:45.992Z,99.90
2019-05-02T04:28:14.563Z,99.90
2019-05-02T04:30:45.158Z,99.90
2019-05-02T04:33:13.939Z,99.90
2019-05-02T04:35:42.409Z,99.90
2019-05-02T04:38:20.081Z,99.90
2019-05-02T04:40:46.449Z,99.90
2019-05-02T04:43:11.609Z,99.90
2019-05-02T04:45:54.792Z,99.90
2019-05-02T04:48:10.413Z,99.90
2019-05-02T04:50:38.895Z,99.90
2019-05-02T04:53:08.564Z,99.90
2019-05-02T04:55:38.095Z,99.90
2019-05-02T04:58:08.324Z,99.90
2019-05-02T05:00:39.240Z,99.90
2019-05-02T05:03:15.206Z,99.90
2019-05-02T05:05:37.693Z,99.90
2019-05-02T05:08:07.867Z,99.90
2019-05-02T05:10:41.394Z,99.90
2019-05-02T05:13:07.752Z,99.90
2019-05-02T05:15:44.595Z,99.90
2019-05-02T05:18:10.422Z,99.90
2019-05-02T05:20:38.594Z,99.90
2019-05-02T05:23:08.230Z,99.90
2019-05-02T05:25:38.505Z,99.90
2019-05-02T05:28:09.106Z,99.90
2019-05-02T05:30:44.975Z,99.90
2019-05-02T05:33:09.965Z,99.90
2019-05-02T05:35:38.551Z,99.90
2019-05-02T05:38:08.236Z,99.90
2019-05-02T05:40:37.642Z,99.90
2019-05-02T05:43:14.142Z,99.90
2019-05-02T05:45:48.685Z,99.90
2019-05-02T05:48:08.156Z,99.90
2019-05-02T05:50:40.141Z,99.90
2019-05-02T05:53:07.967Z,99.90
2019-05-02T05:55:38.287Z,99.90
2019-05-02T05:58:13.197Z,99.90
2019-05-02T06:00:38.041Z,99.90
2019-05-02T06:03:13.176Z,99.90
2019-05-02T06:05:38.453Z,99.50
2019-05-02T06:08:08.180Z,99.40
2019-05-02T06:10:39.094Z,99.20
2019-05-02T06:13:10.814Z,99.30
2019-05-02T06:15:38.878Z,99.30
2019-05-02T06:18:07.213Z,98.70
2019-05-02T06:20:35.650Z,98.70
2019-05-02T06:23:04.148Z,98.70
2019-05-02T06:25:36.202Z,98.60
2019-05-02T06:28:05.301Z,98.90
2019-05-02T06:30:34.077Z,98.60
2019-05-02T06:33:02.588Z,98.30
2019-05-02T06:35:31.016Z,97.90
2019-05-02T06:37:59.454Z,97.70
2019-05-02T06:40:27.900Z,97.10
2019-05-02T06:42:56.416Z,96.50
2019-05-02T06:45:24.891Z,95.70
2019-05-02T06:47:53.339Z,95.70
2019-05-02T06:50:28.294Z,95.80
2019-05-02T06:53:04.439Z,95.70
2019-05-02T06:55:36.568Z,95.70
2019-05-02T06:58:07.984Z,95.70
2019-05-02T07:00:39.899Z,95.80
2019-05-02T07:03:05.085Z,95.40
2019-05-02T07:05:34.604Z,95.30
2019-05-02T07:08:06.572Z,95.30
2019-05-02T07:10:44.130Z,94.60
2019-05-02T07:13:10.886Z,94.40
2019-05-02T07:15:41.416Z,94.00
2019-05-02T07:18:12.270Z,94.20
2019-05-02T07:20:42.505Z,94.20
2019-05-02T07:23:16.071Z,93.80
2019-05-02T07:25:43.925Z,93.40
2019-05-02T07:28:11.365Z,93.80
2019-05-02T07:30:39.912Z,93.70
2019-05-02T07:33:08.374Z,92.90
2019-05-02T07:35:36.806Z,92.50
2019-05-02T07:38:06.233Z,92.90
2019-05-02T07:40:34.672Z,92.40
2019-05-02T07:43:03.344Z,92.30
2019-05-02T07:45:31.797Z,92.50
2019-05-02T07:48:01.547Z,92.30
2019-05-02T07:50:46.477Z,92.50
2019-05-02T07:53:14.307Z,92.90
2019-05-02T07:55:42.790Z,91.90
2019-05-02T07:58:11.268Z,91.50
2019-05-02T08:00:39.943Z,91.40
2019-05-02T08:03:08.456Z,91.40
2019-05-02T08:05:36.929Z,91.70
2019-05-02T08:08:05.349Z,91.60
2019-05-02T08:10:33.783Z,92.20
2019-05-02T08:13:02.234Z,92.10
2019-05-02T08:15:30.762Z,91.80
2019-05-02T08:17:59.198Z,92.10
2019-05-02T08:20:27.649Z,92.60
2019-05-02T08:22:56.092Z,92.10
2019-05-02T08:25:24.531Z,92.60
2019-05-02T08:28:10.173Z,92.60
2019-05-02T08:30:40.470Z,92.60
2019-05-02T08:33:07.986Z,92.10
2019-05-02T08:35:36.458Z,92.30
2019-05-02T08:38:04.956Z,92.50
2019-05-02T08:40:33.398Z,92.20
2019-05-02T08:43:03.536Z,92.40
2019-05-02T08:45:33.084Z,92.50
2019-05-02T08:48:05.115Z,91.70
2019-05-02T08:50:33.444Z,91.40
2019-05-02T08:53:02.135Z,91.20
2019-05-02T08:55:30.800Z,91.40
2019-05-02T08:57:59.235Z,90.70
2019-05-02T09:00:32.223Z,89.40
2019-05-02T09:03:02.684Z,90.20
2019-05-02T09:05:27.947Z,90.10
2019-05-02T09:07:56.392Z,90.00
2019-05-02T09:10:24.839Z,90.00
2019-05-02T09:12:53.274Z,90.30
2019-05-02T09:15:22.345Z,90.10
2019-05-02T09:17:56.316Z,90.90
2019-05-02T09:20:23.576Z,90.50
2019-05-02T09:22:55.693Z,87.50
2019-05-02T09:25:22.067Z,89.50
2019-05-02T09:27:52.485Z,89.90
2019-05-02T09:30:22.727Z,88.70
2019-05-02T09:32:52.190Z,87.90
2019-05-02T09:35:22.941Z,86.00
2019-05-02T09:37:52.295Z,84.60
2019-05-02T09:40:22.192Z,81.30
2019-05-02T09:42:53.281Z,78.60
2019-05-02T09:45:22.829Z,77.20
2019-05-02T09:48:00.573Z,75.60
2019-05-02T09:50:30.026Z,72.40
2019-05-02T09:52:52.394Z,72.40
2019-05-02T09:55:22.614Z,72.30
2019-05-02T09:57:51.969Z,68.90
2019-05-02T10:00:32.388Z,65.40
2019-05-02T10:03:00.091Z,66.00
2019-05-02T10:05:28.519Z,66.70
2019-05-02T10:07:57.425Z,64.20
2019-05-02T10:10:27.270Z,62.90
2019-05-02T10:12:55.712Z,65.50
2019-05-02T10:15:24.223Z,68.30
2019-05-02T10:17:52.678Z,67.10
2019-05-02T10:20:23.581Z,63.50
2019-05-02T10:22:53.043Z,63.90
2019-05-02T10:25:23.140Z,64.00
2019-05-02T10:27:52.350Z,62.50
2019-05-02T10:30:22.791Z,62.00
2019-05-02T10:32:52.885Z,59.30
2019-05-02T10:35:23.033Z,60.00
2019-05-02T10:37:52.118Z,59.60
2019-05-02T10:40:22.401Z,60.60
2019-05-02T10:42:52.219Z,58.60
2019-05-02T10:45:22.512Z,61.70
2019-05-02T10:47:52.677Z,61.30
2019-05-02T10:50:25.914Z,61.20
2019-05-02T10:52:54.356Z,63.90
2019-05-02T10:55:24.313Z,64.00
2019-05-02T10:57:52.928Z,64.80
2019-05-02T11:00:29.099Z,63.40
2019-05-02T11:03:15.524Z,65.10
2019-05-02T11:05:45.583Z,64.60
2019-05-02T11:08:14.038Z,62.20
2019-05-02T11:10:42.852Z,64.30
2019-05-02T11:13:13.186Z,64.40
2019-05-02T11:15:58.579Z,67.90
2019-05-02T11:18:40.181Z,64.40
2019-05-02T11:20:59.039Z,66.00
2019-05-02T11:23:28.966Z,65.30
2019-05-02T11:25:57.507Z,62.30
2019-05-02T11:28:26.038Z,60.80
2019-05-02T11:30:56.914Z,61.50
2019-05-02T11:33:24.623Z,62.10
2019-05-02T11:35:53.553Z,63.30
2019-05-02T11:38:38.430Z,63.80
2019-05-02T11:40:52.245Z,61.30
2019-05-02T11:43:22.288Z,61.10
2019-05-02T11:45:54.190Z,60.60
2019-05-02T11:48:22.612Z,60.40
2019-05-02T11:50:52.311Z,57.70
2019-05-02T11:53:29.027Z,58.60
2019-05-02T11:55:58.345Z,58.70
2019-05-02T11:58:24.759Z,58.40
2019-05-02T12:00:53.217Z,62.10
2019-05-02T12:03:35.468Z,62.00
2019-05-02T12:05:59.482Z,59.00
2019-05-02T12:08:27.939Z,59.80
2019-05-02T12:10:56.391Z,59.80
2019-05-02T12:13:24.991Z,56.30
2019-05-02T12:15:53.888Z,56.30
2019-05-02T12:18:23.292Z,56.10
2019-05-02T12:20:52.182Z,55.30
2019-05-02T12:23:22.612Z,52.80
2019-05-02T12:25:52.020Z,52.10
2019-05-02T12:28:22.752Z,54.50
2019-05-02T12:30:51.932Z,52.50
2019-05-02T12:33:22.354Z,52.20
2019-05-02T12:35:52.440Z,51.40
2019-05-02T12:38:22.894Z,52.60
2019-05-02T12:40:52.062Z,54.00
2019-05-02T12:43:22.739Z,54.20
2019-05-02T12:45:52.246Z,54.30
2019-05-02T12:48:21.995Z,56.20
2019-05-02T12:50:52.608Z,52.10
2019-05-02T12:53:21.943Z,49.80
2019-05-02T12:55:52.566Z,51.80
2019-05-02T12:58:21.868Z,53.80
2019-05-02T13:00:53.046Z,53.40
2019-05-02T13:03:22.904Z,53.80
2019-05-02T13:05:52.138Z,54.50
2019-05-02T13:08:21.915Z,54.40
2019-05-02T13:11:06.640Z,54.10
2019-05-02T13:13:35.163Z,52.90
2019-05-02T13:16:04.040Z,53.30
2019-05-02T13:18:36.924Z,55.10
2019-05-02T13:21:07.988Z,53.60
2019-05-02T13:23:48.396Z,52.10
2019-05-02T13:26:21.823Z,51.80
2019-05-02T13:28:47.732Z,52.00
2019-05-02T13:31:17.907Z,51.60
2019-05-02T13:33:48.049Z,52.60
2019-05-02T13:36:34.377Z,55.00
2019-05-02T13:39:02.812Z,56.60
2019-05-02T13:41:32.863Z,59.10
2019-05-02T13:44:02.150Z,61.90
2019-05-02T13:46:32.198Z,66.90
2019-05-02T13:49:02.122Z,74.10
2019-05-02T13:51:32.117Z,79.80
2019-05-02T13:54:02.375Z,84.00
2019-05-02T13:56:52.381Z,87.80
2019-05-02T13:59:22.195Z,90.50
2019-05-02T14:01:52.294Z,92.20
2019-05-02T14:04:22.971Z,93.50
2019-05-02T14:06:52.902Z,94.60
2019-05-02T14:09:40.719Z,95.50
2019-05-02T14:12:16.383Z,96.90
2019-05-02T14:14:44.919Z,97.30
2019-05-02T14:17:13.371Z,98.60
2019-05-02T14:19:42.128Z,99.60
2019-05-02T14:22:12.749Z,99.90
2019-05-02T14:24:42.147Z,99.80
2019-05-02T14:27:15.566Z,99.90
2019-05-02T14:29:42.401Z,99.90
2019-05-02T14:32:22.954Z,99.90
2019-05-02T14:34:42.802Z,99.90
2019-05-02T14:37:11.846Z,99.90
2019-05-02T14:39:41.621Z,99.90
2019-05-02T14:42:15.317Z,99.90
2019-05-02T14:45:03.666Z,99.90
2019-05-02T14:47:17.924Z,99.90
2019-05-02T14:49:42.971Z,99.90
2019-05-02T14:52:12.779Z,99.90
2019-05-02T14:54:43.949Z,99.20
2019-05-02T14:57:17.230Z,98.80
2019-05-02T14:59:43.255Z,99.70
2019-05-02T15:02:13.662Z,99.50
2019-05-02T15:04:44.354Z,99.90
2019-05-02T15:07:12.962Z,99.90
2019-05-02T15:09:41.837Z,99.60
2019-05-02T15:12:15.963Z,99.90
2019-05-02T15:14:40.535Z,99.70
2019-05-02T15:17:12.131Z,99.90
2019-05-02T15:19:42.628Z,99.90
2019-05-02T15:22:12.444Z,99.90
2019-05-02T15:24:42.408Z,99.90
2019-05-02T15:27:13.256Z,99.90
2019-05-02T15:29:41.980Z,99.90
2019-05-02T15:32:12.772Z,97.70
2019-05-02T15:34:47.792Z,96.70
2019-05-02T15:37:16.888Z,96.20
2019-05-02T15:42:17.832Z,96.20
2019-05-02T15:44:46.778Z,96.30
2019-05-02T15:47:15.370Z,96.60
2019-05-02T15:49:46.503Z,96.80
2019-05-02T15:52:18.945Z,97.10
2019-05-02T15:54:55.524Z,98.20
2019-05-02T15:57:21.750Z,98.70
2019-05-02T15:59:47.851Z,99.30
2019-05-02T16:02:22.993Z,99.00
2019-05-02T16:04:52.261Z,99.50
2019-05-02T16:07:22.486Z,99.40
2019-05-02T16:09:51.613Z,99.70
2019-05-02T16:12:22.223Z,99.40
2019-05-02T16:14:52.681Z,99.80
2019-05-02T16:17:25.656Z,99.90
2019-05-02T16:19:58.221Z,99.90
2019-05-02T16:22:24.830Z,99.90
2019-05-02T16:24:53.477Z,99.90
2019-05-02T16:27:26.762Z,99.90
2019-05-02T16:29:58.339Z,99.90
2019-05-02T16:32:35.924Z,99.90
2019-05-02T16:35:11.924Z,99.90
2019-05-02T16:37:34.658Z,99.90
2019-05-02T16:40:04.370Z,99.90
2019-05-02T16:42:33.965Z,99.90
2019-05-02T16:45:02.725Z,99.90
2019-05-02T16:47:32.629Z,99.90
2019-05-02T16:50:02.481Z,99.90
2019-05-02T16:52:32.692Z,99.90
2019-05-02T16:55:02.899Z,99.90
2019-05-02T16:57:32.746Z,99.90
2019-05-02T17:00:05.971Z,99.90
2019-05-02T17:02:37.845Z,99.90
2019-05-02T17:05:08.057Z,99.90
2019-05-02T17:07:39.508Z,99.90
2019-05-02T17:10:14.795Z,99.90
2019-05-02T17:12:38.995Z,99.90
2019-05-02T17:15:26.259Z,99.90
2019-05-02T17:17:56.464Z,99.90
2019-05-02T17:20:24.903Z,99.90
2019-05-02T17:23:01.961Z,99.90
2019-05-02T17:25:23.689Z,99.90
2019-05-02T17:27:53.508Z,99.90
2019-05-02T17:30:22.545Z,99.90
2019-05-02T17:32:51.019Z,99.90
2019-05-02T17:35:22.098Z,99.90
2019-05-02T17:37:52.400Z,99.90
2019-05-02T17:40:22.507Z,99.90
2019-05-02T17:42:52.501Z,99.90
2019-05-02T17:45:23.873Z,99.90
2019-05-02T17:47:52.224Z,99.90
2019-05-02T17:50:34.986Z,99.90
2019-05-02T17:53:06.560Z,99.90
2019-05-02T17:55:40.299Z,99.90
2019-05-02T17:58:12.582Z,99.90
2019-05-02T18:00:36.979Z,99.90
2019-05-02T18:03:05.513Z,99.90
2019-05-02T18:05:35.784Z,99.90
2019-05-02T18:08:05.988Z,99.90
2019-05-02T18:10:34.915Z,99.90
2019-05-02T18:13:03.886Z,99.90
2019-05-02T18:15:34.843Z,99.90
2019-05-02T18:18:06.420Z,99.90
2019-05-02T18:20:37.208Z,99.90
2019-05-02T18:23:05.715Z,99.90
2019-05-02T18:25:33.745Z,99.90
2019-05-02T18:28:02.458Z,99.90
2019-05-02T18:30:31.008Z,99.90
2019-05-02T18:33:03.450Z,99.90
2019-05-02T18:35:29.663Z,99.90
2019-05-02T18:37:58.187Z,99.90
2019-05-02T18:40:29.389Z,99.90
2019-05-02T18:43:02.989Z,99.90
2019-05-02T18:45:28.781Z,99.90
2019-05-02T18:48:02.260Z,99.90
2019-05-02T18:50:42.563Z,99.90
2019-05-02T18:53:08.258Z,99.90
2019-05-02T18:55:37.180Z,99.90
2019-05-02T18:58:05.883Z,99.90
2019-05-02T19:00:38.154Z,99.90
2019-05-02T19:03:07.451Z,99.90
2019-05-02T19:05:35.791Z,99.90
2019-05-02T19:08:04.248Z,99.90
2019-05-02T19:10:37.163Z,99.90
2019-05-02T19:13:05.893Z,99.90
2019-05-02T19:15:34.668Z,99.90
2019-05-02T19:18:04.176Z,99.90
2019-05-02T19:20:51.053Z,99.90
2019-05-02T19:23:12.341Z,99.90
2019-05-02T19:25:40.653Z,99.90
2019-05-02T19:29:37.908Z,99.90
2019-05-02T19:32:06.588Z,99.90
2019-05-02T19:34:35.126Z,99.90
2019-05-02T19:37:04.602Z,99.90
2019-05-02T19:39:33.671Z,99.90
2019-05-02T19:42:02.115Z,99.90
2019-05-02T19:44:32.022Z,99.90
2019-05-02T19:47:02.546Z,99.90
2019-05-02T19:49:32.833Z,99.90
2019-05-02T19:52:02.361Z,99.90
2019-05-02T19:54:33.601Z,99.90
2019-05-02T19:57:00.962Z,99.90
2019-05-02T19:59:29.763Z,99.90
2019-05-02T20:02:02.404Z,99.90
2019-05-02T20:04:28.666Z,99.90
2019-05-02T20:06:57.115Z,99.90
2019-05-02T20:09:25.553Z,99.90
2019-05-02T20:11:54.063Z,99.90
2019-05-02T20:14:22.498Z,99.90
2019-05-02T20:16:52.989Z,99.90
2019-05-02T20:19:24.456Z,99.90
2019-05-02T20:22:04.753Z,99.90
2019-05-02T20:24:49.249Z,99.90
2019-05-02T20:27:19.071Z,99.90
2019-05-02T20:29:47.498Z,99.90
2019-05-02T20:32:15.946Z,99.90
2019-05-02T20:34:44.435Z,99.90
2019-05-02T20:37:12.916Z,99.90
2019-05-02T20:39:41.704Z,99.90
2019-05-02T20:42:11.986Z,99.90
2019-05-02T20:44:41.848Z,99.90
2019-05-02T20:47:12.191Z,99.90
2019-05-02T20:49:42.273Z,99.90
2019-05-02T20:52:11.923Z,99.90
2019-05-02T20:54:40.446Z,99.90
2019-05-02T20:57:11.673Z,99.90
2019-05-02T20:59:41.668Z,99.90
2019-05-02T21:02:12.058Z,99.90
2019-05-02T21:04:42.331Z,99.90
2019-05-02T21:07:12.211Z,99.90
2019-05-02T21:09:54.575Z,99.90
2019-05-02T21:12:23.013Z,99.90
2019-05-02T21:14:52.334Z,99.90
2019-05-02T21:17:22.085Z,99.90
2019-05-02T21:19:50.674Z,99.90
2019-05-02T21:22:22.242Z,99.90
2019-05-02T21:24:52.690Z,99.90
2019-05-02T21:27:21.779Z,99.90
2019-05-02T21:29:52.174Z,99.90
2019-05-02T21:32:22.718Z,99.90
2019-05-02T21:34:52.031Z,99.90
2019-05-02T21:37:22.454Z,99.90
2019-05-02T21:39:52.075Z,99.90
2019-05-02T21:42:22.397Z,99.90
2019-05-02T21:44:51.820Z,99.90
2019-05-02T21:47:22.318Z,99.90
2019-05-02T21:50:04.392Z,99.90
2019-05-02T21:52:52.502Z,99.90
2019-05-02T21:55:34.878Z,99.90
2019-05-02T21:58:03.319Z,99.90
2019-05-02T22:00:37.019Z,99.90
2019-05-02T22:03:05.801Z,99.90
2019-05-02T22:05:34.231Z,99.90
2019-05-02T22:08:03.019Z,99.90
2019-05-02T22:10:32.462Z,99.90
2019-05-02T22:13:02.111Z,99.90
2019-05-02T22:15:32.457Z,99.90
2019-05-02T22:18:01.686Z,99.90
2019-05-02T22:20:32.031Z,99.90
2019-05-02T22:23:02.328Z,99.90
2019-05-02T22:25:30.463Z,99.90
2019-05-02T22:28:01.839Z,99.90
2019-05-02T22:30:31.908Z,99.90
2019-05-02T22:33:00.230Z,99.90
2019-05-02T22:35:28.659Z,99.90
2019-05-02T22:38:15.224Z,99.90
2019-05-02T22:40:45.309Z,99.90
2019-05-02T22:43:13.741Z,99.90
2019-05-02T22:45:42.423Z,99.90
2019-05-02T22:48:14.135Z,99.90
2019-05-02T22:50:41.875Z,99.90
2019-05-02T22:53:12.034Z,99.90
2019-05-02T22:55:42.492Z,99.90
2019-05-02T22:58:10.727Z,99.90
2019-05-02T23:00:39.159Z,99.90
2019-05-02T23:03:07.588Z,99.90
2019-05-02T23:05:36.033Z,99.90
2019-05-02T23:08:04.550Z,99.90
2019-05-02T23:10:32.988Z,99.90
2019-05-02T23:13:02.417Z,99.90
2019-05-02T23:15:32.104Z,99.90
2019-05-02T23:18:01.675Z,99.90
2019-05-02T23:20:30.223Z,99.90
2019-05-02T23:22:58.647Z,99.90
2019-05-02T23:25:39.168Z,99.90
2019-05-02T23:28:18.462Z,99.90
2019-05-02T23:30:46.889Z,99.90
2019-05-02T23:33:15.347Z,99.90
2019-05-02T23:35:43.788Z,99.90
2019-05-02T23:38:12.630Z,99.90
2019-05-02T23:40:42.089Z,99.90
2019-05-02T23:43:12.399Z,99.90
2019-05-02T23:45:42.270Z,99.90
2019-05-02T23:48:12.538Z,99.90
2019-05-02T23:50:40.868Z,99.90
2019-05-02T23:53:09.332Z,99.90
2019-05-02T23:55:37.747Z,99.90
2019-05-02T23:58:06.367Z,99.90
