createdAt,value
2023-03-05T00:00:23.838Z,988.18
2023-03-05T00:01:23.833Z,988.18
2023-03-05T00:02:23.901Z,988.17
2023-03-05T00:03:23.825Z,988.17
2023-03-05T00:04:23.809Z,988.16
2023-03-05T00:05:23.762Z,988.13
2023-03-05T00:06:23.763Z,988.14
2023-03-05T00:07:23.744Z,988.11
2023-03-05T00:08:23.737Z,988.10
2023-03-05T00:09:23.754Z,988.12
2023-03-05T00:10:23.727Z,988.11
2023-03-05T00:11:23.726Z,988.08
2023-03-05T00:12:23.711Z,988.11
2023-03-05T00:13:23.734Z,988.10
2023-03-05T00:14:23.668Z,988.09
2023-03-05T00:15:23.668Z,988.09
2023-03-05T00:16:23.711Z,988.08
2023-03-05T00:17:23.667Z,988.09
2023-03-05T00:18:23.637Z,988.07
2023-03-05T00:19:23.618Z,988.08
2023-03-05T00:20:23.600Z,988.09
2023-03-05T00:21:23.618Z,988.07
2023-03-05T00:22:23.569Z,988.08
2023-03-05T00:23:23.608Z,988.08
2023-03-05T00:24:23.680Z,988.08
2023-03-05T00:25:23.561Z,988.08
2023-03-05T00:26:23.569Z,988.09
2023-03-05T00:27:23.541Z,988.08
2023-03-05T00:28:23.506Z,988.05
2023-03-05T00:29:23.513Z,988.04
2023-03-05T00:30:23.511Z,988.03
2023-03-05T00:31:23.576Z,987.99
2023-03-05T00:32:23.534Z,987.98
2023-03-05T00:33:23.516Z,987.98
2023-03-05T00:34:23.454Z,987.98
2023-03-05T00:35:23.507Z,987.98
2023-03-05T00:36:23.425Z,987.97
2023-03-05T00:37:23.426Z,987.95
2023-03-05T00:38:23.422Z,987.94
2023-03-05T00:39:23.423Z,987.93
2023-03-05T00:40:23.512Z,987.92
2023-03-05T00:41:23.396Z,987.91
2023-03-05T00:42:23.363Z,987.89
2023-03-05T00:43:23.370Z,987.90
2023-03-05T00:44:23.376Z,987.89
2023-03-05T00:45:23.384Z,987.88
2023-03-05T00:46:23.436Z,987.87
2023-03-05T00:47:23.334Z,987.86
2023-03-05T00:48:23.316Z,987.84
2023-03-05T00:49:23.313Z,987.83
2023-03-05T00:50:23.306Z,987.81
2023-03-05T00:51:23.288Z,987.81
2023-03-05T00:52:23.270Z,987.80
2023-03-05T00:53:23.299Z,987.77
2023-03-05T00:54:23.282Z,987.76
2023-03-05T00:55:23.290Z,987.76
2023-03-05T00:56:23.267Z,987.76
2023-03-05T00:57:23.266Z,987.73
2023-03-05T00:58:23.191Z,987.72
2023-03-05T00:59:23.206Z,987.72
2023-03-05T01:00:23.187Z,987.73
2023-03-05T01:01:23.214Z,987.70
2023-03-05T01:02:23.169Z,987.70
2023-03-05T01:03:23.156Z,987.70
2023-03-05T01:04:23.139Z,987.70
2023-03-05T01:05:23.158Z,987.71
2023-03-05T01:06:23.128Z,987.69
2023-03-05T01:07:23.095Z,987.71
2023-03-05T01:08:23.259Z,987.66
2023-03-05T01:09:23.063Z,987.67
2023-03-05T01:10:23.065Z,987.66
2023-03-05T01:11:23.047Z,987.67
2023-03-05T01:12:23.054Z,987.70
2023-03-05T01:13:23.034Z,987.67
2023-03-05T01:14:23.048Z,987.67
2023-03-05T01:15:22.997Z,987.65
2023-03-05T01:16:23.073Z,987.64
2023-03-05T01:17:22.981Z,987.61
2023-03-05T01:18:23.002Z,987.59
2023-03-05T01:19:22.959Z,987.56
2023-03-05T01:20:23.001Z,987.57
2023-03-05T01:21:22.936Z,987.58
2023-03-05T01:22:22.940Z,987.55
2023-03-05T01:23:22.911Z,987.56
2023-03-05T01:24:22.966Z,987.55
2023-03-05T01:25:22.923Z,987.53
2023-03-05T01:26:22.910Z,987.51
2023-03-05T01:27:22.863Z,987.51
2023-03-05T01:28:22.875Z,987.48
2023-03-05T01:29:22.853Z,987.46
2023-03-05T01:30:22.844Z,987.47
2023-03-05T01:31:22.879Z,987.46
2023-03-05T01:32:22.885Z,987.47
2023-03-05T01:33:22.817Z,987.45
2023-03-05T01:34:22.819Z,987.44
2023-03-05T01:35:22.832Z,987.44
2023-03-05T01:36:22.805Z,987.41
2023-03-05T01:37:22.799Z,987.44
2023-03-05T01:38:22.777Z,987.41
2023-03-05T01:39:22.740Z,987.41
2023-03-05T01:40:22.742Z,987.42
2023-03-05T01:41:22.740Z,987.40
2023-03-05T01:42:22.727Z,987.38
2023-03-05T01:43:22.755Z,987.36
2023-03-05T01:44:22.740Z,987.35
2023-03-05T01:45:22.684Z,987.35
2023-03-05T01:46:22.686Z,987.37
2023-03-05T01:47:22.659Z,987.34
2023-03-05T01:48:22.670Z,987.33
2023-03-05T01:49:22.665Z,987.30
2023-03-05T01:50:22.652Z,987.27
2023-03-05T01:51:22.616Z,987.28
2023-03-05T01:52:22.619Z,987.30
2023-03-05T01:53:22.592Z,987.25
2023-03-05T01:54:22.654Z,987.27
2023-03-05T01:55:22.583Z,987.26
2023-03-05T01:56:22.579Z,987.26
2023-03-05T01:57:22.568Z,987.23
2023-03-05T01:58:22.558Z,987.20
2023-03-05T01:59:22.536Z,987.18
2023-03-05T02:00:22.587Z,987.15
2023-03-05T02:01:22.609Z,987.14
2023-03-05T02:02:22.531Z,987.11
2023-03-05T02:03:22.502Z,987.08
2023-03-05T02:04:22.490Z,987.08
2023-03-05T02:05:22.473Z,987.06
2023-03-05T02:06:22.504Z,987.06
2023-03-05T02:07:22.451Z,987.07
2023-03-05T02:08:22.457Z,987.04
2023-03-05T02:09:22.432Z,987.03
2023-03-05T02:10:22.437Z,987.02
2023-03-05T02:11:22.415Z,987.01
2023-03-05T02:12:22.429Z,987.01
2023-03-05T02:13:22.385Z,987.02
2023-03-05T02:14:22.392Z,986.99
2023-03-05T02:15:22.413Z,987.00
2023-03-05T02:16:22.415Z,986.99
2023-03-05T02:17:22.371Z,986.97
2023-03-05T02:18:22.352Z,986.99
2023-03-05T02:19:22.335Z,987.00
2023-03-05T02:20:22.353Z,986.98
2023-03-05T02:21:22.327Z,986.92
2023-03-05T02:22:22.354Z,986.91
2023-03-05T02:23:22.297Z,986.90
2023-03-05T02:24:22.300Z,986.89
2023-03-05T02:25:22.279Z,986.88
2023-03-05T02:26:22.305Z,986.86
2023-03-05T02:27:22.249Z,986.84
2023-03-05T02:28:22.299Z,986.81
2023-03-05T02:29:22.260Z,986.81
2023-03-05T02:30:22.232Z,986.78
2023-03-05T02:31:22.289Z,986.76
2023-03-05T02:32:22.348Z,986.74
2023-03-05T02:33:22.189Z,986.73
2023-03-05T02:34:22.190Z,986.71
2023-03-05T02:35:22.204Z,986.69
2023-03-05T02:36:22.193Z,986.67
2023-03-05T02:37:22.171Z,986.66
2023-03-05T02:38:22.152Z,986.65
2023-03-05T02:39:22.119Z,986.63
2023-03-05T02:40:22.132Z,986.62
2023-03-05T02:41:22.112Z,986.61
2023-03-05T02:42:22.119Z,986.60
2023-03-05T02:43:22.105Z,986.59
2023-03-05T02:44:22.090Z,986.60
2023-03-05T02:45:22.112Z,986.60
2023-03-05T02:46:22.068Z,986.59
2023-03-05T02:47:22.074Z,986.57
2023-03-05T02:48:22.058Z,986.57
2023-03-05T02:49:22.055Z,986.58
2023-03-05T02:50:22.040Z,986.57
2023-03-05T02:51:22.005Z,986.57
2023-03-05T02:52:22.003Z,986.55
2023-03-05T02:53:21.987Z,986.55
2023-03-05T02:54:22.008Z,986.52
2023-03-05T02:55:21.985Z,986.50
2023-03-05T02:56:21.978Z,986.49
2023-03-05T02:57:21.951Z,986.48
2023-03-05T02:58:21.947Z,986.48
2023-03-05T02:59:21.922Z,986.47
2023-03-05T03:00:21.958Z,986.47
2023-03-05T03:01:21.967Z,986.46
2023-03-05T03:02:21.947Z,986.43
2023-03-05T03:03:21.925Z,986.43
2023-03-05T03:04:21.886Z,986.42
2023-03-05T03:05:21.858Z,986.41
2023-03-05T03:06:21.902Z,986.38
2023-03-05T03:07:21.845Z,986.37
2023-03-05T03:08:21.852Z,986.36
2023-03-05T03:09:21.821Z,986.35
2023-03-05T03:10:21.844Z,986.34
2023-03-05T03:11:21.828Z,986.34
2023-03-05T03:12:21.820Z,986.34
2023-03-05T03:13:21.804Z,986.34
2023-03-05T03:14:21.788Z,986.33
2023-03-05T03:15:21.764Z,986.32
2023-03-05T03:16:21.792Z,986.31
2023-03-05T03:17:21.740Z,986.30
2023-03-05T03:18:21.788Z,986.29
2023-03-05T03:19:21.819Z,986.29
2023-03-05T03:20:21.725Z,986.28
2023-03-05T03:21:21.701Z,986.27
2023-03-05T03:22:21.734Z,986.26
2023-03-05T03:23:21.676Z,986.25
2023-03-05T03:24:21.719Z,986.24
2023-03-05T03:25:21.662Z,986.22
2023-03-05T03:26:21.666Z,986.18
2023-03-05T03:27:21.637Z,986.14
2023-03-05T03:28:21.654Z,986.12
2023-03-05T03:29:21.621Z,986.09
2023-03-05T03:30:21.645Z,986.06
2023-03-05T03:31:21.684Z,986.06
2023-03-05T03:32:21.664Z,986.05
2023-03-05T03:33:21.604Z,986.04
2023-03-05T03:34:21.581Z,986.02
2023-03-05T03:35:21.630Z,986.03
2023-03-05T03:36:21.570Z,986.02
2023-03-05T03:37:21.536Z,986.01
2023-03-05T03:38:21.548Z,985.97
2023-03-05T03:39:21.535Z,985.95
2023-03-05T03:40:21.549Z,985.94
2023-03-05T03:41:21.502Z,985.93
2023-03-05T03:42:21.560Z,985.94
2023-03-05T03:43:21.471Z,985.93
2023-03-05T03:44:21.503Z,985.91
2023-03-05T03:45:21.482Z,985.89
2023-03-05T03:46:21.511Z,985.86
2023-03-05T03:47:21.459Z,985.87
2023-03-05T03:48:21.487Z,985.86
2023-03-05T03:49:21.424Z,985.83
2023-03-05T03:50:21.428Z,985.82
2023-03-05T03:51:21.419Z,985.82
2023-03-05T03:52:21.442Z,985.81
2023-03-05T03:53:21.406Z,985.82
2023-03-05T03:54:21.379Z,985.83
2023-03-05T03:55:21.359Z,985.82
2023-03-05T03:56:21.360Z,985.81
2023-03-05T03:57:21.331Z,985.81
2023-03-05T03:58:21.382Z,985.80
2023-03-05T03:59:21.321Z,985.78
2023-03-05T04:00:21.317Z,985.77
2023-03-05T04:01:21.287Z,985.74
2023-03-05T04:02:21.411Z,985.73
2023-03-05T04:03:21.292Z,985.73
2023-03-05T04:04:21.294Z,985.72
2023-03-05T04:05:21.247Z,985.71
2023-03-05T04:06:21.254Z,985.71
2023-03-05T04:07:21.237Z,985.69
2023-03-05T04:08:21.262Z,985.69
2023-03-05T04:09:21.209Z,985.67
2023-03-05T04:10:21.247Z,985.65
2023-03-05T04:11:21.188Z,985.65
2023-03-05T04:12:21.204Z,985.65
2023-03-05T04:13:21.207Z,985.66
2023-03-05T04:14:21.176Z,985.66
2023-03-05T04:15:21.153Z,985.68
2023-03-05T04:16:21.273Z,985.65
2023-03-05T04:17:21.134Z,985.66
2023-03-05T04:18:21.132Z,985.66
2023-03-05T04:19:21.145Z,985.65
2023-03-05T04:20:21.121Z,985.65
2023-03-05T04:21:21.087Z,985.66
2023-03-05T04:22:21.092Z,985.65
2023-03-05T04:23:21.066Z,985.65
2023-03-05T04:24:21.082Z,985.62
2023-03-05T04:25:21.043Z,985.60
2023-03-05T04:26:21.043Z,985.60
2023-03-05T04:27:21.020Z,985.60
2023-03-05T04:28:21.021Z,985.59
2023-03-05T04:29:20.999Z,985.59
2023-03-05T04:30:21.021Z,985.60
2023-03-05T04:31:21.035Z,985.58
2023-03-05T04:32:21.002Z,985.58
2023-03-05T04:33:20.975Z,985.56
2023-03-05T04:34:20.960Z,985.56
2023-03-05T04:35:21.015Z,985.53
2023-03-05T04:36:20.943Z,985.52
2023-03-05T04:37:20.917Z,985.50
2023-03-05T04:38:20.911Z,985.51
2023-03-05T04:39:20.956Z,985.49
2023-03-05T04:40:20.902Z,985.48
2023-03-05T04:41:20.885Z,985.49
2023-03-05T04:42:20.877Z,985.47
2023-03-05T04:43:20.843Z,985.45
2023-03-05T04:44:20.863Z,985.42
2023-03-05T04:45:20.826Z,985.42
2023-03-05T04:46:20.860Z,985.40
2023-03-05T04:47:20.808Z,985.40
2023-03-05T04:48:20.806Z,985.39
2023-03-05T04:49:20.779Z,985.38
2023-03-05T04:50:20.781Z,985.37
2023-03-05T04:51:20.786Z,985.37
2023-03-05T04:52:20.775Z,985.37
2023-03-05T04:53:20.735Z,985.37
2023-03-05T04:54:20.750Z,985.35
2023-03-05T04:55:20.712Z,985.34
2023-03-05T04:56:20.748Z,985.33
2023-03-05T04:57:22.634Z,985.32
2023-03-05T04:58:20.695Z,985.29
2023-03-05T04:59:20.674Z,985.32
2023-03-05T05:00:20.670Z,985.29
2023-03-05T05:01:20.717Z,985.27
2023-03-05T05:02:20.687Z,985.24
2023-03-05T05:03:20.636Z,985.22
2023-03-05T05:04:20.643Z,985.21
2023-03-05T05:05:20.611Z,985.20
2023-03-05T05:06:20.622Z,985.20
2023-03-05T05:07:20.591Z,985.18
2023-03-05T05:08:20.616Z,985.17
2023-03-05T05:09:20.571Z,985.16
2023-03-05T05:10:20.569Z,985.14
2023-03-05T05:11:20.549Z,985.13
2023-03-05T05:12:20.551Z,985.13
2023-03-05T05:13:20.528Z,985.12
2023-03-05T05:14:20.587Z,985.09
2023-03-05T05:15:20.536Z,985.08
2023-03-05T05:16:20.600Z,985.06
2023-03-05T05:17:20.503Z,985.08
2023-03-05T05:18:20.472Z,985.08
2023-03-05T05:19:21.418Z,985.08
2023-03-05T05:20:20.453Z,985.09
2023-03-05T05:21:20.486Z,985.08
2023-03-05T05:22:20.438Z,985.08
2023-03-05T05:23:20.434Z,985.08
2023-03-05T05:24:20.406Z,985.08
2023-03-05T05:25:20.442Z,985.09
2023-03-05T05:26:20.385Z,985.08
2023-03-05T05:27:20.391Z,985.08
2023-03-05T05:28:20.364Z,985.07
2023-03-05T05:29:20.369Z,985.06
2023-03-05T05:30:20.341Z,985.06
2023-03-05T05:31:20.407Z,985.06
2023-03-05T05:32:20.371Z,985.07
2023-03-05T05:33:20.322Z,985.06
2023-03-05T05:34:20.314Z,985.06
2023-03-05T05:35:20.323Z,985.08
2023-03-05T05:36:20.299Z,985.08
2023-03-05T05:37:20.306Z,985.10
2023-03-05T05:38:20.276Z,985.09
2023-03-05T05:39:20.591Z,985.10
2023-03-05T05:40:20.238Z,985.10
2023-03-05T05:41:20.242Z,985.09
2023-03-05T05:42:20.220Z,985.08
2023-03-05T05:43:20.236Z,985.06
2023-03-05T05:44:20.192Z,985.04
2023-03-05T05:45:20.279Z,985.04
2023-03-05T05:46:20.351Z,985.05
2023-03-05T05:47:20.204Z,985.04
2023-03-05T05:48:20.173Z,985.06
2023-03-05T05:49:20.261Z,985.06
2023-03-05T05:50:20.149Z,985.05
2023-03-05T05:51:20.136Z,985.06
2023-03-05T05:52:20.126Z,985.08
2023-03-05T05:53:20.129Z,985.07
2023-03-05T05:54:20.085Z,985.06
2023-03-05T05:55:20.126Z,985.07
2023-03-05T05:56:20.087Z,985.07
2023-03-05T05:57:20.067Z,985.04
2023-03-05T05:58:20.072Z,985.04
2023-03-05T05:59:20.050Z,985.04
2023-03-05T06:00:20.073Z,985.05
2023-03-05T06:01:20.048Z,985.05
2023-03-05T06:02:20.059Z,985.06
2023-03-05T06:03:20.095Z,985.07
2023-03-05T06:04:19.978Z,985.07
2023-03-05T06:05:19.988Z,985.07
2023-03-05T06:06:19.994Z,985.07
2023-03-05T06:07:19.954Z,985.07
2023-03-05T06:08:19.933Z,985.06
2023-03-05T06:09:19.943Z,985.07
2023-03-05T06:10:19.915Z,985.06
2023-03-05T06:11:19.930Z,985.05
2023-03-05T06:12:19.917Z,985.03
2023-03-05T06:13:19.895Z,985.01
2023-03-05T06:14:19.871Z,985.02
2023-03-05T06:15:19.891Z,985.01
2023-03-05T06:16:19.886Z,985.00
2023-03-05T06:17:29.812Z,985.02
2023-03-05T06:18:19.841Z,985.03
2023-03-05T06:19:19.847Z,985.03
2023-03-05T06:20:19.820Z,985.06
2023-03-05T06:21:19.826Z,985.06
2023-03-05T06:22:19.806Z,985.05
2023-03-05T06:23:19.797Z,985.04
2023-03-05T06:24:19.768Z,985.04
2023-03-05T06:25:19.772Z,985.05
2023-03-05T06:26:19.777Z,985.06
2023-03-05T06:27:19.773Z,985.07
2023-03-05T06:28:19.726Z,985.08
2023-03-05T06:29:19.719Z,985.08
2023-03-05T06:30:19.712Z,985.08
2023-03-05T06:31:19.712Z,985.08
2023-03-05T06:32:19.728Z,985.08
2023-03-05T06:33:19.681Z,985.07
2023-03-05T06:34:19.661Z,985.07
2023-03-05T06:35:19.745Z,985.05
2023-03-05T06:36:19.659Z,985.06
2023-03-05T06:37:19.642Z,985.05
2023-03-05T06:38:19.703Z,985.04
2023-03-05T06:39:19.645Z,985.06
2023-03-05T06:40:19.691Z,985.08
2023-03-05T06:41:19.648Z,985.07
2023-03-05T06:42:19.570Z,985.09
2023-03-05T06:43:19.585Z,985.11
2023-03-05T06:44:19.573Z,985.11
2023-03-05T06:45:19.584Z,985.12
2023-03-05T06:46:19.636Z,985.13
2023-03-05T06:47:19.564Z,985.12
2023-03-05T06:48:19.522Z,985.13
2023-03-05T06:49:19.522Z,985.14
2023-03-05T06:50:19.495Z,985.14
2023-03-05T06:51:19.505Z,985.14
2023-03-05T06:52:19.482Z,985.13
2023-03-05T06:53:19.552Z,985.13
2023-03-05T06:54:19.401Z,985.13
2023-03-05T06:55:19.403Z,985.13
2023-03-05T06:56:19.377Z,985.12
2023-03-05T06:57:19.395Z,985.10
2023-03-05T06:58:19.356Z,985.09
2023-03-05T06:59:19.358Z,985.08
2023-03-05T07:00:19.332Z,985.08
2023-03-05T07:01:19.436Z,985.08
2023-03-05T07:02:19.446Z,985.07
2023-03-05T07:03:19.334Z,985.06
2023-03-05T07:04:19.287Z,985.04
2023-03-05T07:05:19.377Z,985.04
2023-03-05T07:06:19.326Z,985.06
2023-03-05T07:07:19.322Z,985.08
2023-03-05T07:08:19.330Z,985.07
2023-03-05T07:09:19.307Z,985.07
2023-03-05T07:10:19.284Z,985.07
2023-03-05T07:11:19.324Z,985.07
2023-03-05T07:12:19.262Z,985.07
2023-03-05T07:13:19.271Z,985.08
2023-03-05T07:14:19.234Z,985.07
2023-03-05T07:15:19.243Z,985.06
2023-03-05T07:16:19.222Z,985.05
2023-03-05T07:17:19.183Z,985.04
2023-03-05T07:18:19.139Z,985.04
2023-03-05T07:19:19.222Z,985.04
2023-03-05T07:20:19.124Z,985.03
2023-03-05T07:21:19.125Z,985.03
2023-03-05T07:22:19.098Z,985.04
2023-03-05T07:23:19.179Z,985.03
2023-03-05T07:24:19.130Z,985.02
2023-03-05T07:25:19.132Z,985.01
2023-03-05T07:26:19.104Z,985.01
2023-03-05T07:27:19.060Z,984.98
2023-03-05T07:28:19.036Z,984.98
2023-03-05T07:29:19.057Z,984.96
2023-03-05T07:30:19.066Z,984.96
2023-03-05T07:31:19.298Z,984.92
2023-03-05T07:32:19.086Z,984.91
2023-03-05T07:33:19.004Z,984.92
2023-03-05T07:34:18.991Z,984.91
2023-03-05T07:35:19.026Z,984.90
2023-03-05T07:36:18.956Z,984.90
2023-03-05T07:37:19.068Z,984.90
2023-03-05T07:38:18.941Z,984.88
2023-03-05T07:39:18.950Z,984.88
2023-03-05T07:40:18.928Z,984.88
2023-03-05T07:41:18.934Z,984.88
2023-03-05T07:42:18.890Z,984.85
2023-03-05T07:43:18.897Z,984.83
2023-03-05T07:44:18.875Z,984.79
2023-03-05T07:45:18.870Z,984.78
2023-03-05T07:46:18.999Z,984.78
2023-03-05T07:47:18.903Z,984.79
2023-03-05T07:48:18.855Z,984.81
2023-03-05T07:49:18.833Z,984.80
2023-03-05T07:50:18.803Z,984.79
2023-03-05T07:51:18.807Z,984.77
2023-03-05T07:52:18.776Z,984.76
2023-03-05T07:53:18.797Z,984.72
2023-03-05T07:54:18.801Z,984.67
2023-03-05T07:55:18.759Z,984.66
2023-03-05T07:56:18.756Z,984.63
2023-03-05T07:57:18.737Z,984.62
2023-03-05T07:58:18.715Z,984.60
2023-03-05T07:59:18.737Z,984.60
2023-03-05T08:00:18.695Z,984.59
2023-03-05T08:01:18.712Z,984.57
2023-03-05T08:02:18.723Z,984.55
2023-03-05T08:03:18.678Z,984.58
2023-03-05T08:04:18.717Z,984.59
2023-03-05T08:05:18.667Z,984.61
2023-03-05T08:06:18.662Z,984.61
2023-03-05T08:07:18.630Z,984.62
2023-03-05T08:08:18.708Z,984.63
2023-03-05T08:09:18.646Z,984.60
2023-03-05T08:10:18.585Z,984.59
2023-03-05T08:11:18.593Z,984.61
2023-03-05T08:12:18.559Z,984.57
2023-03-05T08:13:18.582Z,984.57
2023-03-05T08:14:18.539Z,984.54
2023-03-05T08:15:18.572Z,984.53
2023-03-05T08:16:18.552Z,984.50
2023-03-05T08:17:18.525Z,984.52
2023-03-05T08:18:18.506Z,984.55
2023-03-05T08:19:18.504Z,984.49
2023-03-05T08:20:18.507Z,984.47
2023-03-05T08:21:18.509Z,984.49
2023-03-05T08:22:18.519Z,984.47
2023-03-05T08:23:18.477Z,984.44
2023-03-05T08:24:18.439Z,984.45
2023-03-05T08:25:18.437Z,984.43
2023-03-05T08:26:18.433Z,984.43
2023-03-05T08:27:18.554Z,984.43
2023-03-05T08:28:18.417Z,984.43
2023-03-05T08:29:18.397Z,984.46
2023-03-05T08:30:18.377Z,984.44
2023-03-05T08:31:18.420Z,984.45
2023-03-05T08:32:18.442Z,984.44
2023-03-05T08:33:18.360Z,984.44
2023-03-05T08:34:18.351Z,984.42
2023-03-05T08:35:18.368Z,984.40
2023-03-05T08:36:18.314Z,984.39
2023-03-05T08:37:18.407Z,984.36
2023-03-05T08:38:20.957Z,984.37
2023-03-05T08:39:18.296Z,984.35
2023-03-05T08:40:18.298Z,984.36
2023-03-05T08:41:18.294Z,984.38
2023-03-05T08:42:18.247Z,984.38
2023-03-05T08:43:18.294Z,984.39
2023-03-05T08:44:18.372Z,984.35
2023-03-05T08:45:18.242Z,984.35
2023-03-05T08:46:18.321Z,984.32
2023-03-05T08:47:18.217Z,984.31
2023-03-05T08:48:18.187Z,984.31
2023-03-05T08:49:18.187Z,984.30
2023-03-05T08:50:18.188Z,984.29
2023-03-05T08:51:18.175Z,984.31
2023-03-05T08:52:18.152Z,984.26
2023-03-05T08:53:18.147Z,984.24
2023-03-05T08:54:18.156Z,984.21
2023-03-05T08:55:18.126Z,984.21
2023-03-05T08:56:18.127Z,984.21
2023-03-05T08:57:18.103Z,984.19
2023-03-05T08:58:18.083Z,984.15
2023-03-05T08:59:18.086Z,984.17
2023-03-05T09:00:18.188Z,984.19
2023-03-05T09:01:18.085Z,984.20
2023-03-05T09:02:18.077Z,984.19
2023-03-05T09:03:18.121Z,984.16
2023-03-05T09:04:18.029Z,984.13
2023-03-05T09:05:18.024Z,984.12
2023-03-05T09:06:17.997Z,984.10
2023-03-05T09:07:17.996Z,984.09
2023-03-05T09:08:17.988Z,984.11
2023-03-05T09:09:18.013Z,984.12
2023-03-05T09:10:17.951Z,984.10
2023-03-05T09:11:17.974Z,984.08
2023-03-05T09:12:17.957Z,984.06
2023-03-05T09:13:18.030Z,984.04
2023-03-05T09:14:17.933Z,984.08
2023-03-05T09:15:17.910Z,984.06
2023-03-05T09:16:17.975Z,984.08
2023-03-05T09:17:17.909Z,984.09
2023-03-05T09:18:17.886Z,984.07
2023-03-05T09:19:17.875Z,984.08
2023-03-05T09:20:17.937Z,984.08
2023-03-05T09:21:17.874Z,984.04
2023-03-05T09:22:17.818Z,984.08
2023-03-05T09:23:17.849Z,984.04
2023-03-05T09:24:17.808Z,984.04
2023-03-05T09:25:17.820Z,984.05
2023-03-05T09:26:17.778Z,984.04
2023-03-05T09:27:17.782Z,984.04
2023-03-05T09:28:17.779Z,984.04
2023-03-05T09:29:17.786Z,984.00
2023-03-05T09:30:17.747Z,984.01
2023-03-05T09:31:17.760Z,984.02
2023-03-05T09:32:17.855Z,984.02
2023-03-05T09:33:17.705Z,984.03
2023-03-05T09:34:17.708Z,984.01
2023-03-05T09:35:17.698Z,984.02
2023-03-05T09:36:17.680Z,984.02
2023-03-05T09:37:17.658Z,984.07
2023-03-05T09:38:17.654Z,984.01
2023-03-05T09:39:17.664Z,983.98
2023-03-05T09:40:17.655Z,983.97
2023-03-05T09:41:17.623Z,983.95
2023-03-05T09:42:17.618Z,984.00
2023-03-05T09:43:17.645Z,983.96
2023-03-05T09:44:17.605Z,983.95
2023-03-05T09:45:17.572Z,983.95
2023-03-05T09:46:17.644Z,983.96
2023-03-05T09:47:17.582Z,983.93
2023-03-05T09:48:17.597Z,983.92
2023-03-05T09:49:17.551Z,983.90
2023-03-05T09:50:17.538Z,983.89
2023-03-05T09:51:17.508Z,983.91
2023-03-05T09:52:17.542Z,983.89
2023-03-05T09:53:17.485Z,983.89
2023-03-05T09:54:17.496Z,983.87
2023-03-05T09:55:17.481Z,983.86
2023-03-05T09:56:17.472Z,983.87
2023-03-05T09:57:17.488Z,983.87
2023-03-05T09:58:17.473Z,983.86
2023-03-05T09:59:17.447Z,983.86
2023-03-05T10:00:17.446Z,983.84
2023-03-05T10:01:17.408Z,983.83
2023-03-05T10:02:17.441Z,983.84
2023-03-05T10:03:17.410Z,983.85
2023-03-05T10:04:17.492Z,983.85
2023-03-05T10:05:17.375Z,983.87
2023-03-05T10:06:17.385Z,983.90
2023-03-05T10:07:17.345Z,983.88
2023-03-05T10:08:17.396Z,983.89
2023-03-05T10:09:17.331Z,983.89
2023-03-05T10:10:17.326Z,983.89
2023-03-05T10:11:17.320Z,983.90
2023-03-05T10:12:17.319Z,983.88
2023-03-05T10:13:17.292Z,983.87
2023-03-05T10:14:17.353Z,983.86
2023-03-05T10:15:17.260Z,983.89
2023-03-05T10:16:17.315Z,983.86
2023-03-05T10:17:17.255Z,983.86
2023-03-05T10:18:17.244Z,983.83
2023-03-05T10:19:17.224Z,983.83
2023-03-05T10:20:17.285Z,983.82
2023-03-05T10:21:17.206Z,983.81
2023-03-05T10:22:17.211Z,983.81
2023-03-05T10:23:17.197Z,983.78
2023-03-05T10:24:17.190Z,983.76
2023-03-05T10:25:17.172Z,983.74
2023-03-05T10:26:17.248Z,983.71
2023-03-05T10:27:17.202Z,983.68
2023-03-05T10:28:17.147Z,983.65
2023-03-05T10:29:17.138Z,983.62
2023-03-05T10:30:17.148Z,983.59
2023-03-05T10:31:17.123Z,983.57
2023-03-05T10:32:17.232Z,983.53
2023-03-05T10:33:17.088Z,983.51
2023-03-05T10:34:17.101Z,983.51
2023-03-05T10:35:17.060Z,983.49
2023-03-05T10:36:17.096Z,983.48
2023-03-05T10:37:17.065Z,983.48
2023-03-05T10:38:17.071Z,983.48
2023-03-05T10:39:17.022Z,983.48
2023-03-05T10:40:17.018Z,983.49
2023-03-05T10:41:16.999Z,983.47
2023-03-05T10:42:16.996Z,983.46
2023-03-05T10:43:17.013Z,983.45
2023-03-05T10:44:17.021Z,983.44
2023-03-05T10:45:16.977Z,983.43
2023-03-05T10:46:17.015Z,983.42
2023-03-05T10:47:16.933Z,983.41
2023-03-05T10:48:16.934Z,983.40
2023-03-05T10:49:16.911Z,983.39
2023-03-05T10:50:17.005Z,983.40
2023-03-05T10:51:16.891Z,983.40
2023-03-05T10:52:18.609Z,983.40
2023-03-05T10:53:16.876Z,983.42
2023-03-05T10:54:16.876Z,983.39
2023-03-05T10:55:16.914Z,983.39
2023-03-05T10:56:16.859Z,983.37
2023-03-05T10:57:16.826Z,983.37
2023-03-05T10:58:16.845Z,983.36
2023-03-05T10:59:16.807Z,983.34
2023-03-05T11:00:16.818Z,983.34
2023-03-05T11:01:16.834Z,983.36
2023-03-05T11:02:16.823Z,983.37
2023-03-05T11:03:16.774Z,983.34
2023-03-05T11:04:16.775Z,983.31
2023-03-05T11:05:16.755Z,983.30
2023-03-05T11:06:16.760Z,983.30
2023-03-05T11:07:16.755Z,983.27
2023-03-05T11:08:16.732Z,983.29
2023-03-05T11:09:16.750Z,983.32
2023-03-05T11:10:16.712Z,983.30
2023-03-05T11:11:16.702Z,983.28
2023-03-05T11:12:16.692Z,983.31
2023-03-05T11:13:16.686Z,983.29
2023-03-05T11:14:16.662Z,983.33
2023-03-05T11:15:16.646Z,983.31
2023-03-05T11:16:16.707Z,983.31
2023-03-05T11:17:16.619Z,983.30
2023-03-05T11:18:16.634Z,983.29
2023-03-05T11:19:16.624Z,983.30
2023-03-05T11:20:16.607Z,983.29
2023-03-05T11:21:16.583Z,983.27
2023-03-05T11:22:16.585Z,983.27
2023-03-05T11:23:16.558Z,983.27
2023-03-05T11:24:16.684Z,983.25
2023-03-05T11:25:16.543Z,983.24
2023-03-05T11:26:16.540Z,983.22
2023-03-05T11:27:16.516Z,983.21
2023-03-05T11:28:24.123Z,983.19
2023-03-05T11:29:16.499Z,983.19
2023-03-05T11:30:16.521Z,983.15
2023-03-05T11:31:16.603Z,983.15
2023-03-05T11:32:16.493Z,983.12
2023-03-05T11:33:16.450Z,983.10
2023-03-05T11:34:16.448Z,983.09
2023-03-05T11:35:16.472Z,983.06
2023-03-05T11:36:16.449Z,983.06
2023-03-05T11:37:16.412Z,983.07
2023-03-05T11:38:16.418Z,983.06
2023-03-05T11:39:16.390Z,983.06
2023-03-05T11:40:16.412Z,983.05
2023-03-05T11:41:16.416Z,983.04
2023-03-05T11:42:16.397Z,983.05
2023-03-05T11:43:16.358Z,983.05
2023-03-05T11:44:16.388Z,983.02
2023-03-05T11:45:16.346Z,983.01
2023-03-05T11:46:16.404Z,983.02
2023-03-05T11:47:16.312Z,983.01
2023-03-05T11:48:16.314Z,982.99
2023-03-05T11:49:16.307Z,983.05
2023-03-05T11:50:16.415Z,983.00
2023-03-05T11:51:16.294Z,982.98
2023-03-05T11:52:16.315Z,982.97
2023-03-05T11:53:16.268Z,982.97
2023-03-05T11:54:16.283Z,982.99
2023-03-05T11:55:16.276Z,982.99
2023-03-05T11:56:18.104Z,982.97
2023-03-05T11:57:16.209Z,982.95
2023-03-05T11:58:16.227Z,982.96
2023-03-05T11:59:16.223Z,982.95
2023-03-05T12:00:16.230Z,982.93
2023-03-05T12:01:16.172Z,982.91
2023-03-05T12:02:18.984Z,982.90
2023-03-05T12:03:16.152Z,982.91
2023-03-05T12:04:16.179Z,982.92
2023-03-05T12:05:16.137Z,982.90
2023-03-05T12:06:16.160Z,982.87
2023-03-05T12:07:16.110Z,982.91
2023-03-05T12:08:16.115Z,982.87
2023-03-05T12:09:16.126Z,982.84
2023-03-05T12:10:16.169Z,982.84
2023-03-05T12:11:16.077Z,982.83
2023-03-05T12:12:16.078Z,982.83
2023-03-05T12:13:16.127Z,982.79
2023-03-05T12:14:16.075Z,982.79
2023-03-05T12:15:16.035Z,982.79
2023-03-05T12:16:16.100Z,982.77
2023-03-05T12:17:16.009Z,982.77
2023-03-05T12:18:16.028Z,982.77
2023-03-05T12:19:18.386Z,982.76
2023-03-05T12:20:16.090Z,982.77
2023-03-05T12:21:15.971Z,982.76
2023-03-05T12:22:15.979Z,982.77
2023-03-05T12:23:15.979Z,982.77
2023-03-05T12:24:15.964Z,982.75
2023-03-05T12:25:15.952Z,982.74
2023-03-05T12:26:15.927Z,982.69
2023-03-05T12:27:15.935Z,982.67
2023-03-05T12:28:15.930Z,982.65