createdAt,value
2018-09-21T00:01:34.654Z,8.00
2018-09-21T00:04:18.661Z,6.75
2018-09-21T00:06:48.976Z,5.75
2018-09-21T00:09:18.911Z,8.25
2018-09-21T00:11:47.680Z,6.50
2018-09-21T00:14:17.894Z,5.75
2018-09-21T00:16:47.421Z,9.25
2018-09-21T00:19:15.858Z,8.50
2018-09-21T00:21:45.928Z,9.00
2018-09-21T00:24:14.485Z,9.00
2018-09-21T00:26:43.401Z,10.25
2018-09-21T00:29:11.825Z,8.00
2018-09-21T00:31:41.067Z,8.25
2018-09-21T00:34:09.605Z,8.50
2018-09-21T00:36:38.097Z,9.50
2018-09-21T00:39:08.453Z,8.00
2018-09-21T00:41:37.801Z,8.00
2018-09-21T00:44:06.893Z,8.00
2018-09-21T00:46:35.367Z,10.75
2018-09-21T00:49:04.245Z,6.00
2018-09-21T00:51:32.728Z,8.00
2018-09-21T00:54:01.235Z,8.00
2018-09-21T00:56:29.706Z,8.50
2018-09-21T00:58:58.132Z,8.75
2018-09-21T01:01:26.628Z,8.00
2018-09-21T01:03:55.089Z,7.00
2018-09-21T01:06:23.505Z,8.75
2018-09-21T01:08:51.954Z,9.50
2018-09-21T01:11:20.409Z,8.00
2018-09-21T01:13:48.937Z,8.00
2018-09-21T01:16:18.483Z,9.50
2018-09-21T01:18:47.018Z,9.25
2018-09-21T01:21:16.062Z,9.00
2018-09-21T01:23:44.554Z,8.50
2018-09-21T01:26:15.337Z,9.00
2018-09-21T01:28:43.825Z,10.00
2018-09-21T01:31:12.218Z,9.50
2018-09-21T01:33:40.687Z,9.00
2018-09-21T01:36:10.017Z,8.25
2018-09-21T01:38:38.427Z,9.00
2018-09-21T01:41:07.886Z,8.75
2018-09-21T01:43:36.235Z,9.75
2018-09-21T01:46:04.553Z,8.00
2018-09-21T01:48:32.913Z,8.75
2018-09-21T01:51:08.815Z,8.00
2018-09-21T01:59:23.443Z,9.00
2018-09-21T02:04:42.071Z,8.50
2018-09-21T02:10:02.550Z,9.00
2018-09-21T02:12:30.926Z,10.00
2018-09-21T02:26:47.455Z,10.00
2018-09-21T02:29:16.291Z,11.00
2018-09-21T02:31:52.274Z,10.00
2018-09-21T02:34:37.340Z,10.75
2018-09-21T02:37:22.209Z,11.25
2018-09-21T02:39:50.560Z,8.00
2018-09-21T02:42:18.924Z,11.00
2018-09-21T02:44:47.345Z,9.75
2018-09-21T02:47:15.795Z,9.00
2018-09-21T02:49:44.587Z,11.00
2018-09-21T02:52:13.880Z,11.25
2018-09-21T02:54:42.382Z,9.50
2018-09-21T02:57:10.761Z,11.25
2018-09-21T02:59:39.944Z,10.50
2018-09-21T03:02:08.323Z,10.75
2018-09-21T03:04:40.831Z,9.50
2018-09-21T03:07:09.269Z,14.00
2018-09-21T03:09:37.679Z,11.75
2018-09-21T03:12:06.467Z,12.50
2018-09-21T03:14:34.964Z,12.25
2018-09-21T03:17:03.303Z,10.00
2018-09-21T03:19:31.585Z,10.00
2018-09-21T03:21:59.915Z,9.25
2018-09-21T03:24:28.152Z,13.00
2018-09-21T03:26:56.486Z,8.25
2018-09-21T03:29:24.791Z,15.00
2018-09-21T03:31:54.026Z,11.50
2018-09-21T03:34:23.325Z,10.75
2018-09-21T03:36:51.628Z,12.00
2018-09-21T03:39:20.416Z,11.00
2018-09-21T03:41:48.707Z,12.00
2018-09-21T03:44:17.104Z,9.25
2018-09-21T03:46:45.400Z,11.50
2018-09-21T03:49:13.706Z,11.50
2018-09-21T03:51:42.005Z,12.00
2018-09-21T03:54:10.316Z,13.00
2018-09-21T03:56:39.035Z,10.50
2018-09-21T03:59:08.699Z,9.50
2018-09-21T04:01:38.736Z,10.75
2018-09-21T04:04:07.659Z,11.50
2018-09-21T04:06:35.979Z,12.00
2018-09-21T04:09:06.518Z,11.50
2018-09-21T04:11:35.328Z,10.75
2018-09-21T04:14:03.699Z,12.75
2018-09-21T04:16:32.041Z,9.00
2018-09-21T04:19:00.362Z,11.00
2018-09-21T04:21:28.659Z,9.00
2018-09-21T04:23:57.835Z,11.75
2018-09-21T04:26:26.154Z,12.00
2018-09-21T04:28:54.481Z,9.50
2018-09-21T04:31:22.850Z,10.75
2018-09-21T04:33:51.209Z,8.50
2018-09-21T04:36:19.559Z,10.25
2018-09-21T04:38:47.854Z,9.00
2018-09-21T04:41:16.136Z,12.00
2018-09-21T04:43:44.439Z,9.25
2018-09-21T04:46:13.262Z,10.00
2018-09-21T04:48:41.684Z,12.50
2018-09-21T04:51:11.721Z,12.00
2018-09-21T04:53:42.023Z,14.25
2018-09-21T04:56:10.345Z,11.00
2018-09-21T04:58:39.689Z,15.00
2018-09-21T05:01:08.028Z,11.75
2018-09-21T05:03:36.364Z,12.50
2018-09-21T05:06:06.397Z,11.50
2018-09-21T05:08:34.720Z,11.00
2018-09-21T05:11:09.919Z,10.75
2018-09-21T05:14:02.292Z,12.00
2018-09-21T05:16:30.971Z,11.25
2018-09-21T05:19:01.406Z,9.50
2018-09-21T05:21:30.153Z,9.00
2018-09-21T05:23:59.358Z,12.25
2018-09-21T05:26:34.404Z,9.00
2018-09-21T05:29:10.836Z,12.75
2018-09-21T05:31:51.598Z,9.00
2018-09-21T05:34:21.790Z,11.25
2018-09-21T05:36:54.536Z,9.00
2018-09-21T05:39:26.064Z,9.00
2018-09-21T05:41:59.536Z,10.75
2018-09-21T05:47:32.083Z,9.00
2018-09-21T05:50:23.678Z,8.50
2018-09-21T05:52:52.504Z,11.25
2018-09-21T05:55:52.054Z,11.50
2018-09-21T05:58:22.237Z,8.25
2018-09-21T06:00:54.827Z,13.00
2018-09-21T06:03:39.475Z,11.50
2018-09-21T06:06:14.895Z,11.25
2018-09-21T06:08:46.481Z,10.75
2018-09-21T06:11:15.029Z,9.75
2018-09-21T06:13:44.603Z,9.75
2018-09-21T06:16:15.248Z,9.75
2018-09-21T06:18:48.556Z,8.50
2018-09-21T06:21:17.316Z,7.75
2018-09-21T06:23:45.882Z,10.25
2018-09-21T06:26:21.427Z,10.00
2018-09-21T06:29:04.170Z,10.00
2018-09-21T06:31:33.351Z,8.00
2018-09-21T06:34:10.485Z,12.75
2018-09-21T06:36:39.973Z,10.75
2018-09-21T06:39:36.068Z,12.00
2018-09-21T06:42:04.498Z,8.00
2018-09-21T06:44:38.073Z,7.75
2018-09-21T06:47:08.455Z,10.00
2018-09-21T06:49:37.089Z,10.25
2018-09-21T06:52:05.925Z,8.00
2018-09-21T06:54:35.779Z,12.75
2018-09-21T06:57:04.078Z,8.00
2018-09-21T06:59:34.701Z,5.75
2018-09-21T07:02:04.632Z,7.00
2018-09-21T07:04:35.890Z,4.00
2018-09-21T07:07:12.337Z,3.25
2018-09-21T07:09:50.760Z,4.00
2018-09-21T07:12:28.200Z,3.00
2018-09-21T07:15:16.989Z,4.00
2018-09-21T07:17:51.123Z,6.00
2018-09-21T07:20:19.508Z,2.50
2018-09-21T07:22:48.450Z,3.00
2018-09-21T07:25:19.050Z,3.00
2018-09-21T07:27:49.223Z,3.25
2018-09-21T07:30:18.563Z,4.00
2018-09-21T07:32:47.500Z,3.75
2018-09-21T07:35:17.795Z,1.00
2018-09-21T07:37:48.059Z,3.75
2018-09-21T07:40:17.767Z,3.75
2018-09-21T07:42:49.033Z,3.00
2018-09-21T07:45:17.367Z,3.00
2018-09-21T07:47:49.307Z,4.00
2018-09-21T07:50:20.541Z,3.00
2018-09-21T07:52:55.918Z,3.00
2018-09-21T07:55:24.796Z,3.00
2018-09-21T07:57:59.556Z,1.50
2018-09-21T08:00:29.881Z,1.00
2018-09-21T08:02:58.230Z,3.00
2018-09-21T08:05:46.404Z,1.00
2018-09-21T08:08:21.691Z,1.00
2018-09-21T08:10:50.901Z,3.50
2018-09-21T08:13:22.160Z,1.00
2018-09-21T08:15:51.149Z,1.00
2018-09-21T08:18:22.953Z,1.00
2018-09-21T08:20:52.070Z,3.00
2018-09-21T08:23:21.866Z,3.00
2018-09-21T08:25:50.792Z,0.50
2018-09-21T08:28:19.173Z,0.75
2018-09-21T08:30:58.484Z,1.00
2018-09-21T08:33:27.968Z,0.75
2018-09-21T08:35:56.929Z,3.75
2018-09-21T08:38:36.099Z,3.00
2018-09-21T08:41:07.734Z,2.50
2018-09-21T08:43:36.132Z,0.75
2018-09-21T08:46:06.496Z,3.00
2018-09-21T08:48:39.087Z,1.00
2018-09-21T08:51:08.964Z,3.00
2018-09-21T08:53:37.666Z,1.00
2018-09-21T08:56:07.307Z,1.00
2018-09-21T08:58:35.611Z,1.00
2018-09-21T09:01:04.010Z,2.00
2018-09-21T09:03:32.443Z,3.00
2018-09-21T09:06:01.547Z,0.25
2018-09-21T09:08:29.837Z,1.00
2018-09-21T09:11:04.195Z,3.00
2018-09-21T09:13:32.490Z,2.00
2018-09-21T09:16:00.838Z,3.00
2018-09-21T09:18:29.968Z,1.25
2018-09-21T09:20:58.573Z,1.00
2018-09-21T09:23:27.652Z,1.50
2018-09-21T09:26:01.738Z,3.50
2018-09-21T09:28:32.933Z,0.75
2018-09-21T09:31:03.377Z,0.75
2018-09-21T09:33:31.784Z,2.00
2018-09-21T09:36:18.139Z,3.00
2018-09-21T09:47:39.815Z,1.75
2018-09-21T09:50:08.764Z,0.25
2018-09-21T09:52:38.078Z,0.75
2018-09-21T09:55:07.141Z,1.00
2018-09-21T09:57:41.082Z,1.00
2018-09-21T10:00:11.051Z,1.00
2018-09-21T10:05:53.671Z,0.00
2018-09-21T10:11:27.472Z,1.00
2018-09-21T10:14:15.788Z,0.00
2018-09-21T10:16:51.668Z,0.00
2018-09-21T10:19:22.347Z,1.00
2018-09-21T10:24:42.916Z,1.00
2018-09-21T10:27:29.199Z,0.00
2018-09-21T10:30:02.262Z,0.00
2018-09-21T10:32:39.020Z,0.00
2018-09-21T10:37:58.061Z,0.25
2018-09-21T10:43:37.839Z,0.50
2018-09-21T10:46:09.209Z,1.00
2018-09-21T10:48:38.932Z,0.50
2018-09-21T10:51:27.954Z,1.00
2018-09-21T10:53:56.285Z,0.50
2018-09-21T10:56:25.700Z,0.00
2018-09-21T10:58:58.881Z,0.00
2018-09-21T11:01:31.006Z,0.00
2018-09-21T11:03:59.431Z,1.00
2018-09-21T11:06:32.802Z,0.75
2018-09-21T11:09:09.314Z,0.00
2018-09-21T11:11:38.513Z,0.75
2018-09-21T11:14:07.471Z,0.25
2018-09-21T11:16:52.714Z,0.00
2018-09-21T11:19:41.241Z,1.00
2018-09-21T11:26:09.984Z,0.00
2018-09-21T11:28:57.953Z,0.00
2018-09-21T11:31:29.052Z,0.00
2018-09-21T11:37:01.207Z,0.00
2018-09-21T11:39:47.949Z,0.00
2018-09-21T11:42:21.917Z,0.00
2018-09-21T11:44:54.336Z,1.00
2018-09-21T11:47:36.729Z,0.00
2018-09-21T11:50:05.005Z,1.00
2018-09-21T11:52:35.752Z,0.75
2018-09-21T12:01:22.445Z,0.00
2018-09-21T12:06:51.829Z,0.50
2018-09-21T12:09:24.694Z,0.25
2018-09-21T12:12:17.242Z,0.00
2018-09-21T12:18:16.930Z,1.25
2018-09-21T12:20:46.208Z,0.75
2018-09-21T12:23:16.862Z,0.00
2018-09-21T12:28:35.093Z,0.00
2018-09-21T12:37:47.474Z,1.00
2018-09-21T12:43:08.313Z,0.25
2018-09-21T12:45:36.797Z,1.00
2018-09-21T12:48:23.752Z,0.00
2018-09-21T12:53:40.859Z,0.00
2018-09-21T12:56:13.560Z,1.00
2018-09-21T12:58:46.423Z,1.00
2018-09-21T13:01:15.844Z,0.00
2018-09-21T13:03:45.665Z,2.25
2018-09-21T13:06:15.196Z,1.00
2018-09-21T13:08:50.819Z,1.75
2018-09-21T13:11:20.301Z,1.00
2018-09-21T13:13:49.459Z,1.00
2018-09-21T13:16:20.260Z,0.00
2018-09-21T13:18:48.751Z,1.00
2018-09-21T13:21:17.492Z,0.00
2018-09-21T13:23:45.935Z,0.75
2018-09-21T13:26:14.949Z,0.00
2018-09-21T13:28:43.439Z,0.00
2018-09-21T13:31:11.972Z,0.00
2018-09-21T13:33:41.470Z,0.00
2018-09-21T13:36:10.030Z,1.00
2018-09-21T13:38:39.555Z,0.00
2018-09-21T13:41:09.112Z,1.00
2018-09-21T13:43:37.680Z,1.00
2018-09-21T13:46:06.760Z,1.00
2018-09-21T13:48:41.975Z,1.00
2018-09-21T13:51:11.462Z,1.00
2018-09-21T13:53:40.002Z,0.25
2018-09-21T13:56:09.392Z,0.00
2018-09-21T13:58:40.668Z,0.75
2018-09-21T14:01:11.579Z,0.00
2018-09-21T14:03:40.099Z,0.75
2018-09-21T14:06:08.628Z,0.00
2018-09-21T14:08:37.387Z,0.00
2018-09-21T14:11:06.054Z,1.00
2018-09-21T14:13:36.159Z,0.75
2018-09-21T14:16:04.827Z,0.00
2018-09-21T14:18:33.916Z,1.00
2018-09-21T14:21:02.965Z,1.25
2018-09-21T14:23:37.703Z,0.00
2018-09-21T14:26:12.831Z,1.25
2018-09-21T14:28:49.772Z,0.00
2018-09-21T14:31:21.050Z,0.00
2018-09-21T14:33:50.371Z,0.00
2018-09-21T14:36:18.919Z,0.00
2018-09-21T14:38:57.165Z,0.00
2018-09-21T14:41:27.694Z,1.00
2018-09-21T14:44:03.900Z,0.00
2018-09-21T14:46:32.324Z,0.25
2018-09-21T14:49:00.863Z,1.75
2018-09-21T14:51:32.677Z,0.00
2018-09-21T14:54:02.812Z,1.00
2018-09-21T14:56:31.302Z,1.00
2018-09-21T14:58:59.805Z,0.25
2018-09-21T15:01:28.516Z,0.25
2018-09-21T15:03:58.992Z,0.50
2018-09-21T15:06:28.531Z,0.00
2018-09-21T15:08:59.181Z,1.00
2018-09-21T15:15:24.831Z,1.00
2018-09-21T15:17:53.471Z,0.75
2018-09-21T15:20:21.963Z,1.25
2018-09-21T15:22:50.465Z,1.00
2018-09-21T15:25:22.170Z,1.00
2018-09-21T15:27:50.677Z,0.00
2018-09-21T15:30:27.016Z,1.00
2018-09-21T15:32:55.659Z,2.00
2018-09-21T15:35:24.191Z,1.00
2018-09-21T15:37:52.928Z,1.00
2018-09-21T15:40:21.545Z,1.00
2018-09-21T15:42:52.416Z,1.50
2018-09-21T15:45:24.129Z,1.50
2018-09-21T15:47:52.609Z,2.00
2018-09-21T15:50:30.719Z,1.00
2018-09-21T15:53:02.451Z,2.00
2018-09-21T15:55:41.736Z,1.00
2018-09-21T15:58:10.257Z,1.00
2018-09-21T16:00:40.281Z,2.25
2018-09-21T16:03:14.303Z,1.00
2018-09-21T16:05:46.029Z,0.75
2018-09-21T16:11:03.866Z,1.00
2018-09-21T16:13:48.185Z,1.00
2018-09-21T16:16:17.434Z,3.00
2018-09-21T16:18:53.766Z,3.00
2018-09-21T16:21:22.674Z,2.50
2018-09-21T16:23:52.862Z,0.75
2018-09-21T16:26:22.348Z,1.00
2018-09-21T16:28:51.472Z,1.00
2018-09-21T16:31:24.667Z,1.00
2018-09-21T16:33:53.243Z,2.00
2018-09-21T16:36:36.495Z,1.00
2018-09-21T16:39:17.738Z,0.25
2018-09-21T16:41:52.329Z,1.00
2018-09-21T16:47:04.700Z,1.00
2018-09-21T16:49:35.531Z,1.00
2018-09-21T16:52:09.685Z,0.50
2018-09-21T16:54:38.689Z,0.00
2018-09-21T16:57:08.865Z,0.00
2018-09-21T16:59:56.449Z,1.00
2018-09-21T17:02:29.464Z,0.00
2018-09-21T17:05:00.761Z,1.00
2018-09-21T17:07:29.653Z,0.00
2018-09-21T17:09:59.669Z,0.00
2018-09-21T17:12:33.071Z,0.75
2018-09-21T17:15:03.667Z,0.00
2018-09-21T17:17:32.535Z,1.00
2018-09-21T17:20:02.429Z,1.00
2018-09-21T17:22:31.537Z,1.00
2018-09-21T17:25:01.038Z,3.00
2018-09-21T17:27:30.614Z,0.00
2018-09-21T17:29:59.434Z,1.00
2018-09-21T17:32:29.620Z,3.00
2018-09-21T17:34:58.220Z,1.00
2018-09-21T17:37:26.859Z,1.00
2018-09-21T17:39:56.215Z,2.00
2018-09-21T17:42:24.799Z,1.00
2018-09-21T17:44:53.366Z,3.00
2018-09-21T17:47:24.737Z,3.50
2018-09-21T17:49:54.808Z,4.00
2018-09-21T17:52:23.531Z,1.50
2018-09-21T17:54:52.442Z,2.50
2018-09-21T17:57:23.781Z,1.00
2018-09-21T17:59:52.672Z,2.50
2018-09-21T18:02:21.897Z,2.50
2018-09-21T18:04:50.755Z,3.00
2018-09-21T18:07:24.317Z,2.50
2018-09-21T18:09:54.008Z,1.00
2018-09-21T18:12:24.343Z,2.50
2018-09-21T18:14:54.460Z,1.00
2018-09-21T18:17:23.132Z,1.00
2018-09-21T18:19:51.724Z,0.00
2018-09-21T18:22:28.259Z,2.50
2018-09-21T18:24:57.705Z,3.00
2018-09-21T18:28:02.420Z,0.25
2018-09-21T18:30:31.140Z,3.00
2018-09-21T18:33:01.314Z,1.00
2018-09-21T18:35:32.503Z,1.00
2018-09-21T18:38:08.066Z,1.00
2018-09-21T18:40:45.814Z,1.50
2018-09-21T18:43:34.982Z,2.50
2018-09-21T18:49:08.954Z,3.00
2018-09-21T18:51:37.859Z,2.00
2018-09-21T18:54:08.424Z,3.00
2018-09-21T18:56:51.182Z,1.00
2018-09-21T18:59:22.120Z,3.00
2018-09-21T19:02:05.235Z,1.00
2018-09-21T19:04:33.896Z,1.00
2018-09-21T19:07:04.102Z,0.75
2018-09-21T19:09:33.540Z,0.00
2018-09-21T19:12:05.038Z,0.75
2018-09-21T19:14:34.664Z,1.00
2018-09-21T19:17:03.110Z,0.25
2018-09-21T19:19:31.757Z,0.50
2018-09-21T19:22:00.265Z,0.00
2018-09-21T19:24:28.792Z,0.75
2018-09-21T19:26:57.300Z,0.00
2018-09-21T19:29:26.051Z,0.75
2018-09-21T19:31:54.555Z,2.50
2018-09-21T19:34:23.099Z,0.25
2018-09-21T19:36:51.629Z,0.25
2018-09-21T19:39:20.408Z,1.00
2018-09-21T19:42:00.254Z,1.00
2018-09-21T19:49:42.270Z,1.00
2018-09-21T19:52:10.834Z,1.00
2018-09-21T19:54:44.874Z,3.00
2018-09-21T19:57:13.439Z,2.00
2018-09-21T19:59:42.272Z,2.50
2018-09-21T20:02:13.757Z,1.00
2018-09-21T20:04:42.883Z,2.00
2018-09-21T20:07:11.407Z,3.00
2018-09-21T20:09:40.984Z,3.00
2018-09-21T20:12:09.489Z,1.00
2018-09-21T20:14:41.584Z,1.00
2018-09-21T20:17:10.107Z,3.00
2018-09-21T20:19:42.008Z,0.50
2018-09-21T20:22:18.442Z,2.00
2018-09-21T20:24:47.019Z,3.00
2018-09-21T20:27:15.533Z,1.50
2018-09-21T20:29:46.507Z,2.00
2018-09-21T20:32:22.945Z,4.00
2018-09-21T20:34:52.514Z,2.00
2018-09-21T20:37:21.069Z,3.00
2018-09-21T20:39:51.795Z,2.50
2018-09-21T20:42:23.520Z,1.00
2018-09-21T20:44:52.157Z,0.25
2018-09-21T20:47:20.724Z,1.00
2018-09-21T20:49:49.968Z,1.00
2018-09-21T20:52:19.144Z,3.00
2018-09-21T20:54:48.143Z,3.00
2018-09-21T20:57:17.835Z,1.00
2018-09-21T20:59:46.844Z,3.50
2018-09-21T21:02:15.498Z,2.00
2018-09-21T21:04:45.021Z,3.00
2018-09-21T21:07:14.533Z,2.50
2018-09-21T21:09:44.059Z,2.00
2018-09-21T21:12:12.652Z,3.00
2018-09-21T21:14:41.379Z,5.00
2018-09-21T21:17:10.543Z,3.00
2018-09-21T21:19:39.475Z,3.00
2018-09-21T21:22:08.039Z,3.50
2018-09-21T21:24:40.206Z,2.00
2018-09-21T21:27:09.675Z,1.00
2018-09-21T21:29:38.279Z,4.00
2018-09-21T21:32:07.189Z,2.00
2018-09-21T21:34:35.889Z,1.00
2018-09-21T21:37:04.433Z,1.00
2018-09-21T21:39:33.390Z,1.00
2018-09-21T21:42:02.612Z,1.50
2018-09-21T21:44:31.088Z,3.00
2018-09-21T21:46:59.629Z,3.00
2018-09-21T21:49:27.973Z,4.50
2018-09-21T21:51:57.204Z,4.00
2018-09-21T21:54:25.676Z,1.00
2018-09-21T21:56:54.159Z,0.50
2018-09-21T21:59:22.566Z,0.50
2018-09-21T22:01:51.006Z,1.00
2018-09-21T22:04:19.528Z,1.00
2018-09-21T22:06:48.226Z,0.00
2018-09-21T22:09:16.644Z,1.00
2018-09-21T22:13:57.249Z,1.00
2018-09-21T22:16:25.699Z,1.00
2018-09-21T22:18:54.193Z,3.00
2018-09-21T22:21:22.652Z,1.50
2018-09-21T22:23:51.106Z,0.50
2018-09-21T22:26:19.588Z,1.00
2018-09-21T22:28:47.976Z,4.75
2018-09-21T22:31:16.484Z,0.00
2018-09-21T22:33:44.920Z,3.00
2018-09-21T22:36:13.353Z,1.00
2018-09-21T22:38:41.832Z,1.00
2018-09-21T22:41:10.254Z,1.00
2018-09-21T22:43:38.880Z,1.50
2018-09-21T22:46:07.383Z,0.00
2018-09-21T22:48:35.889Z,0.25
2018-09-21T22:51:04.324Z,1.00
2018-09-21T22:53:32.887Z,3.00
2018-09-21T22:56:01.650Z,0.00
2018-09-21T22:58:30.121Z,1.00
2018-09-21T23:00:58.579Z,0.75
2018-09-21T23:03:27.080Z,1.00
2018-09-21T23:05:55.689Z,1.00
2018-09-21T23:08:24.194Z,1.00
2018-09-21T23:10:52.652Z,0.75
2018-09-21T23:13:22.156Z,1.00
2018-09-21T23:15:50.895Z,1.00
2018-09-21T23:18:19.440Z,1.00
2018-09-21T23:20:47.894Z,0.00
2018-09-21T23:23:16.403Z,0.00
2018-09-21T23:25:44.904Z,1.00
2018-09-21T23:28:13.336Z,1.00
2018-09-21T23:30:42.325Z,0.75
2018-09-21T23:33:10.811Z,1.00
2018-09-21T23:35:39.351Z,1.00
2018-09-21T23:38:07.821Z,0.50
2018-09-21T23:40:36.323Z,1.00
2018-09-21T23:43:04.820Z,1.50
2018-09-21T23:45:34.822Z,4.00
2018-09-21T23:48:03.656Z,1.00
2018-09-21T23:50:32.124Z,1.00
2018-09-21T23:53:00.629Z,4.50
2018-09-21T23:55:29.154Z,1.00
2018-09-21T23:57:57.711Z,1.00
