createdAt,value
2022-10-01T00:02:07.461Z,100.00
2022-10-01T00:04:37.195Z,100.00
2022-10-01T00:07:08.978Z,100.00
2022-10-01T00:09:36.467Z,100.00
2022-10-01T00:12:06.793Z,100.00
2022-10-01T00:14:36.655Z,100.00
2022-10-01T00:17:04.084Z,100.00
2022-10-01T00:19:31.460Z,100.00
2022-10-01T00:21:59.132Z,100.00
2022-10-01T00:24:26.751Z,100.00
2022-10-01T00:26:54.146Z,100.00
2022-10-01T00:29:21.686Z,100.00
2022-10-01T00:31:49.261Z,100.00
2022-10-01T00:34:16.765Z,100.00
2022-10-01T00:36:44.271Z,100.00
2022-10-01T00:39:12.240Z,100.00
2022-10-01T00:41:40.555Z,100.00
2022-10-01T00:44:37.994Z,100.00
2022-10-01T00:47:21.611Z,100.00
2022-10-01T00:49:50.828Z,100.00
2022-10-01T00:52:24.308Z,100.00
2022-10-01T00:55:08.200Z,100.00
2022-10-01T00:57:35.662Z,100.00
2022-10-01T01:00:08.819Z,100.00
2022-10-01T01:02:36.830Z,100.00
2022-10-01T01:05:06.053Z,100.00
2022-10-01T01:07:33.940Z,100.00
2022-10-01T01:10:03.666Z,100.00
2022-10-01T01:13:01.339Z,100.00
2022-10-01T01:15:51.261Z,100.00
2022-10-01T01:19:03.207Z,100.00
2022-10-01T01:21:40.627Z,100.00
2022-10-01T01:24:50.121Z,100.00
2022-10-01T01:27:31.107Z,100.00
2022-10-01T01:30:08.230Z,100.00
2022-10-01T01:32:50.504Z,100.00
2022-10-01T01:35:37.468Z,100.00
2022-10-01T01:38:10.005Z,100.00
2022-10-01T01:40:39.109Z,100.00
2022-10-01T01:43:11.342Z,100.00
2022-10-01T01:45:39.634Z,100.00
2022-10-01T01:48:09.482Z,100.00
2022-10-01T01:50:55.126Z,100.00
2022-10-01T01:53:22.655Z,100.00
2022-10-01T01:55:50.318Z,100.00
2022-10-01T01:58:19.025Z,100.00
2022-10-01T02:00:51.826Z,100.00
2022-10-01T02:03:22.388Z,100.00
2022-10-01T02:06:19.379Z,100.00
2022-10-01T02:08:59.079Z,100.00
2022-10-01T02:11:39.072Z,100.00
2022-10-01T02:14:52.814Z,100.00
2022-10-01T02:17:52.077Z,100.00
2022-10-01T02:20:35.981Z,100.00
2022-10-01T02:23:09.694Z,100.00
2022-10-01T02:25:48.178Z,100.00
2022-10-01T02:28:21.331Z,100.00
2022-10-01T02:30:51.839Z,100.00
2022-10-01T02:33:25.228Z,100.00
2022-10-01T02:35:53.616Z,100.00
2022-10-01T02:38:23.310Z,100.00
2022-10-01T02:40:55.467Z,100.00
2022-10-01T02:43:30.996Z,100.00
2022-10-01T02:46:05.185Z,100.00
2022-10-01T02:48:32.775Z,100.00
2022-10-01T02:51:47.951Z,100.00
2022-10-01T02:54:50.655Z,100.00
2022-10-01T02:57:24.119Z,100.00
2022-10-01T02:59:51.810Z,100.00
2022-10-01T03:02:20.513Z,100.00
2022-10-01T03:04:48.382Z,100.00
2022-10-01T03:07:17.655Z,100.00
2022-10-01T03:09:44.999Z,100.00
2022-10-01T03:12:12.452Z,100.00
2022-10-01T03:14:39.747Z,100.00
2022-10-01T03:17:07.853Z,100.00
2022-10-01T03:19:35.261Z,100.00
2022-10-01T03:22:02.751Z,100.00
2022-10-01T03:24:30.169Z,100.00
2022-10-01T03:26:57.813Z,100.00
2022-10-01T03:29:26.823Z,100.00
2022-10-01T03:31:54.796Z,100.00
2022-10-01T03:34:22.471Z,100.00
2022-10-01T03:36:51.782Z,100.00
2022-10-01T03:39:19.931Z,100.00
2022-10-01T03:41:47.427Z,100.00
2022-10-01T03:44:14.864Z,100.00
2022-10-01T03:46:42.355Z,100.00
2022-10-01T03:49:10.352Z,100.00
2022-10-01T03:51:39.119Z,100.00
2022-10-01T03:54:08.321Z,100.00
2022-10-01T03:56:35.943Z,100.00
2022-10-01T03:59:03.800Z,100.00
2022-10-01T04:01:31.489Z,100.00
2022-10-01T04:03:59.319Z,100.00
2022-10-01T04:06:26.841Z,100.00
2022-10-01T04:08:54.237Z,100.00
2022-10-01T04:11:21.639Z,100.00
2022-10-01T04:13:48.861Z,100.00
2022-10-01T04:16:16.306Z,100.00
2022-10-01T04:18:43.867Z,100.00
2022-10-01T04:21:12.429Z,100.00
2022-10-01T04:23:40.120Z,100.00
2022-10-01T04:26:07.861Z,100.00
2022-10-01T04:28:35.551Z,100.00
2022-10-01T04:31:22.326Z,100.00
2022-10-01T04:33:49.918Z,100.00
2022-10-01T04:36:17.426Z,100.00
2022-10-01T04:38:44.874Z,100.00
2022-10-01T04:41:14.061Z,100.00
2022-10-01T04:43:41.643Z,100.00
2022-10-01T04:46:10.177Z,100.00
2022-10-01T04:48:37.469Z,100.00
2022-10-01T04:51:05.373Z,100.00
2022-10-01T04:53:32.998Z,100.00
2022-10-01T04:56:00.591Z,100.00
2022-10-01T04:58:27.972Z,100.00
2022-10-01T05:00:58.500Z,100.00
2022-10-01T05:03:29.474Z,100.00
2022-10-01T05:05:57.165Z,100.00
2022-10-01T05:08:24.484Z,100.00
2022-10-01T05:10:52.709Z,100.00
2022-10-01T05:13:20.160Z,100.00
2022-10-01T05:15:51.772Z,100.00
2022-10-01T05:18:19.315Z,100.00
2022-10-01T05:20:46.890Z,100.00
2022-10-01T05:23:14.412Z,100.00
2022-10-01T05:25:46.402Z,100.00
2022-10-01T05:28:21.171Z,100.00
2022-10-01T05:30:52.944Z,100.00
2022-10-01T05:33:20.222Z,100.00
2022-10-01T05:35:47.504Z,100.00
2022-10-01T05:38:14.904Z,100.00
2022-10-01T05:40:45.942Z,100.00
2022-10-01T05:43:14.282Z,100.00
2022-10-01T05:45:42.657Z,100.00
2022-10-01T05:48:11.612Z,100.00
2022-10-01T05:50:40.376Z,100.00
2022-10-01T05:53:10.100Z,100.00
2022-10-01T05:55:37.618Z,100.00
2022-10-01T05:58:10.236Z,100.00
2022-10-01T06:00:39.502Z,100.00
2022-10-01T06:03:07.589Z,100.00
2022-10-01T06:05:36.246Z,100.00
2022-10-01T06:08:09.332Z,100.00
2022-10-01T06:10:37.925Z,100.00
2022-10-01T06:13:06.342Z,100.00
2022-10-01T06:15:37.149Z,100.00
2022-10-01T06:18:06.968Z,100.00
2022-10-01T06:20:35.029Z,100.00
2022-10-01T06:23:05.399Z,100.00
2022-10-01T06:25:34.651Z,100.00
2022-10-01T06:28:02.275Z,100.00
2022-10-01T06:30:33.851Z,100.00
2022-10-01T06:33:06.544Z,100.00
2022-10-01T06:35:35.894Z,100.00
2022-10-01T06:38:03.395Z,100.00
2022-10-01T06:40:33.042Z,100.00
2022-10-01T06:43:04.436Z,100.00
2022-10-01T06:45:32.092Z,100.00
2022-10-01T06:48:03.564Z,100.00
2022-10-01T06:50:32.601Z,100.00
2022-10-01T06:53:01.771Z,100.00
2022-10-01T06:55:33.545Z,100.00
2022-10-01T06:58:15.492Z,100.00
2022-10-01T07:00:43.631Z,100.00
2022-10-01T07:03:20.609Z,100.00
2022-10-01T07:05:49.922Z,100.00
2022-10-01T07:08:18.192Z,100.00
2022-10-01T07:10:46.094Z,100.00
2022-10-01T07:13:19.783Z,100.00
2022-10-01T07:15:47.507Z,100.00
2022-10-01T07:18:17.504Z,100.00
2022-10-01T07:20:44.960Z,100.00
2022-10-01T07:23:14.743Z,100.00
2022-10-01T07:25:43.130Z,100.00
2022-10-01T07:28:18.139Z,100.00
2022-10-01T07:31:02.533Z,100.00
2022-10-01T07:33:29.973Z,100.00
2022-10-01T07:36:01.674Z,100.00
2022-10-01T07:38:29.458Z,100.00
2022-10-01T07:40:58.604Z,100.00
2022-10-01T07:43:25.944Z,100.00
2022-10-01T07:45:55.436Z,100.00
2022-10-01T07:48:22.816Z,100.00
2022-10-01T07:50:50.406Z,100.00
2022-10-01T07:53:18.207Z,100.00
2022-10-01T07:55:46.085Z,100.00
2022-10-01T07:58:13.688Z,100.00
2022-10-01T08:00:42.948Z,100.00
2022-10-01T08:03:13.515Z,100.00
2022-10-01T08:05:42.750Z,100.00
2022-10-01T08:08:10.164Z,100.00
2022-10-01T08:10:38.525Z,100.00
2022-10-01T08:13:15.065Z,100.00
2022-10-01T08:15:45.339Z,100.00
2022-10-01T08:18:13.519Z,100.00
2022-10-01T08:20:40.947Z,100.00
2022-10-01T08:23:14.391Z,100.00
2022-10-01T08:25:42.966Z,100.00
2022-10-01T08:28:12.121Z,100.00
2022-10-01T08:30:42.040Z,100.00
2022-10-01T08:33:14.030Z,99.73
2022-10-01T08:35:42.995Z,99.34
2022-10-01T08:38:11.584Z,98.95
2022-10-01T08:40:50.368Z,98.15
2022-10-01T08:43:33.794Z,97.89
2022-10-01T08:46:05.590Z,97.38
2022-10-01T08:48:57.363Z,97.38
2022-10-01T08:51:56.446Z,96.21
2022-10-01T08:54:48.381Z,96.97
2022-10-01T08:57:28.430Z,96.59
2022-10-01T08:59:59.052Z,95.86
2022-10-01T09:02:37.659Z,95.30
2022-10-01T09:05:27.164Z,95.01
2022-10-01T09:08:09.981Z,94.94
2022-10-01T09:11:04.556Z,94.96
2022-10-01T09:13:50.278Z,94.50
2022-10-01T09:16:17.993Z,93.63
2022-10-01T09:19:31.745Z,93.82
2022-10-01T09:22:02.960Z,92.00
2022-10-01T09:25:01.071Z,91.38
2022-10-01T09:27:28.951Z,89.49
2022-10-01T09:30:12.256Z,89.58
2022-10-01T09:33:05.383Z,88.73
2022-10-01T09:35:45.189Z,87.84
2022-10-01T09:38:40.036Z,87.82
2022-10-01T09:41:10.207Z,87.76
2022-10-01T09:43:39.661Z,87.50
2022-10-01T09:46:15.165Z,86.04
2022-10-01T09:48:54.468Z,84.72
2022-10-01T09:51:35.770Z,84.28
2022-10-01T09:54:42.669Z,84.18
2022-10-01T09:57:16.235Z,83.38
2022-10-01T10:00:20.414Z,82.89
2022-10-01T10:02:54.666Z,82.48
2022-10-01T10:05:30.266Z,81.94
2022-10-01T10:08:31.642Z,82.04
2022-10-01T10:11:07.869Z,81.75
2022-10-01T10:13:50.220Z,80.84
2022-10-01T10:16:26.373Z,79.07
2022-10-01T10:19:01.857Z,79.12
2022-10-01T10:21:37.298Z,79.07
2022-10-01T10:24:18.692Z,77.53
2022-10-01T10:26:55.019Z,77.14
2022-10-01T10:29:36.930Z,77.43
2022-10-01T10:32:26.950Z,74.98
2022-10-01T10:35:03.128Z,71.55
2022-10-01T10:37:37.186Z,71.40
2022-10-01T10:40:07.820Z,70.57
2022-10-01T10:42:38.409Z,71.02
2022-10-01T10:45:14.356Z,72.07
2022-10-01T10:47:47.007Z,71.69
2022-10-01T10:50:34.515Z,71.93
2022-10-01T10:53:22.769Z,71.56
2022-10-01T10:56:00.609Z,71.17
2022-10-01T10:58:39.901Z,71.30
2022-10-01T11:01:13.244Z,71.85
2022-10-01T11:03:52.809Z,71.35
2022-10-01T11:06:21.018Z,71.09
2022-10-01T11:08:58.649Z,70.42
2022-10-01T11:11:34.935Z,69.95
2022-10-01T11:14:41.755Z,69.26
2022-10-01T11:17:59.086Z,69.07
2022-10-01T11:21:09.247Z,68.75
2022-10-01T11:23:48.991Z,67.44
2022-10-01T11:26:53.601Z,68.41
2022-10-01T11:29:46.000Z,66.17
2022-10-01T11:32:34.055Z,65.78
2022-10-01T11:35:23.038Z,65.59
2022-10-01T11:38:06.726Z,64.95
2022-10-01T11:40:41.138Z,64.76
2022-10-01T11:43:38.607Z,64.90
2022-10-01T11:46:35.190Z,64.16
2022-10-01T11:49:34.849Z,63.44
2022-10-01T11:52:32.319Z,63.63
2022-10-01T11:55:35.126Z,63.22
2022-10-01T11:58:54.577Z,62.42
2022-10-01T12:01:24.805Z,62.31
2022-10-01T12:03:52.066Z,63.33
2022-10-01T12:06:27.537Z,62.86
2022-10-01T12:09:31.990Z,62.88
2022-10-01T12:12:22.736Z,62.81
2022-10-01T12:15:21.205Z,62.77
2022-10-01T12:18:07.999Z,62.83
2022-10-01T12:20:41.921Z,62.46
2022-10-01T12:23:18.763Z,63.01
2022-10-01T12:26:04.761Z,62.91
2022-10-01T12:28:53.614Z,62.02
2022-10-01T12:31:41.609Z,61.85
2022-10-01T12:35:10.682Z,61.94
2022-10-01T12:38:34.296Z,61.29
2022-10-01T12:41:32.464Z,62.33
2022-10-01T12:44:26.623Z,61.52
2022-10-01T12:47:49.452Z,61.16
2022-10-01T12:50:35.261Z,60.96
2022-10-01T12:53:25.910Z,60.71
2022-10-01T12:56:10.459Z,61.08
2022-10-01T12:59:05.621Z,60.97
2022-10-01T13:01:46.414Z,61.21
2022-10-01T13:04:41.541Z,61.64
2022-10-01T13:07:36.956Z,62.05
2022-10-01T13:10:17.294Z,62.17
2022-10-01T13:13:14.839Z,62.38
2022-10-01T13:15:49.149Z,62.14
2022-10-01T13:18:51.944Z,61.85
2022-10-01T13:21:29.136Z,62.29
2022-10-01T13:24:12.082Z,62.03
2022-10-01T13:26:42.258Z,61.77
2022-10-01T13:29:36.011Z,62.25
2022-10-01T13:32:28.609Z,62.24
2022-10-01T13:34:58.246Z,62.56
2022-10-01T13:37:38.725Z,62.57
2022-10-01T13:40:34.911Z,62.79
2022-10-01T13:43:12.411Z,63.35
2022-10-01T13:45:43.112Z,63.96
2022-10-01T13:48:10.544Z,63.60
2022-10-01T13:50:57.170Z,64.23
2022-10-01T13:53:26.506Z,64.47
2022-10-01T13:55:54.444Z,64.93
2022-10-01T13:58:45.814Z,65.27
2022-10-01T14:01:20.020Z,65.44
2022-10-01T14:04:08.787Z,66.10
2022-10-01T14:06:36.650Z,66.73
2022-10-01T14:09:22.750Z,66.93
2022-10-01T14:12:23.117Z,67.12
2022-10-01T14:15:17.733Z,68.23
2022-10-01T14:17:49.870Z,69.13
2022-10-01T14:20:24.513Z,69.88
2022-10-01T14:23:08.831Z,70.53
2022-10-01T14:25:54.032Z,71.36
2022-10-01T14:28:31.582Z,71.98
2022-10-01T14:31:35.988Z,72.81
2022-10-01T14:34:47.220Z,73.78
2022-10-01T14:37:17.603Z,74.68
2022-10-01T14:39:46.009Z,75.69
2022-10-01T14:42:17.325Z,76.81
2022-10-01T14:44:46.848Z,77.42
2022-10-01T14:47:24.679Z,77.93
2022-10-01T14:49:55.485Z,78.68
2022-10-01T14:52:29.874Z,78.96
2022-10-01T14:55:01.621Z,79.73
2022-10-01T14:57:41.827Z,80.26
2022-10-01T15:00:19.513Z,81.07
2022-10-01T15:02:50.283Z,82.02
2022-10-01T15:05:27.052Z,82.58
2022-10-01T15:07:55.065Z,83.31
2022-10-01T15:10:29.688Z,84.22
2022-10-01T15:12:57.175Z,85.54
2022-10-01T15:15:35.373Z,87.28
2022-10-01T15:18:04.336Z,88.18
2022-10-01T15:20:31.868Z,89.72
2022-10-01T15:23:01.603Z,90.50
2022-10-01T15:25:29.944Z,91.97
2022-10-01T15:27:57.614Z,93.29
2022-10-01T15:30:27.600Z,94.33
2022-10-01T15:32:55.656Z,94.69
2022-10-01T15:35:23.700Z,95.01
2022-10-01T15:37:52.357Z,96.17
2022-10-01T15:40:34.917Z,96.82
2022-10-01T15:43:08.471Z,97.86
2022-10-01T15:45:40.262Z,98.45
2022-10-01T15:48:28.894Z,98.70
2022-10-01T15:51:03.455Z,99.84
2022-10-01T15:53:32.601Z,100.00
2022-10-01T15:56:13.942Z,100.00
2022-10-01T15:58:55.607Z,100.00
2022-10-01T16:01:28.149Z,100.00
2022-10-01T16:04:08.120Z,100.00
2022-10-01T16:06:46.782Z,100.00
2022-10-01T16:09:25.194Z,100.00
2022-10-01T16:12:10.518Z,100.00
2022-10-01T16:14:43.580Z,100.00
2022-10-01T16:17:16.991Z,100.00
2022-10-01T16:19:49.830Z,100.00
2022-10-01T16:22:18.287Z,100.00
2022-10-01T16:24:57.296Z,100.00
2022-10-01T16:27:44.090Z,100.00
2022-10-01T16:30:26.700Z,100.00
2022-10-01T16:32:54.866Z,100.00
2022-10-01T16:35:28.833Z,100.00
2022-10-01T16:37:57.604Z,100.00
2022-10-01T16:40:39.920Z,100.00
2022-10-01T16:43:09.706Z,100.00
2022-10-01T16:45:39.946Z,100.00
2022-10-01T16:48:17.391Z,100.00
2022-10-01T16:50:48.227Z,100.00
2022-10-01T16:53:16.734Z,100.00
2022-10-01T16:55:45.501Z,100.00
2022-10-01T16:58:13.245Z,100.00
2022-10-01T17:00:43.922Z,100.00
2022-10-01T17:03:15.259Z,100.00
2022-10-01T17:05:43.476Z,100.00
2022-10-01T17:08:11.563Z,100.00
2022-10-01T17:10:43.526Z,100.00
2022-10-01T17:13:12.205Z,100.00
2022-10-01T17:15:40.537Z,100.00
2022-10-01T17:18:13.482Z,100.00
2022-10-01T17:21:00.689Z,100.00
2022-10-01T17:23:29.680Z,100.00
2022-10-01T17:25:57.480Z,100.00
2022-10-01T17:28:25.249Z,100.00
2022-10-01T17:30:52.707Z,100.00
2022-10-01T17:33:20.481Z,100.00
2022-10-01T17:35:55.265Z,100.00
2022-10-01T17:38:23.228Z,100.00
2022-10-01T17:40:55.698Z,100.00
2022-10-01T17:43:24.048Z,100.00
2022-10-01T17:46:01.868Z,100.00
2022-10-01T17:48:29.941Z,100.00
2022-10-01T17:51:06.816Z,100.00
2022-10-01T17:53:41.909Z,100.00
2022-10-01T17:56:17.343Z,100.00
2022-10-01T17:58:46.268Z,100.00
2022-10-01T18:01:19.289Z,100.00
2022-10-01T18:03:46.692Z,100.00
2022-10-01T18:06:15.746Z,100.00
2022-10-01T18:08:58.682Z,100.00
2022-10-01T18:11:30.718Z,100.00
2022-10-01T18:13:58.524Z,100.00
2022-10-01T18:16:26.959Z,100.00
2022-10-01T18:21:47.876Z,100.00
2022-10-01T18:24:16.475Z,100.00
2022-10-01T18:26:45.246Z,100.00
2022-10-01T18:29:22.635Z,100.00
2022-10-01T18:32:18.271Z,100.00
2022-10-01T18:34:54.330Z,100.00
2022-10-01T18:37:46.208Z,100.00
2022-10-01T18:40:26.818Z,100.00
2022-10-01T18:43:17.168Z,100.00
2022-10-01T18:46:19.329Z,100.00
2022-10-01T18:49:09.870Z,100.00
2022-10-01T18:52:11.588Z,100.00
2022-10-01T18:55:32.340Z,100.00
2022-10-01T18:59:00.454Z,100.00
2022-10-01T19:01:30.165Z,100.00
2022-10-01T19:04:15.763Z,100.00
2022-10-01T19:06:49.908Z,100.00
2022-10-01T19:09:32.133Z,100.00
2022-10-01T19:12:22.747Z,100.00
2022-10-01T19:15:37.507Z,100.00
2022-10-01T19:18:34.534Z,100.00
2022-10-01T19:21:23.211Z,100.00
2022-10-01T19:24:13.788Z,100.00
2022-10-01T19:26:54.037Z,100.00
2022-10-01T19:30:03.683Z,100.00
2022-10-01T19:32:42.915Z,100.00
2022-10-01T19:35:37.680Z,100.00
2022-10-01T19:38:40.001Z,100.00
2022-10-01T19:41:32.043Z,100.00
2022-10-01T19:44:15.621Z,100.00
2022-10-01T19:46:46.817Z,100.00
2022-10-01T19:49:34.342Z,100.00
2022-10-01T19:52:13.530Z,100.00
2022-10-01T19:54:47.057Z,100.00
2022-10-01T19:57:21.316Z,100.00
2022-10-01T19:59:54.628Z,100.00
2022-10-01T20:02:35.024Z,100.00
2022-10-01T20:05:14.886Z,100.00
2022-10-01T20:08:16.014Z,100.00
2022-10-01T20:11:09.846Z,100.00
2022-10-01T20:14:51.754Z,100.00
2022-10-01T20:18:12.400Z,100.00
2022-10-01T20:20:57.832Z,100.00
2022-10-01T20:23:57.954Z,100.00
2022-10-01T20:26:46.446Z,100.00
2022-10-01T20:29:37.771Z,100.00
2022-10-01T20:32:29.828Z,100.00
2022-10-01T20:35:26.138Z,100.00
2022-10-01T20:38:14.030Z,100.00
2022-10-01T20:40:55.541Z,100.00
2022-10-01T20:43:48.874Z,100.00
2022-10-01T20:46:38.676Z,100.00
2022-10-01T20:49:38.961Z,100.00
2022-10-01T20:52:24.765Z,100.00
2022-10-01T20:55:00.260Z,100.00
2022-10-01T20:58:06.805Z,100.00
2022-10-01T21:00:37.940Z,100.00
2022-10-01T21:03:10.562Z,100.00
2022-10-01T21:05:46.964Z,100.00
2022-10-01T21:08:38.931Z,100.00
2022-10-01T21:11:48.912Z,100.00
2022-10-01T21:14:34.337Z,100.00
2022-10-01T21:17:33.289Z,100.00
2022-10-01T21:20:27.962Z,100.00
2022-10-01T21:23:14.166Z,100.00
2022-10-01T21:26:24.169Z,100.00
2022-10-01T21:29:15.280Z,100.00
2022-10-01T21:31:57.750Z,100.00
2022-10-01T21:34:52.087Z,100.00
2022-10-01T21:37:48.647Z,100.00
2022-10-01T21:41:32.265Z,100.00
2022-10-01T21:44:36.441Z,100.00
2022-10-01T21:47:41.172Z,100.00
2022-10-01T21:50:48.928Z,100.00
2022-10-01T21:54:03.217Z,100.00
2022-10-01T21:56:55.204Z,100.00
2022-10-01T21:59:27.655Z,100.00
2022-10-01T22:02:07.926Z,100.00
2022-10-01T22:04:44.145Z,100.00
2022-10-01T22:07:25.157Z,100.00
2022-10-01T22:10:08.312Z,100.00
2022-10-01T22:12:40.099Z,100.00
2022-10-01T22:15:36.538Z,100.00
2022-10-01T22:18:06.871Z,100.00
2022-10-01T22:20:34.684Z,100.00
2022-10-01T22:23:08.903Z,100.00
2022-10-01T22:25:54.529Z,100.00
2022-10-01T22:28:36.241Z,100.00
2022-10-01T22:31:06.616Z,100.00
2022-10-01T22:33:40.318Z,100.00
2022-10-01T22:36:29.913Z,100.00
2022-10-01T22:39:07.774Z,100.00
2022-10-01T22:41:47.461Z,100.00
2022-10-01T22:44:18.874Z,100.00
2022-10-01T22:47:18.526Z,100.00
2022-10-01T22:50:22.759Z,100.00
2022-10-01T22:53:08.454Z,100.00
2022-10-01T22:55:56.762Z,100.00
2022-10-01T22:58:57.469Z,100.00
2022-10-01T23:02:00.716Z,100.00
2022-10-01T23:05:15.408Z,100.00
2022-10-01T23:08:11.999Z,100.00
2022-10-01T23:10:59.955Z,100.00
2022-10-01T23:13:49.772Z,100.00
2022-10-01T23:16:42.565Z,100.00
2022-10-01T23:19:23.157Z,100.00
2022-10-01T23:22:28.895Z,100.00
2022-10-01T23:25:43.999Z,100.00
2022-10-01T23:28:39.113Z,100.00
2022-10-01T23:31:12.336Z,100.00
2022-10-01T23:33:50.994Z,100.00
2022-10-01T23:36:44.883Z,100.00
2022-10-01T23:39:41.160Z,100.00
2022-10-01T23:42:19.828Z,100.00
2022-10-01T23:45:05.184Z,100.00
2022-10-01T23:48:13.307Z,100.00
2022-10-01T23:51:03.432Z,100.00
2022-10-01T23:53:33.038Z,100.00
2022-10-01T23:56:37.808Z,100.00
2022-10-01T23:59:33.271Z,100.00
