createdAt,value
2022-10-15T00:01:32.738Z,20.40
2022-10-15T00:06:30.006Z,22.20
2022-10-15T00:08:56.981Z,20.23
2022-10-15T00:11:28.312Z,22.73
2022-10-15T00:13:59.952Z,21.58
2022-10-15T00:16:29.878Z,21.08
2022-10-15T00:18:59.893Z,20.60
2022-10-15T00:21:27.667Z,20.33
2022-10-15T00:23:55.317Z,21.27
2022-10-15T00:26:29.851Z,21.00
2022-10-15T00:29:04.178Z,20.58
2022-10-15T00:31:33.013Z,20.00
2022-10-15T00:34:03.284Z,19.92
2022-10-15T00:36:36.129Z,21.45
2022-10-15T00:39:06.904Z,20.05
2022-10-15T00:41:41.802Z,20.33
2022-10-15T00:44:29.173Z,19.75
2022-10-15T00:47:35.607Z,20.85
2022-10-15T00:50:18.621Z,19.30
2022-10-15T00:53:06.481Z,20.35
2022-10-15T00:55:40.746Z,21.80
2022-10-15T00:58:28.546Z,19.08
2022-10-15T01:00:56.601Z,20.88
2022-10-15T01:03:24.589Z,20.00
2022-10-15T01:08:21.014Z,20.05
2022-10-15T01:11:17.855Z,21.98
2022-10-15T01:14:23.026Z,19.83
2022-10-15T01:17:29.216Z,22.60
2022-10-15T01:20:44.341Z,20.83
2022-10-15T01:23:49.269Z,21.45
2022-10-15T01:26:42.178Z,20.88
2022-10-15T01:29:49.990Z,21.25
2022-10-15T01:32:29.872Z,21.48
2022-10-15T01:35:28.959Z,23.38
2022-10-15T01:38:45.798Z,23.13
2022-10-15T01:41:50.558Z,23.95
2022-10-15T01:44:36.391Z,22.83
2022-10-15T01:47:48.669Z,22.10
2022-10-15T01:50:25.249Z,22.80
2022-10-15T01:52:59.005Z,23.10
2022-10-15T01:55:29.050Z,23.92
2022-10-15T01:58:01.774Z,23.23
2022-10-15T02:00:28.798Z,23.60
2022-10-15T02:03:04.706Z,23.03
2022-10-15T02:06:06.285Z,21.42
2022-10-15T02:08:52.726Z,23.38
2022-10-15T02:11:20.457Z,23.85
2022-10-15T02:14:34.666Z,23.67
2022-10-15T02:17:12.175Z,22.75
2022-10-15T02:20:17.014Z,23.05
2022-10-15T02:23:36.340Z,22.48
2022-10-15T02:26:09.966Z,22.67
2022-10-15T02:28:45.198Z,22.75
2022-10-15T02:31:20.290Z,21.92
2022-10-15T02:33:53.911Z,22.73
2022-10-15T02:36:22.093Z,21.23
2022-10-15T02:38:55.973Z,21.85
2022-10-15T02:41:23.916Z,21.42
2022-10-15T02:46:21.303Z,21.10
2022-10-15T02:48:48.368Z,20.98
2022-10-15T02:51:15.415Z,21.00
2022-10-15T02:53:42.442Z,21.50
2022-10-15T02:56:09.444Z,22.20
2022-10-15T02:58:36.589Z,21.97
2022-10-15T03:01:05.454Z,20.40
2022-10-15T03:03:32.695Z,20.88
2022-10-15T03:06:00.149Z,20.10
2022-10-15T03:08:27.362Z,20.95
2022-10-15T03:10:54.338Z,20.23
2022-10-15T03:13:21.456Z,21.25
2022-10-15T03:15:48.474Z,20.70
2022-10-15T03:18:15.608Z,18.53
2022-10-15T03:20:42.970Z,20.33
2022-10-15T03:23:10.004Z,18.88
2022-10-15T03:25:37.079Z,17.97
2022-10-15T03:28:04.571Z,20.53
2022-10-15T03:30:31.602Z,18.90
2022-10-15T03:32:58.724Z,17.93
2022-10-15T03:35:25.778Z,20.57
2022-10-15T03:37:52.900Z,20.30
2022-10-15T03:40:19.860Z,19.33
2022-10-15T03:42:52.434Z,19.77
2022-10-15T03:45:20.721Z,16.58
2022-10-15T03:47:47.656Z,17.98
2022-10-15T03:50:15.793Z,16.73
2022-10-15T03:52:43.629Z,18.27
2022-10-15T03:55:12.005Z,17.33
2022-10-15T03:57:39.693Z,18.23
2022-10-15T04:00:09.522Z,16.23
2022-10-15T04:02:36.546Z,18.08
2022-10-15T04:05:04.008Z,17.23
2022-10-15T04:07:31.001Z,17.95
2022-10-15T04:09:57.954Z,17.52
2022-10-15T04:12:25.650Z,17.10
2022-10-15T04:17:19.894Z,15.45
2022-10-15T04:19:47.018Z,17.47
2022-10-15T04:22:13.968Z,16.38
2022-10-15T04:24:40.971Z,18.02
2022-10-15T04:27:08.102Z,15.70
2022-10-15T04:29:35.250Z,16.10
2022-10-15T04:32:02.413Z,17.60
2022-10-15T04:34:29.596Z,16.02
2022-10-15T04:36:56.708Z,16.13
2022-10-15T04:39:23.855Z,16.60
2022-10-15T04:41:50.910Z,17.87
2022-10-15T04:44:17.959Z,16.87
2022-10-15T04:46:44.886Z,16.37
2022-10-15T04:49:12.027Z,18.63
2022-10-15T04:51:39.617Z,16.13
2022-10-15T04:54:06.638Z,17.50
2022-10-15T04:56:33.625Z,15.83
2022-10-15T04:59:00.730Z,16.30
2022-10-15T05:01:27.947Z,16.25
2022-10-15T05:03:54.957Z,15.90
2022-10-15T05:06:23.109Z,16.58
2022-10-15T05:08:51.914Z,15.75
2022-10-15T05:11:26.989Z,15.32
2022-10-15T05:13:57.912Z,14.02
2022-10-15T05:16:29.675Z,15.23
2022-10-15T05:19:05.640Z,15.60
2022-10-15T05:21:35.927Z,14.35
2022-10-15T05:24:04.125Z,13.98
2022-10-15T05:26:32.701Z,14.63
2022-10-15T05:29:01.185Z,13.75
2022-10-15T05:31:32.694Z,14.10
2022-10-15T05:33:59.862Z,14.10
2022-10-15T05:36:29.913Z,14.77
2022-10-15T05:39:02.122Z,13.80
2022-10-15T05:41:30.976Z,13.18
2022-10-15T05:43:59.425Z,14.10
2022-10-15T05:46:27.941Z,13.20
2022-10-15T05:48:59.682Z,14.35
2022-10-15T05:51:28.907Z,12.95
2022-10-15T05:53:58.308Z,13.82
2022-10-15T05:56:27.930Z,14.25
2022-10-15T05:58:55.924Z,13.63
2022-10-15T06:03:50.064Z,13.63
2022-10-15T06:06:22.937Z,13.10
2022-10-15T06:08:51.292Z,12.90
2022-10-15T06:11:18.733Z,14.95
2022-10-15T06:13:47.360Z,14.48
2022-10-15T06:16:21.122Z,15.27
2022-10-15T06:18:53.821Z,13.48
2022-10-15T06:21:21.746Z,13.65
2022-10-15T06:23:48.919Z,13.98
2022-10-15T06:26:16.507Z,13.90
2022-10-15T06:28:43.526Z,12.77
2022-10-15T06:31:10.800Z,14.80
2022-10-15T06:33:37.850Z,14.05
2022-10-15T06:36:11.327Z,14.10
2022-10-15T06:38:39.535Z,13.20
2022-10-15T06:41:10.210Z,13.02
2022-10-15T06:43:37.218Z,15.02
2022-10-15T06:46:06.626Z,15.70
2022-10-15T06:48:34.583Z,14.55
2022-10-15T06:53:31.757Z,15.07
2022-10-15T06:56:02.727Z,15.50
2022-10-15T06:58:30.591Z,15.98
2022-10-15T07:01:06.766Z,16.70
2022-10-15T07:03:33.831Z,14.82
2022-10-15T07:06:08.708Z,14.17
2022-10-15T07:08:37.459Z,13.93
2022-10-15T07:11:09.387Z,14.52
2022-10-15T07:13:37.588Z,13.75
2022-10-15T07:16:12.440Z,13.75
2022-10-15T07:18:40.661Z,12.45
2022-10-15T07:23:57.424Z,12.23
2022-10-15T07:26:25.088Z,12.40
2022-10-15T07:28:52.210Z,12.60
2022-10-15T07:31:19.182Z,12.38
2022-10-15T07:33:46.170Z,11.07
2022-10-15T07:36:13.190Z,11.32
2022-10-15T07:38:40.705Z,12.07
2022-10-15T07:41:10.832Z,12.48
2022-10-15T07:43:39.070Z,11.23
2022-10-15T07:46:06.563Z,11.60
2022-10-15T07:48:33.869Z,11.57
2022-10-15T07:51:07.161Z,10.32
2022-10-15T07:53:35.627Z,11.43
2022-10-15T07:56:08.353Z,11.65
2022-10-15T07:58:38.094Z,10.93
2022-10-15T08:01:11.071Z,10.80
2022-10-15T08:03:39.157Z,11.10
2022-10-15T08:06:08.350Z,11.07
2022-10-15T08:08:38.129Z,10.57
2022-10-15T08:11:15.853Z,11.70
2022-10-15T08:13:46.957Z,10.80
2022-10-15T08:16:16.858Z,10.55
2022-10-15T08:18:44.912Z,10.55
2022-10-15T08:21:13.296Z,9.95
2022-10-15T08:23:40.379Z,10.10
2022-10-15T08:26:07.636Z,9.98
2022-10-15T08:28:36.562Z,9.38
2022-10-15T08:31:06.109Z,9.10
2022-10-15T08:33:38.409Z,9.20
2022-10-15T08:36:08.842Z,9.90
2022-10-15T08:38:36.049Z,9.00
2022-10-15T08:41:35.202Z,9.02
2022-10-15T08:44:04.167Z,8.65
2022-10-15T08:46:46.650Z,9.18
2022-10-15T08:49:39.317Z,8.35
2022-10-15T08:52:42.579Z,8.60
2022-10-15T08:55:39.380Z,8.48
2022-10-15T08:58:30.550Z,8.13
2022-10-15T09:01:23.477Z,7.97
2022-10-15T09:04:37.754Z,8.55
2022-10-15T09:07:34.269Z,9.35
2022-10-15T09:10:49.778Z,8.93
2022-10-15T09:13:37.762Z,9.48
2022-10-15T09:16:39.190Z,8.50
2022-10-15T09:19:19.542Z,8.93
2022-10-15T09:21:51.951Z,7.85
2022-10-15T09:24:25.701Z,8.48
2022-10-15T09:27:22.929Z,8.73
2022-10-15T09:30:11.533Z,8.75
2022-10-15T09:33:18.038Z,8.95
2022-10-15T09:36:15.554Z,8.63
2022-10-15T09:39:06.482Z,8.45
2022-10-15T09:42:07.414Z,7.70
2022-10-15T09:44:43.998Z,7.47
2022-10-15T09:47:34.060Z,6.78
2022-10-15T09:50:08.233Z,7.28
2022-10-15T09:53:39.912Z,6.93
2022-10-15T09:56:24.291Z,13.63
2022-10-15T09:58:57.994Z,12.05
2022-10-15T10:01:33.978Z,7.60
2022-10-15T10:04:13.732Z,6.95
2022-10-15T10:06:55.546Z,8.85
2022-10-15T10:09:36.047Z,7.03
2022-10-15T10:12:25.439Z,7.15
2022-10-15T10:15:09.902Z,6.55
2022-10-15T10:17:37.017Z,8.43
2022-10-15T10:20:10.190Z,7.53
2022-10-15T10:22:54.463Z,7.00
2022-10-15T10:25:31.251Z,6.57
2022-10-15T10:28:11.710Z,7.25
2022-10-15T10:30:56.981Z,6.47
2022-10-15T10:33:41.914Z,8.13
2022-10-15T10:36:30.924Z,7.22
2022-10-15T10:39:15.440Z,10.85
2022-10-15T10:42:00.683Z,16.20
2022-10-15T10:44:46.491Z,13.50
2022-10-15T10:47:22.622Z,7.05
2022-10-15T10:49:51.120Z,8.30
2022-10-15T10:52:37.696Z,6.97
2022-10-15T10:55:27.611Z,6.80
2022-10-15T10:58:02.454Z,6.72
2022-10-15T11:00:52.652Z,5.70
2022-10-15T11:03:41.980Z,5.10
2022-10-15T11:06:32.998Z,5.70
2022-10-15T11:09:56.446Z,5.45
2022-10-15T11:12:38.308Z,6.40
2022-10-15T11:15:44.649Z,5.82
2022-10-15T11:19:19.101Z,5.65
2022-10-15T11:22:44.225Z,4.85
2022-10-15T11:25:41.900Z,5.25
2022-10-15T11:29:34.105Z,5.35
2022-10-15T11:32:54.440Z,6.00
2022-10-15T11:35:53.223Z,5.43
2022-10-15T11:38:48.312Z,6.05
2022-10-15T11:41:53.570Z,4.63
2022-10-15T11:45:02.050Z,5.18
2022-10-15T11:48:18.592Z,5.75
2022-10-15T11:51:05.959Z,5.45
2022-10-15T11:53:57.539Z,4.85
2022-10-15T11:56:39.057Z,5.15
2022-10-15T11:59:45.660Z,4.82
2022-10-15T12:02:34.961Z,5.18
2022-10-15T12:05:16.593Z,5.28
2022-10-15T12:07:50.470Z,4.32
2022-10-15T12:10:56.175Z,4.95
2022-10-15T12:13:48.788Z,4.47
2022-10-15T12:16:48.403Z,4.55
2022-10-15T12:19:26.986Z,4.82
2022-10-15T12:24:38.433Z,4.53
2022-10-15T12:27:25.809Z,4.22
2022-10-15T12:30:21.071Z,4.35
2022-10-15T12:32:49.851Z,5.95
2022-10-15T12:35:16.800Z,6.35
2022-10-15T12:37:49.656Z,5.05
2022-10-15T12:40:22.300Z,4.10
2022-10-15T12:43:16.353Z,3.67
2022-10-15T12:46:00.998Z,4.10
2022-10-15T12:48:41.522Z,3.67
2022-10-15T12:51:17.207Z,3.33
2022-10-15T12:53:48.642Z,4.20
2022-10-15T12:56:18.297Z,3.90
2022-10-15T12:58:56.568Z,3.47
2022-10-15T13:01:23.450Z,3.63
2022-10-15T13:03:50.504Z,3.53
2022-10-15T13:06:20.630Z,3.28
2022-10-15T13:09:14.501Z,3.20
2022-10-15T13:11:59.594Z,3.10
2022-10-15T13:14:55.193Z,3.30
2022-10-15T13:17:23.458Z,3.03
2022-10-15T13:20:08.421Z,3.10
2022-10-15T13:22:37.393Z,3.28
2022-10-15T13:25:15.354Z,2.95
2022-10-15T13:27:42.282Z,2.83
2022-10-15T13:30:16.858Z,3.77
2022-10-15T13:32:57.189Z,3.05
2022-10-15T13:35:33.179Z,3.28
2022-10-15T13:38:04.567Z,3.47
2022-10-15T13:40:32.902Z,3.97
2022-10-15T13:43:16.544Z,3.67
2022-10-15T13:46:15.735Z,3.20
2022-10-15T13:51:13.411Z,4.80
2022-10-15T13:53:42.472Z,4.00
2022-10-15T13:56:33.238Z,3.95
2022-10-15T13:59:03.626Z,4.22
2022-10-15T14:01:34.906Z,3.10
2022-10-15T14:04:04.012Z,4.68
2022-10-15T14:06:41.767Z,3.95
2022-10-15T14:09:26.931Z,4.00
2022-10-15T14:11:59.087Z,4.32
2022-10-15T14:14:43.993Z,4.20
2022-10-15T14:17:24.000Z,3.95
2022-10-15T14:20:26.895Z,3.60
2022-10-15T14:22:54.898Z,3.05
2022-10-15T14:25:26.739Z,3.10
2022-10-15T14:27:54.059Z,2.90
2022-10-15T14:30:34.082Z,2.70
2022-10-15T14:33:01.138Z,2.80
2022-10-15T14:35:37.982Z,2.53
2022-10-15T14:38:16.957Z,2.50
2022-10-15T14:41:07.853Z,2.45
2022-10-15T14:43:38.183Z,2.45
2022-10-15T14:46:18.872Z,2.05
2022-10-15T14:48:46.166Z,1.90
2022-10-15T14:51:25.525Z,1.60
2022-10-15T14:53:54.456Z,2.17
2022-10-15T14:56:33.635Z,1.65
2022-10-15T14:59:02.167Z,1.95
2022-10-15T15:01:31.633Z,2.30
2022-10-15T15:03:59.645Z,1.98
2022-10-15T15:08:53.398Z,2.10
2022-10-15T15:11:25.562Z,2.43
2022-10-15T15:13:55.528Z,2.00
2022-10-15T15:16:22.504Z,2.60
2022-10-15T15:18:49.456Z,1.87
2022-10-15T15:21:24.430Z,2.33
2022-10-15T15:23:51.768Z,2.35
2022-10-15T15:26:18.761Z,2.00
2022-10-15T15:28:45.761Z,2.60
2022-10-15T15:31:18.945Z,2.33
2022-10-15T15:33:47.879Z,2.28
2022-10-15T15:36:22.483Z,2.50
2022-10-15T15:38:51.279Z,2.30
2022-10-15T15:41:22.720Z,2.40
2022-10-15T15:43:52.143Z,7.40
2022-10-15T15:46:19.152Z,3.03
2022-10-15T15:48:46.136Z,2.37
2022-10-15T15:51:28.614Z,2.57
2022-10-15T15:53:57.979Z,2.60
2022-10-15T15:56:26.061Z,3.10
2022-10-15T15:58:53.109Z,2.70
2022-10-15T16:01:21.239Z,3.17
2022-10-15T16:03:48.331Z,2.90
2022-10-15T16:06:15.726Z,3.57
2022-10-15T16:08:42.687Z,3.95
2022-10-15T16:11:09.866Z,3.53
2022-10-15T16:13:36.912Z,4.47
2022-10-15T16:16:04.631Z,4.80
2022-10-15T16:18:31.587Z,4.57
2022-10-15T16:20:58.732Z,4.80
2022-10-15T16:23:25.913Z,5.07
2022-10-15T16:25:55.009Z,5.22
2022-10-15T16:28:21.983Z,5.80
2022-10-15T16:30:49.258Z,5.27
2022-10-15T16:33:16.393Z,6.68
2022-10-15T16:35:43.379Z,7.07
2022-10-15T16:38:10.444Z,6.50
2022-10-15T16:40:39.053Z,6.43
2022-10-15T16:43:05.981Z,8.63
2022-10-15T16:45:33.577Z,7.30
2022-10-15T16:48:00.487Z,9.07
2022-10-15T16:50:27.411Z,7.95
2022-10-15T16:52:54.332Z,9.30
2022-10-15T16:55:21.254Z,8.85
2022-10-15T16:57:48.161Z,8.77
2022-10-15T17:00:15.157Z,9.27
2022-10-15T17:02:42.158Z,8.70
2022-10-15T17:05:09.280Z,10.30
2022-10-15T17:07:36.231Z,9.90
2022-10-15T17:10:04.024Z,9.50
2022-10-15T17:12:30.941Z,10.30
2022-10-15T17:14:57.855Z,12.82
2022-10-15T17:17:24.887Z,10.20
2022-10-15T17:19:51.838Z,10.97
2022-10-15T17:22:18.973Z,13.30
2022-10-15T17:24:45.985Z,13.48
2022-10-15T17:27:12.927Z,13.73
2022-10-15T17:29:39.912Z,13.27
2022-10-15T17:32:06.972Z,13.47
2022-10-15T17:34:34.394Z,15.10
2022-10-15T17:37:02.138Z,15.70
2022-10-15T17:39:29.112Z,17.13
2022-10-15T17:41:56.115Z,16.65
2022-10-15T17:44:23.167Z,16.67
2022-10-15T17:46:50.607Z,16.33
2022-10-15T17:49:18.900Z,17.30
2022-10-15T17:51:47.310Z,16.77
2022-10-15T17:54:14.829Z,16.70
2022-10-15T17:56:42.312Z,17.65
2022-10-15T17:59:12.911Z,17.77
2022-10-15T18:01:57.951Z,18.67
2022-10-15T18:04:28.655Z,20.45
2022-10-15T18:06:55.876Z,19.92
2022-10-15T18:09:22.866Z,21.00
2022-10-15T18:11:49.883Z,20.67
2022-10-15T18:14:18.158Z,20.40
2022-10-15T18:16:45.967Z,21.20
2022-10-15T18:19:13.354Z,20.42
2022-10-15T18:21:40.376Z,19.60
2022-10-15T18:24:07.437Z,18.87
2022-10-15T18:26:34.437Z,19.83
2022-10-15T18:29:01.643Z,21.92
2022-10-15T18:31:28.879Z,20.08
2022-10-15T18:33:56.675Z,20.87
2022-10-15T18:36:31.506Z,20.85
2022-10-15T18:38:59.837Z,22.17
2022-10-15T18:41:38.200Z,20.88
2022-10-15T18:44:20.873Z,21.33
2022-10-15T18:46:48.015Z,19.92
2022-10-15T18:49:19.006Z,19.92
2022-10-15T18:51:49.029Z,17.05
2022-10-15T18:54:16.029Z,17.15
2022-10-15T18:56:43.106Z,16.60
2022-10-15T18:59:10.388Z,16.13
2022-10-15T19:01:44.050Z,15.68
2022-10-15T19:04:19.100Z,15.10
2022-10-15T19:06:52.007Z,14.43
2022-10-15T19:09:29.655Z,15.50
2022-10-15T19:11:58.844Z,14.63
2022-10-15T19:14:29.139Z,15.13
2022-10-15T19:16:56.739Z,15.27
2022-10-15T19:19:26.188Z,15.15
2022-10-15T19:21:53.733Z,14.70
2022-10-15T19:24:23.091Z,15.23
2022-10-15T19:26:52.717Z,13.90
2022-10-15T19:29:20.732Z,14.25
2022-10-15T19:34:16.943Z,15.23
2022-10-15T19:36:48.545Z,15.90
2022-10-15T19:39:23.576Z,14.75
2022-10-15T19:41:53.023Z,14.15
2022-10-15T19:44:25.393Z,14.60
2022-10-15T19:46:54.683Z,14.85
2022-10-15T19:49:22.251Z,15.45
2022-10-15T19:51:50.592Z,15.20
2022-10-15T19:54:18.209Z,16.50
2022-10-15T19:56:45.504Z,15.80
2022-10-15T19:59:13.754Z,14.30
2022-10-15T20:01:40.856Z,15.93
2022-10-15T20:04:07.922Z,14.30
2022-10-15T20:06:38.610Z,14.70
2022-10-15T20:09:09.693Z,14.85
2022-10-15T20:11:37.969Z,13.23
2022-10-15T20:14:05.072Z,12.93
2022-10-15T20:16:33.455Z,12.40
2022-10-15T20:19:06.443Z,12.20
2022-10-15T20:21:33.971Z,12.85
2022-10-15T20:24:04.639Z,11.73
2022-10-15T20:26:32.825Z,9.35
2022-10-15T20:29:00.446Z,8.88
2022-10-15T20:31:32.335Z,8.30
2022-10-15T20:34:00.964Z,8.82
2022-10-15T20:36:28.706Z,7.72
2022-10-15T20:38:57.528Z,7.82
2022-10-15T20:41:24.766Z,7.03
2022-10-15T20:43:56.586Z,7.55
2022-10-15T20:46:36.944Z,5.75
2022-10-15T20:49:14.410Z,6.10
2022-10-15T20:51:45.131Z,5.82
2022-10-15T20:54:15.616Z,5.90
2022-10-15T20:56:42.840Z,5.35
2022-10-15T20:59:09.941Z,4.93
2022-10-15T21:01:37.924Z,4.85
2022-10-15T21:06:33.347Z,4.50
2022-10-15T21:09:00.804Z,4.57
2022-10-15T21:11:28.631Z,3.88
2022-10-15T21:13:55.978Z,4.00
2022-10-15T21:16:25.895Z,3.97
2022-10-15T21:18:55.701Z,4.30
2022-10-15T21:21:22.797Z,3.60
2022-10-15T21:23:49.732Z,3.35
2022-10-15T21:26:19.276Z,3.50
2022-10-15T21:28:47.047Z,4.03
2022-10-15T21:31:18.069Z,4.22
2022-10-15T21:33:46.163Z,3.88
2022-10-15T21:36:22.875Z,3.63
2022-10-15T21:39:06.685Z,3.58
2022-10-15T21:41:38.482Z,3.63
2022-10-15T21:44:08.747Z,3.33
2022-10-15T21:46:36.452Z,3.67
2022-10-15T21:49:04.104Z,3.28
2022-10-15T21:51:33.955Z,3.90
2022-10-15T21:54:04.695Z,3.58
2022-10-15T21:56:33.321Z,3.65
2022-10-15T21:59:00.441Z,3.38
2022-10-15T22:01:35.586Z,3.40
2022-10-15T22:04:10.517Z,4.30
2022-10-15T22:06:40.252Z,3.67
2022-10-15T22:09:10.225Z,3.58
2022-10-15T22:11:41.957Z,3.90
2022-10-15T22:14:14.731Z,3.65
2022-10-15T22:16:42.752Z,3.30
2022-10-15T22:21:42.020Z,3.42
2022-10-15T22:24:21.618Z,3.47
2022-10-15T22:26:52.827Z,3.53
2022-10-15T22:29:33.071Z,3.45
2022-10-15T22:32:02.563Z,3.28
2022-10-15T22:34:29.564Z,3.40
2022-10-15T22:36:56.468Z,3.87
2022-10-15T22:39:23.436Z,3.03
2022-10-15T22:41:50.382Z,2.92
2022-10-15T22:44:21.394Z,3.33
2022-10-15T22:46:49.755Z,3.33
2022-10-15T22:49:22.180Z,3.20
2022-10-15T22:51:50.912Z,2.80
2022-10-15T22:54:22.324Z,3.67
2022-10-15T22:56:51.373Z,3.05
2022-10-15T22:59:19.481Z,3.78
2022-10-15T23:01:46.594Z,3.05
2022-10-15T23:04:16.501Z,3.72
2022-10-15T23:06:44.235Z,3.47
2022-10-15T23:09:17.785Z,3.25
2022-10-15T23:11:45.575Z,3.60
2022-10-15T23:14:16.919Z,3.05
2022-10-15T23:16:48.254Z,3.53
2022-10-15T23:19:22.422Z,3.22
2022-10-15T23:21:56.627Z,3.20
2022-10-15T23:24:27.400Z,2.97
2022-10-15T23:26:54.534Z,2.90
2022-10-15T23:29:26.135Z,3.28
2022-10-15T23:31:55.361Z,3.22
2022-10-15T23:34:26.219Z,3.10
2022-10-15T23:36:53.999Z,3.00
2022-10-15T23:39:27.070Z,3.30
2022-10-15T23:41:55.042Z,3.05
2022-10-15T23:46:52.827Z,2.92
2022-10-15T23:49:19.867Z,3.17
2022-10-15T23:51:46.860Z,2.97
2022-10-15T23:54:18.370Z,3.17
2022-10-15T23:56:47.148Z,2.70
2022-10-15T23:59:15.020Z,2.65
