createdAt,value
2018-03-20T00:00:45.558Z,99909
2018-03-20T00:10:47.122Z,99915
2018-03-20T00:20:48.694Z,99921
2018-03-20T00:30:50.982Z,99924
2018-03-20T00:40:52.585Z,99929
2018-03-20T00:50:54.085Z,99926
2018-03-20T01:00:55.590Z,99932
2018-03-20T01:10:57.120Z,99929
2018-03-20T01:20:58.693Z,99923
2018-03-20T01:31:00.221Z,99911
2018-03-20T01:41:01.758Z,99919
2018-03-20T01:51:03.263Z,99900
2018-03-20T02:01:04.770Z,99904
2018-03-20T02:11:06.289Z,99905
2018-03-20T02:21:07.837Z,99915
2018-03-20T02:31:09.417Z,99913
2018-03-20T02:41:10.946Z,99926
2018-03-20T02:51:12.471Z,99930
2018-03-20T03:01:14.045Z,99933
2018-03-20T03:11:15.589Z,99941
2018-03-20T03:21:17.132Z,99950
2018-03-20T03:31:18.669Z,99953
2018-03-20T03:41:20.252Z,99959
2018-03-20T03:51:21.786Z,99983
2018-03-20T04:01:23.301Z,99977
2018-03-20T04:11:25.756Z,99977
2018-03-20T04:21:27.472Z,99980
2018-03-20T04:31:28.941Z,99979
2018-03-20T04:41:30.484Z,99984
2018-03-20T04:51:32.033Z,99986
2018-03-20T05:01:33.563Z,99994
2018-03-20T05:11:35.586Z,99990
2018-03-20T05:42:29.056Z,100003
2018-03-20T05:52:30.586Z,100013
2018-03-20T06:02:32.180Z,100014
2018-03-20T06:12:34.488Z,100001
2018-03-20T06:22:36.778Z,100006
2018-03-20T06:32:38.352Z,100008
2018-03-20T06:42:39.961Z,100042
2018-03-20T06:52:42.497Z,100010
2018-03-20T07:02:44.082Z,100030
2018-03-20T07:12:45.613Z,100050
2018-03-20T07:22:47.187Z,100046
2018-03-20T07:32:48.713Z,100046
2018-03-20T07:42:50.237Z,100059
2018-03-20T07:52:52.507Z,100061
2018-03-20T08:02:54.039Z,100065
2018-03-20T08:12:55.542Z,100064
2018-03-20T08:22:57.063Z,100064
2018-03-20T08:32:58.773Z,100088
2018-03-20T08:43:00.310Z,100109
2018-03-20T08:53:01.837Z,100112
2018-03-20T09:03:04.186Z,100109
2018-03-20T09:13:05.674Z,100115
2018-03-20T09:23:07.246Z,100136
2018-03-20T09:33:08.759Z,100122
2018-03-20T09:43:11.024Z,100107
2018-03-20T09:53:12.627Z,100113
2018-03-20T10:03:14.160Z,100121
2018-03-20T10:13:15.674Z,100144
2018-03-20T10:23:18.076Z,100152
2018-03-20T10:33:19.603Z,100161
2018-03-20T10:43:21.978Z,100168
2018-03-20T10:53:30.565Z,100178
2018-03-20T11:03:32.064Z,100170
2018-03-20T11:13:33.593Z,100182
2018-03-20T11:23:35.889Z,100180
2018-03-20T11:33:37.456Z,100194
2018-03-20T11:43:39.053Z,100208
2018-03-20T11:53:40.582Z,100218
2018-03-20T12:03:42.854Z,100239
2018-03-20T12:13:44.390Z,100242
2018-03-20T12:23:45.955Z,100236
2018-03-20T12:33:47.565Z,100239
2018-03-20T12:43:49.089Z,100266
2018-03-20T12:53:50.680Z,100287
2018-03-20T13:03:52.271Z,100300
2018-03-20T13:13:53.818Z,100326
2018-03-20T13:23:56.143Z,100318
2018-03-20T13:33:59.442Z,100347
2018-03-20T13:44:00.978Z,100353
2018-03-20T13:54:02.592Z,100348
2018-03-20T14:04:04.201Z,100359
2018-03-20T14:14:05.805Z,100384
2018-03-20T14:24:07.391Z,100392
2018-03-20T14:34:09.773Z,100399
2018-03-20T14:44:11.393Z,100420
2018-03-20T14:54:12.914Z,100422
2018-03-20T15:04:15.324Z,100422
2018-03-20T15:14:18.269Z,100440
2018-03-20T15:24:19.851Z,100448
2018-03-20T15:34:21.647Z,100462
2018-03-20T15:44:23.169Z,100459
2018-03-20T15:54:26.537Z,100481
2018-03-20T16:04:29.254Z,100502
2018-03-20T16:14:30.854Z,100518
2018-03-20T16:24:32.453Z,100532
2018-03-20T16:29:33.991Z,100540
2018-03-20T16:34:36.519Z,100542
2018-03-20T16:39:38.083Z,100554
2018-03-20T16:44:39.616Z,100564
2018-03-20T16:49:41.118Z,100569
2018-03-20T16:54:42.609Z,100577
2018-03-20T16:59:44.162Z,100594
2018-03-20T17:04:45.629Z,100604
2018-03-20T17:09:47.114Z,100611
2018-03-20T17:14:48.632Z,100623
2018-03-20T17:19:50.193Z,100626
2018-03-20T17:24:51.754Z,100647
2018-03-20T17:29:53.312Z,100649
2018-03-20T17:34:55.518Z,100655
2018-03-20T17:39:57.046Z,100666
2018-03-20T17:44:58.598Z,100671
2018-03-20T17:50:00.174Z,100677
2018-03-20T17:55:02.298Z,100685
2018-03-20T18:00:04.202Z,100695
2018-03-20T18:05:05.745Z,100710
2018-03-20T18:10:07.284Z,100729
2018-03-20T18:15:09.531Z,100727
2018-03-20T18:20:11.135Z,100739
2018-03-20T18:25:12.715Z,100746
2018-03-20T18:30:15.036Z,100745
2018-03-20T18:35:16.578Z,100760
2018-03-20T18:40:18.845Z,100768
2018-03-20T18:45:21.278Z,100783
2018-03-20T18:50:22.831Z,100783
2018-03-20T18:55:24.443Z,100800
2018-03-20T19:00:26.025Z,100798
2018-03-20T19:05:27.593Z,100808
2018-03-20T19:10:29.173Z,100815
2018-03-20T19:15:32.462Z,100818
2018-03-20T19:20:34.192Z,100835
2018-03-20T19:25:35.764Z,100843
2018-03-20T19:30:37.937Z,100844
2018-03-20T19:35:39.523Z,100837
2018-03-20T19:40:41.190Z,100844
2018-03-20T19:45:42.718Z,100858
2018-03-20T19:50:45.114Z,100873
2018-03-20T19:55:46.816Z,100869
2018-03-20T20:00:48.432Z,100884
2018-03-20T20:05:49.998Z,100886
2018-03-20T20:10:51.957Z,100899
2018-03-20T20:15:53.496Z,100901
2018-03-20T20:20:55.139Z,100921
2018-03-20T20:25:57.581Z,100911
2018-03-20T20:30:59.237Z,100924
2018-03-20T20:36:00.774Z,100933
2018-03-20T20:41:02.296Z,100940
2018-03-20T20:46:03.997Z,100954
2018-03-20T20:51:06.312Z,100958
2018-03-20T20:56:07.946Z,100966
2018-03-20T21:01:09.543Z,100967
2018-03-20T21:06:11.121Z,100963
2018-03-20T21:11:12.827Z,100979
2018-03-20T21:16:14.397Z,100976
2018-03-20T21:21:16.041Z,100980
2018-03-20T21:26:17.627Z,100991
2018-03-20T21:31:19.164Z,100979
2018-03-20T21:36:20.786Z,100993
2018-03-20T21:41:22.615Z,100986
2018-03-20T21:46:24.332Z,100978
2018-03-20T21:51:25.900Z,100971
2018-03-20T21:56:27.429Z,100976
2018-03-20T22:01:29.036Z,100992
2018-03-20T22:06:30.755Z,100999
2018-03-20T22:11:32.432Z,100999
2018-03-20T22:16:34.002Z,101010
2018-03-20T22:21:35.609Z,101018
2018-03-20T22:26:37.898Z,101024
2018-03-20T22:31:39.462Z,101033
2018-03-20T22:36:41.088Z,101034
2018-03-20T22:41:43.422Z,101029
2018-03-20T22:46:45.592Z,101048
2018-03-20T22:51:47.163Z,101053
2018-03-20T22:56:48.659Z,101055
2018-03-20T23:01:50.218Z,101058
2018-03-20T23:06:51.798Z,101059
2018-03-20T23:11:53.356Z,101068
2018-03-20T23:16:54.857Z,101074
2018-03-20T23:21:56.471Z,101074
2018-03-20T23:26:57.997Z,101091
2018-03-20T23:32:00.282Z,101088
2018-03-20T23:37:02.582Z,101082
2018-03-20T23:42:04.094Z,101088
2018-03-20T23:47:12.564Z,101089
2018-03-20T23:52:14.858Z,101091
2018-03-20T23:57:16.412Z,101093
