createdAt,value
2023-02-24T00:00:15.613Z,97761.5
2023-02-24T00:05:51.629Z,97752.3
2023-02-24T00:11:26.671Z,97758.2
2023-02-24T00:17:03.616Z,97761.5
2023-02-24T00:22:39.322Z,97759.5
2023-02-24T00:28:14.832Z,97761.9
2023-02-24T00:33:50.253Z,97769.7
2023-02-24T00:39:25.305Z,97773.5
2023-02-24T00:45:00.908Z,97766.7
2023-02-24T00:50:36.524Z,97769.9
2023-02-24T00:56:11.515Z,97766.7
2023-02-24T01:01:48.582Z,97764.2
2023-02-24T01:07:24.960Z,97762.4
2023-02-24T01:13:00.105Z,97771.2
2023-02-24T01:18:35.112Z,97776.2
2023-02-24T01:24:11.704Z,97781.6
2023-02-24T01:29:46.603Z,97781.2
2023-02-24T01:35:21.819Z,97788.3
2023-02-24T01:40:58.007Z,97793.7
2023-02-24T01:46:33.262Z,97793.1
2023-02-24T01:52:09.814Z,97795.5
2023-02-24T01:57:44.949Z,97791.3
2023-02-24T02:03:19.778Z,97797.5
2023-02-24T02:08:55.702Z,97797.2
2023-02-24T02:14:30.691Z,97797.2
2023-02-24T02:20:05.569Z,97795.4
2023-02-24T02:25:41.193Z,97796.1
2023-02-24T02:31:17.383Z,97800.1
2023-02-24T02:37:02.457Z,97806.1
2023-02-24T02:42:38.640Z,97806.5
2023-02-24T02:48:15.081Z,97808.2
2023-02-24T02:53:50.430Z,97806.2
2023-02-24T02:59:26.472Z,97811.1
2023-02-24T03:05:03.031Z,97809.9
2023-02-24T03:10:41.507Z,97812.2
2023-02-24T03:16:16.972Z,97809.2
2023-02-24T03:21:53.149Z,97815
2023-02-24T03:27:28.369Z,97818
2023-02-24T03:33:03.613Z,97812.2
2023-02-24T03:38:38.824Z,97811.2
2023-02-24T03:44:15.513Z,97806.5
2023-02-24T03:49:51.513Z,97794.1
2023-02-24T03:55:26.949Z,97793.2
2023-02-24T04:01:02.007Z,97789.4
2023-02-24T04:06:37.120Z,97785.4
2023-02-24T04:12:15.056Z,97785.3
2023-02-24T04:17:51.110Z,97795.5
2023-02-24T04:23:27.419Z,97796.6
2023-02-24T04:29:03.585Z,97803.9
2023-02-24T04:34:39.332Z,97805.1
2023-02-24T04:40:14.414Z,97810
2023-02-24T04:45:49.495Z,97806.3
2023-02-24T04:51:24.984Z,97803.5
2023-02-24T04:57:00.628Z,97804.2
2023-02-24T05:02:35.681Z,97802
2023-02-24T05:08:11.521Z,97800.7
2023-02-24T05:13:47.312Z,97805.5
2023-02-24T05:19:24.211Z,97804.9
2023-02-24T05:25:00.125Z,97801.3
2023-02-24T05:30:35.636Z,97801.6
2023-02-24T05:36:12.217Z,97802.9
2023-02-24T05:41:47.554Z,97804.1
2023-02-24T05:47:22.914Z,97801
2023-02-24T05:52:58.230Z,97797.9
2023-02-24T05:58:34.233Z,97803.7
2023-02-24T06:04:09.992Z,97801.5
2023-02-24T06:09:45.554Z,97796.2
2023-02-24T06:15:21.041Z,97791
2023-02-24T06:20:55.889Z,97794.3
2023-02-24T06:26:31.340Z,97794.1
2023-02-24T06:32:08.094Z,97796.3
2023-02-24T06:37:44.450Z,97794.2
2023-02-24T06:43:19.892Z,97797.5
2023-02-24T06:48:55.780Z,97796.2
2023-02-24T06:54:31.959Z,97797.9
2023-02-24T07:00:06.747Z,97801.8
2023-02-24T07:05:49.577Z,97802.5
2023-02-24T07:11:26.697Z,97805.2
2023-02-24T07:17:05.750Z,97807.7
2023-02-24T07:23:02.085Z,97814.1
2023-02-24T07:28:47.618Z,97812.2
2023-02-24T07:34:26.222Z,97811.1
2023-02-24T07:40:01.450Z,97824.3
2023-02-24T07:45:37.199Z,97830
2023-02-24T07:51:13.465Z,97831.9
2023-02-24T07:56:53.165Z,97825.8
2023-02-24T08:02:33.164Z,97822.8
2023-02-24T08:08:12.926Z,97824.8
2023-02-24T08:14:01.539Z,97833.9
2023-02-24T08:19:55.773Z,97845.2
2023-02-24T08:26:23.151Z,97848.6
2023-02-24T08:32:10.077Z,97852.8
2023-02-24T08:37:46.894Z,97850.6
2023-02-24T08:43:22.289Z,97853.6
2023-02-24T08:49:24.893Z,97859.1
2023-02-24T08:55:07.565Z,97853.6
2023-02-24T09:00:55.920Z,97850.8
2023-02-24T09:06:31.691Z,97851.6
2023-02-24T09:12:16.734Z,97851.7
2023-02-24T09:17:57.342Z,97855.3
2023-02-24T09:23:36.100Z,97846.4
2023-02-24T09:29:12.244Z,97843.7
2023-02-24T09:34:59.954Z,97842.3
2023-02-24T09:40:36.190Z,97838.6
2023-02-24T09:46:18.734Z,97843.1
2023-02-24T09:52:06.248Z,97845.7
2023-02-24T09:58:12.032Z,97845.9
2023-02-24T10:03:47.738Z,97847.2
2023-02-24T10:09:23.476Z,97844.4
2023-02-24T10:15:02.275Z,97848.8
2023-02-24T10:20:37.848Z,97848.5
2023-02-24T10:26:21.147Z,97845.7
2023-02-24T10:32:02.756Z,97849
2023-02-24T10:37:39.807Z,97852.5
2023-02-24T10:43:36.130Z,97848.6
2023-02-24T10:49:12.629Z,97844.5
2023-02-24T10:54:48.455Z,97836.1
2023-02-24T11:00:24.523Z,97832.7
2023-02-24T11:05:59.404Z,97836.3
2023-02-24T11:11:38.201Z,97831.5
2023-02-24T11:17:14.904Z,97830.1
2023-02-24T11:23:23.556Z,97832.9
2023-02-24T11:29:01.658Z,97825.5
2023-02-24T11:35:02.935Z,97820.4
2023-02-24T11:40:39.105Z,97815.2
2023-02-24T11:46:23.071Z,97811
2023-02-24T11:51:59.232Z,97804.3
2023-02-24T11:57:38.004Z,97800.4
2023-02-24T12:03:25.890Z,97789.5
2023-02-24T12:09:03.902Z,97782.8
2023-02-24T12:14:40.183Z,97776.8
2023-02-24T12:20:21.511Z,97766.3
2023-02-24T12:25:57.921Z,97760.9
2023-02-24T12:31:42.104Z,97760
2023-02-24T12:37:18.662Z,97754
2023-02-24T12:42:54.295Z,97756.6
2023-02-24T12:48:30.100Z,97753.1
2023-02-24T12:54:50.072Z,97759.7
2023-02-24T13:00:25.767Z,97754.9
2023-02-24T13:06:00.616Z,97750.8
2023-02-24T13:11:35.920Z,97749.5
2023-02-24T13:17:11.275Z,97741.3
2023-02-24T13:22:46.155Z,97730.4
2023-02-24T13:28:38.290Z,97727.2
2023-02-24T13:34:33.178Z,97721.4
2023-02-24T13:40:24.315Z,97714.4
2023-02-24T13:46:00.243Z,97710.5
2023-02-24T13:51:36.729Z,97708.5
2023-02-24T13:57:12.373Z,97709.8
2023-02-24T14:02:58.938Z,97701.5
2023-02-24T14:08:40.299Z,97696.9
2023-02-24T14:14:15.637Z,97694
2023-02-24T14:19:51.046Z,97690
2023-02-24T14:25:26.993Z,97689
2023-02-24T14:31:12.544Z,97682.5
2023-02-24T14:37:39.092Z,97674.6
2023-02-24T14:43:30.327Z,97674.3
2023-02-24T14:49:08.246Z,97661.2
2023-02-24T14:54:43.443Z,97659.9
2023-02-24T15:00:24.486Z,97655.4
2023-02-24T15:06:22.556Z,97647.2
2023-02-24T15:12:00.246Z,97645.5
2023-02-24T15:17:35.272Z,97640.7
2023-02-24T15:23:39.428Z,97633.4
2023-02-24T15:29:16.659Z,97625.7
2023-02-24T15:34:51.844Z,97622.8
2023-02-24T15:40:30.892Z,97627
2023-02-24T15:46:07.152Z,97622.1
2023-02-24T15:51:42.067Z,97624
2023-02-24T15:57:23.912Z,97623
2023-02-24T16:03:21.681Z,97615
2023-02-24T16:09:07.209Z,97614.8
2023-02-24T16:15:15.119Z,97614.3
2023-02-24T16:21:33.055Z,97614.5
2023-02-24T16:27:13.054Z,97612.3
2023-02-24T16:32:57.517Z,97612.3
2023-02-24T16:38:44.796Z,97610.7
2023-02-24T16:44:26.637Z,97617.2
2023-02-24T16:50:07.697Z,97619.4
2023-02-24T16:55:49.448Z,97618.1
2023-02-24T17:01:34.516Z,97616.7
2023-02-24T17:07:21.488Z,97622.4
2023-02-24T17:13:02.145Z,97624
2023-02-24T17:18:47.802Z,97627.5
2023-02-24T17:24:29.146Z,97629.6
2023-02-24T17:30:04.613Z,97631.3
2023-02-24T17:36:02.522Z,97637.5
2023-02-24T17:41:44.857Z,97638.3
2023-02-24T17:47:42.031Z,97646.1
2023-02-24T17:53:17.785Z,97654.5
2023-02-24T17:58:54.501Z,97656.5
2023-02-24T18:04:33.439Z,97662
2023-02-24T18:10:15.194Z,97671.9
2023-02-24T18:16:08.741Z,97675.2
2023-02-24T18:21:44.438Z,97681.9
2023-02-24T18:27:19.939Z,97684.4
2023-02-24T18:33:40.803Z,97694.4
2023-02-24T18:39:57.904Z,97697.9
2023-02-24T18:45:34.857Z,97705.8
2023-02-24T18:51:11.191Z,97706.6
2023-02-24T18:56:46.423Z,97701
2023-02-24T19:02:22.147Z,97703.5
2023-02-24T19:08:01.609Z,97697
2023-02-24T19:13:36.647Z,97693.8
2023-02-24T19:19:12.270Z,97691.6
2023-02-24T19:24:51.084Z,97692.1
2023-02-24T19:30:29.507Z,97696.1
2023-02-24T19:36:08.822Z,97696.9
2023-02-24T19:41:44.185Z,97691.1
2023-02-24T19:47:19.280Z,97688.9
2023-02-24T19:53:04.092Z,97692.6
2023-02-24T20:00:35.924Z,97698.1
2023-02-24T20:06:14.930Z,97694.3
2023-02-24T20:12:31.668Z,97691.4
2023-02-24T20:18:25.979Z,97689.1
2023-02-24T20:24:47.781Z,97688.7
2023-02-24T20:30:22.528Z,97692
2023-02-24T20:35:57.709Z,97699.1
2023-02-24T20:41:47.154Z,97701.8
2023-02-24T20:47:22.455Z,97702.4
2023-02-24T20:53:06.104Z,97699.1
2023-02-24T20:58:45.594Z,97697.6
2023-02-24T21:04:21.356Z,97699.3
2023-02-24T21:09:59.466Z,97704.1
2023-02-24T21:16:07.713Z,97699.5
2023-02-24T21:21:46.407Z,97691.5
2023-02-24T21:27:33.658Z,97687.7
2023-02-24T21:33:09.099Z,97687.3
2023-02-24T21:38:58.091Z,97684.5
2023-02-24T21:44:48.256Z,97687
2023-02-24T21:50:32.351Z,97688
2023-02-24T21:56:14.245Z,97681.2
2023-02-24T22:01:55.708Z,97672.9
2023-02-24T22:07:35.362Z,97668.1
2023-02-24T22:13:12.720Z,97674.1
2023-02-24T22:19:19.148Z,97672.3
2023-02-24T22:25:21.958Z,97667
2023-02-24T22:31:01.940Z,97665.4
2023-02-24T22:36:40.649Z,97663.7
2023-02-24T22:42:24.745Z,97659.9
2023-02-24T22:48:16.537Z,97660
2023-02-24T22:55:24.037Z,97658
2023-02-24T23:00:59.658Z,97654.6
2023-02-24T23:06:36.573Z,97651
2023-02-24T23:12:12.569Z,97650.6
2023-02-24T23:18:17.353Z,97648.9
2023-02-24T23:23:53.463Z,97643.5
2023-02-24T23:29:29.675Z,97643.3
2023-02-24T23:35:04.958Z,97641.5
2023-02-24T23:40:51.466Z,97640
2023-02-24T23:46:47.463Z,97644.9
2023-02-24T23:52:47.793Z,97645.4
2023-02-24T23:58:39.506Z,97638.8
