createdAt,value
2022-11-26T00:02:49.605Z,1.80
2022-11-26T00:05:59.429Z,2.87
2022-11-26T00:09:15.496Z,2.30
2022-11-26T00:12:26.896Z,2.50
2022-11-26T00:15:36.479Z,2.07
2022-11-26T00:18:45.294Z,1.83
2022-11-26T00:21:53.556Z,2.57
2022-11-26T00:25:01.760Z,2.60
2022-11-26T00:28:29.361Z,2.87
2022-11-26T00:31:38.953Z,3.07
2022-11-26T00:34:47.374Z,2.83
2022-11-26T00:37:59.075Z,3.17
2022-11-26T00:41:15.851Z,2.73
2022-11-26T00:44:26.429Z,2.90
2022-11-26T00:47:36.078Z,2.67
2022-11-26T00:50:50.029Z,2.40
2022-11-26T00:54:04.197Z,3.10
2022-11-26T00:57:12.934Z,2.73
2022-11-26T01:00:25.848Z,2.10
2022-11-26T01:03:35.497Z,2.87
2022-11-26T01:06:46.582Z,2.33
2022-11-26T01:09:54.906Z,2.90
2022-11-26T01:13:03.163Z,1.97
2022-11-26T01:16:22.724Z,2.40
2022-11-26T01:19:32.436Z,2.10
2022-11-26T01:22:40.742Z,2.20
2022-11-26T01:25:49.610Z,2.33
2022-11-26T01:28:58.239Z,2.17
2022-11-26T01:32:06.703Z,2.07
2022-11-26T01:35:17.382Z,2.40
2022-11-26T01:38:25.623Z,2.17
2022-11-26T01:41:46.255Z,2.60
2022-11-26T01:44:54.548Z,2.17
2022-11-26T01:48:02.810Z,1.80
2022-11-26T01:51:14.265Z,1.43
2022-11-26T01:54:22.883Z,2.10
2022-11-26T01:57:33.865Z,1.77
2022-11-26T02:00:43.199Z,1.50
2022-11-26T02:04:07.241Z,1.87
2022-11-26T02:07:17.274Z,2.10
2022-11-26T02:10:25.801Z,2.10
2022-11-26T02:13:34.199Z,2.03
2022-11-26T02:17:07.028Z,2.10
2022-11-26T02:20:42.324Z,2.23
2022-11-26T02:24:36.191Z,1.97
2022-11-26T02:28:16.431Z,1.50
2022-11-26T02:31:36.555Z,1.63
2022-11-26T02:34:55.420Z,1.33
2022-11-26T02:38:11.267Z,2.13
2022-11-26T02:41:19.461Z,1.67
2022-11-26T02:44:34.338Z,2.20
2022-11-26T02:47:48.687Z,1.77
2022-11-26T02:51:05.626Z,2.50
2022-11-26T02:54:15.437Z,2.43
2022-11-26T02:57:31.407Z,2.30
2022-11-26T03:00:43.792Z,2.07
2022-11-26T03:03:56.126Z,2.50
2022-11-26T03:07:07.831Z,1.90
2022-11-26T03:10:16.629Z,2.23
2022-11-26T03:13:24.964Z,2.03
2022-11-26T03:16:33.262Z,2.40
2022-11-26T03:19:43.313Z,2.50
2022-11-26T03:22:51.492Z,2.93
2022-11-26T03:25:59.878Z,2.70
2022-11-26T03:29:08.177Z,2.57
2022-11-26T03:32:16.337Z,2.50
2022-11-26T03:35:26.323Z,2.63
2022-11-26T03:38:34.579Z,2.23
2022-11-26T03:41:44.203Z,2.43
2022-11-26T03:44:52.502Z,2.03
2022-11-26T03:48:00.834Z,2.37
2022-11-26T03:51:10.645Z,2.60
2022-11-26T03:54:18.825Z,2.30
2022-11-26T03:57:27.074Z,2.60
2022-11-26T04:00:35.381Z,2.50
2022-11-26T04:03:43.969Z,3.13
2022-11-26T04:06:53.981Z,2.30
2022-11-26T04:10:02.230Z,2.07
2022-11-26T04:13:10.645Z,2.67
2022-11-26T04:16:18.893Z,2.63
2022-11-26T04:19:27.233Z,2.60
2022-11-26T04:22:36.844Z,2.37
2022-11-26T04:25:45.032Z,3.17
2022-11-26T04:28:53.216Z,2.00
2022-11-26T04:32:01.507Z,2.13
2022-11-26T04:35:10.923Z,2.80
2022-11-26T04:38:25.316Z,2.47
2022-11-26T04:41:34.087Z,2.60
2022-11-26T04:44:42.270Z,2.47
2022-11-26T04:47:50.450Z,2.60
2022-11-26T04:50:58.715Z,2.57
2022-11-26T04:54:12.886Z,2.50
2022-11-26T04:57:21.624Z,2.13
2022-11-26T05:00:29.882Z,2.00
2022-11-26T05:03:38.045Z,2.50
2022-11-26T05:06:46.269Z,2.20
2022-11-26T05:09:55.839Z,1.80
2022-11-26T05:13:04.120Z,2.00
2022-11-26T05:16:12.420Z,2.27
2022-11-26T05:19:20.917Z,1.90
2022-11-26T05:22:29.216Z,2.07
2022-11-26T05:25:38.744Z,2.90
2022-11-26T05:28:47.117Z,2.53
2022-11-26T05:31:55.512Z,2.60
2022-11-26T05:35:03.988Z,2.30
2022-11-26T05:38:12.150Z,2.23
2022-11-26T05:41:21.772Z,2.20
2022-11-26T05:44:30.295Z,2.13
2022-11-26T05:47:38.568Z,1.80
2022-11-26T05:50:50.274Z,2.10
2022-11-26T05:54:02.661Z,2.00
2022-11-26T05:57:12.305Z,1.60
2022-11-26T06:00:21.293Z,2.07
2022-11-26T06:03:29.618Z,2.10
2022-11-26T06:06:37.997Z,1.70
2022-11-26T06:09:46.236Z,1.90
2022-11-26T06:12:55.865Z,1.77
2022-11-26T06:16:04.192Z,2.07
2022-11-26T06:19:12.794Z,1.90
2022-11-26T06:22:20.956Z,1.80
2022-11-26T06:25:29.260Z,1.80
2022-11-26T06:28:39.695Z,2.07
2022-11-26T06:31:48.011Z,1.93
2022-11-26T06:34:56.214Z,1.67
2022-11-26T06:38:04.654Z,1.73
2022-11-26T06:41:12.888Z,2.03
2022-11-26T06:44:22.701Z,1.63
2022-11-26T06:47:31.061Z,1.70
2022-11-26T06:50:39.330Z,1.70
2022-11-26T06:53:48.155Z,1.87
2022-11-26T06:56:56.664Z,1.80
2022-11-26T07:00:08.795Z,1.90
2022-11-26T07:03:22.368Z,2.30
2022-11-26T07:06:34.422Z,2.33
2022-11-26T07:09:42.973Z,2.03
2022-11-26T07:12:51.222Z,2.43
2022-11-26T07:16:05.328Z,2.03
2022-11-26T07:19:15.557Z,2.30
2022-11-26T07:22:23.951Z,2.20
2022-11-26T07:25:32.669Z,2.70
2022-11-26T07:28:41.264Z,2.50
2022-11-26T07:31:51.015Z,2.53
2022-11-26T07:35:00.527Z,2.57
2022-11-26T07:38:08.813Z,2.50
2022-11-26T07:41:20.166Z,2.57
2022-11-26T07:44:28.580Z,2.10
2022-11-26T07:47:38.238Z,2.00
2022-11-26T07:50:46.803Z,1.90
2022-11-26T07:53:56.084Z,2.00
2022-11-26T07:57:04.459Z,1.60
2022-11-26T08:00:14.562Z,2.00
2022-11-26T08:03:24.173Z,1.97
2022-11-26T08:06:33.367Z,2.37
2022-11-26T08:09:41.656Z,3.07
2022-11-26T08:12:49.973Z,2.63
2022-11-26T08:15:58.428Z,2.33
2022-11-26T08:19:12.511Z,1.97
2022-11-26T08:22:20.879Z,2.03
2022-11-26T08:25:29.155Z,1.97
2022-11-26T08:28:37.492Z,1.77
2022-11-26T08:31:46.902Z,1.50
2022-11-26T08:34:56.599Z,2.33
2022-11-26T08:38:05.059Z,2.23
2022-11-26T08:41:15.100Z,1.90
2022-11-26T08:44:23.763Z,1.30
2022-11-26T08:47:31.973Z,1.27
2022-11-26T08:50:41.613Z,1.33
2022-11-26T08:53:49.900Z,1.57
2022-11-26T08:56:58.049Z,1.97
2022-11-26T09:00:08.193Z,5.60
2022-11-26T09:03:16.463Z,14.90
2022-11-26T09:06:29.479Z,9.83
2022-11-26T09:09:38.238Z,3.70
2022-11-26T09:12:46.525Z,3.47
2022-11-26T09:15:54.896Z,8.00
2022-11-26T09:19:05.891Z,7.73
2022-11-26T09:22:15.464Z,7.23
2022-11-26T09:25:23.724Z,17.50
2022-11-26T09:28:31.956Z,18.90
2022-11-26T09:32:00.726Z,42.13
2022-11-26T09:35:09.369Z,9.07
2022-11-26T09:38:19.089Z,2.67
2022-11-26T09:41:45.129Z,1.63
2022-11-26T09:45:10.545Z,1.30
2022-11-26T09:48:26.152Z,1.00
2022-11-26T09:51:36.068Z,1.10
2022-11-26T09:54:48.000Z,0.90
2022-11-26T09:58:10.566Z,0.83
2022-11-26T10:01:23.684Z,1.13
2022-11-26T10:04:37.701Z,0.70
2022-11-26T10:08:03.525Z,0.87
2022-11-26T10:11:22.974Z,1.10
2022-11-26T10:14:49.069Z,1.03
2022-11-26T10:18:12.458Z,1.27
2022-11-26T10:21:44.374Z,1.10
2022-11-26T10:25:00.847Z,1.47
2022-11-26T10:28:23.081Z,1.57
2022-11-26T10:31:34.535Z,2.10
2022-11-26T10:34:52.084Z,1.17
2022-11-26T10:38:00.408Z,1.30
2022-11-26T10:41:08.611Z,0.93
2022-11-26T10:44:40.424Z,1.40
2022-11-26T10:47:49.225Z,1.77
2022-11-26T10:51:13.606Z,3.43
2022-11-26T10:54:30.838Z,8.00
2022-11-26T10:57:47.922Z,2.40
2022-11-26T11:01:02.592Z,12.23
2022-11-26T11:04:28.504Z,3.03
2022-11-26T11:07:44.145Z,3.80
2022-11-26T11:10:58.258Z,5.90
2022-11-26T11:14:06.629Z,15.57
2022-11-26T11:17:32.315Z,9.23
2022-11-26T11:20:43.962Z,7.07
2022-11-26T11:24:08.095Z,1.87
2022-11-26T11:27:26.979Z,1.40
2022-11-26T11:30:38.938Z,4.83
2022-11-26T11:33:49.872Z,5.13
2022-11-26T11:37:03.743Z,6.57
2022-11-26T11:40:23.576Z,5.73
2022-11-26T11:43:38.135Z,2.03
2022-11-26T11:47:34.023Z,2.67
2022-11-26T11:50:50.469Z,2.67
2022-11-26T11:54:17.135Z,2.70
2022-11-26T11:57:48.035Z,2.63
2022-11-26T12:01:07.675Z,2.63
2022-11-26T12:04:37.060Z,2.50
2022-11-26T12:07:56.661Z,2.67
2022-11-26T12:11:28.112Z,3.30
2022-11-26T12:14:42.379Z,3.33
2022-11-26T12:18:00.761Z,2.83
2022-11-26T12:21:14.177Z,3.37
2022-11-26T12:24:37.637Z,3.13
2022-11-26T12:27:52.748Z,4.20
2022-11-26T12:31:08.075Z,4.57
2022-11-26T12:34:26.642Z,2.97
2022-11-26T12:37:41.639Z,5.60
2022-11-26T12:41:00.787Z,4.53
2022-11-26T12:44:25.859Z,5.20
2022-11-26T12:47:42.041Z,4.73
2022-11-26T12:50:56.900Z,4.63
2022-11-26T12:54:19.039Z,5.43
2022-11-26T12:57:38.040Z,5.47
2022-11-26T13:00:49.601Z,6.73
2022-11-26T13:04:29.333Z,4.97
2022-11-26T13:07:56.728Z,6.47
2022-11-26T13:11:28.163Z,5.77
2022-11-26T13:14:46.156Z,6.07
2022-11-26T13:17:55.848Z,6.63
2022-11-26T13:21:29.542Z,4.07
2022-11-26T13:25:00.141Z,4.13
2022-11-26T13:28:24.636Z,4.30
2022-11-26T13:32:12.714Z,4.80
2022-11-26T13:35:48.257Z,4.57
2022-11-26T13:39:23.116Z,4.23
2022-11-26T13:43:09.301Z,4.13
2022-11-26T13:46:22.517Z,4.27
2022-11-26T13:49:40.802Z,3.30
2022-11-26T13:52:57.346Z,3.87
2022-11-26T13:56:10.826Z,4.00
2022-11-26T13:59:28.319Z,3.73
2022-11-26T14:02:46.704Z,4.07
2022-11-26T14:06:09.732Z,3.80
2022-11-26T14:09:48.319Z,2.93
2022-11-26T14:13:19.932Z,2.63
2022-11-26T14:17:20.298Z,3.03
2022-11-26T14:20:28.614Z,3.07
2022-11-26T14:23:44.685Z,2.73
2022-11-26T14:26:54.431Z,3.13
2022-11-26T14:30:26.282Z,3.03
2022-11-26T14:33:36.468Z,2.53
2022-11-26T14:36:56.655Z,2.47
2022-11-26T14:40:09.579Z,2.80
2022-11-26T14:43:20.890Z,2.83
2022-11-26T14:46:29.449Z,3.80
2022-11-26T14:49:43.425Z,3.83
2022-11-26T14:53:00.007Z,4.10
2022-11-26T14:56:10.906Z,3.63
2022-11-26T14:59:20.117Z,3.40
2022-11-26T15:02:31.455Z,4.50
2022-11-26T15:05:45.478Z,3.50
2022-11-26T15:09:07.806Z,3.83
2022-11-26T15:12:19.654Z,4.27
2022-11-26T15:15:27.990Z,5.67
2022-11-26T15:18:37.662Z,5.30
2022-11-26T15:21:48.726Z,5.80
2022-11-26T15:24:58.446Z,5.23
2022-11-26T15:28:17.493Z,5.13
2022-11-26T15:31:26.078Z,6.93
2022-11-26T15:34:34.979Z,5.43
2022-11-26T15:37:44.742Z,4.57
2022-11-26T15:40:59.358Z,3.70
2022-11-26T15:44:22.423Z,4.50
2022-11-26T15:47:31.385Z,5.10
2022-11-26T15:50:39.716Z,6.03
2022-11-26T15:53:51.283Z,5.70
2022-11-26T15:57:08.045Z,3.90
2022-11-26T16:00:24.289Z,3.77
2022-11-26T16:03:42.494Z,3.83
2022-11-26T16:07:08.589Z,4.77
2022-11-26T16:10:28.252Z,5.23
2022-11-26T16:13:37.637Z,7.27
2022-11-26T16:16:46.568Z,4.83
2022-11-26T16:19:59.211Z,3.97
2022-11-26T16:23:07.692Z,4.20
2022-11-26T16:26:19.719Z,13.47
2022-11-26T16:29:29.778Z,10.10
2022-11-26T16:32:38.526Z,5.30
2022-11-26T16:35:47.109Z,4.57
2022-11-26T16:38:55.689Z,4.27
2022-11-26T16:42:14.933Z,3.80
2022-11-26T16:45:23.238Z,4.10
2022-11-26T16:48:31.510Z,4.70
2022-11-26T16:51:39.914Z,4.37
2022-11-26T16:54:48.642Z,4.73
2022-11-26T16:58:02.337Z,5.63
2022-11-26T17:01:10.618Z,8.33
2022-11-26T17:04:19.296Z,11.17
2022-11-26T17:07:34.502Z,10.10
2022-11-26T17:10:42.899Z,8.87
2022-11-26T17:13:53.147Z,9.33
2022-11-26T17:17:01.430Z,9.93
2022-11-26T17:20:18.288Z,9.90
2022-11-26T17:23:28.104Z,10.40
2022-11-26T17:26:36.529Z,10.00
2022-11-26T17:29:48.714Z,8.73
2022-11-26T17:32:57.246Z,7.97
2022-11-26T17:36:16.503Z,6.87
2022-11-26T17:39:24.828Z,7.93
2022-11-26T17:42:36.674Z,7.53
2022-11-26T17:45:46.894Z,10.13
2022-11-26T17:48:59.615Z,15.43
2022-11-26T17:52:08.388Z,12.37
2022-11-26T17:55:17.659Z,11.30
2022-11-26T17:58:25.861Z,8.30
2022-11-26T18:01:35.539Z,7.57
2022-11-26T18:04:43.758Z,7.03
2022-11-26T18:07:52.564Z,12.67
2022-11-26T18:11:00.900Z,8.63
2022-11-26T18:14:09.169Z,5.60
2022-11-26T18:17:19.225Z,5.33
2022-11-26T18:20:29.936Z,4.67
2022-11-26T18:23:38.164Z,5.33
2022-11-26T18:26:46.736Z,5.80
2022-11-26T18:29:55.644Z,5.77
2022-11-26T18:33:05.468Z,5.27
2022-11-26T18:36:13.818Z,4.63
2022-11-26T18:39:22.612Z,4.80
2022-11-26T18:42:38.705Z,5.30
2022-11-26T18:46:03.732Z,6.10
2022-11-26T18:49:16.294Z,7.37
2022-11-26T18:52:24.608Z,7.80
2022-11-26T18:55:32.924Z,6.93
2022-11-26T18:58:42.460Z,7.10
2022-11-26T19:01:50.721Z,6.77
2022-11-26T19:05:00.461Z,5.50
2022-11-26T19:08:08.861Z,5.40
2022-11-26T19:11:20.742Z,5.47
2022-11-26T19:14:30.246Z,4.80
2022-11-26T19:17:38.477Z,7.00
2022-11-26T19:20:53.615Z,8.27
2022-11-26T19:24:05.120Z,10.13
2022-11-26T19:27:14.559Z,21.93
2022-11-26T19:30:23.206Z,20.53
2022-11-26T19:33:32.800Z,17.77
2022-11-26T19:36:42.932Z,15.73
2022-11-26T19:39:51.382Z,7.77
2022-11-26T19:42:59.723Z,5.63
2022-11-26T19:46:11.258Z,6.00
2022-11-26T19:49:19.666Z,6.00
2022-11-26T19:52:29.403Z,6.27
2022-11-26T19:55:37.689Z,5.03
2022-11-26T19:58:46.435Z,5.10
2022-11-26T20:01:55.876Z,5.37
2022-11-26T20:05:04.422Z,5.33
2022-11-26T20:08:14.140Z,4.93
2022-11-26T20:11:23.880Z,5.20
2022-11-26T20:14:32.384Z,7.87
2022-11-26T20:17:40.575Z,8.73
2022-11-26T20:20:59.677Z,7.63
2022-11-26T20:24:15.265Z,5.37
2022-11-26T20:27:24.050Z,5.57
2022-11-26T20:30:33.105Z,4.53
2022-11-26T20:33:41.853Z,4.83
2022-11-26T20:36:51.081Z,6.03
2022-11-26T20:40:00.750Z,7.70
2022-11-26T20:43:09.611Z,6.53
2022-11-26T20:46:17.898Z,5.83
2022-11-26T20:49:30.816Z,5.67
2022-11-26T20:52:42.051Z,6.83
2022-11-26T20:55:56.383Z,7.97
2022-11-26T20:59:04.779Z,7.60
2022-11-26T21:02:13.109Z,8.30
2022-11-26T21:05:23.112Z,7.47
2022-11-26T21:08:31.532Z,5.00
2022-11-26T21:11:41.876Z,5.30
2022-11-26T21:14:50.196Z,5.93
2022-11-26T21:17:58.563Z,5.77
2022-11-26T21:21:10.547Z,4.90
2022-11-26T21:24:20.339Z,5.00
2022-11-26T21:27:31.905Z,4.67
2022-11-26T21:30:40.338Z,5.00
2022-11-26T21:33:56.087Z,5.67
2022-11-26T21:37:04.844Z,4.83
2022-11-26T21:40:15.358Z,3.93
2022-11-26T21:43:25.360Z,4.63
2022-11-26T21:46:38.856Z,4.43
2022-11-26T21:49:47.526Z,4.03
2022-11-26T21:52:56.043Z,4.10
2022-11-26T21:56:08.520Z,3.37
2022-11-26T21:59:18.199Z,4.03
2022-11-26T22:02:26.677Z,4.67
2022-11-26T22:05:35.094Z,5.07
2022-11-26T22:08:43.484Z,4.93
2022-11-26T22:11:51.815Z,4.37
2022-11-26T22:15:01.372Z,4.50
2022-11-26T22:18:09.595Z,4.27
2022-11-26T22:21:20.289Z,4.10
2022-11-26T22:24:28.522Z,4.30
2022-11-26T22:27:36.883Z,4.27
2022-11-26T22:30:46.588Z,4.40
2022-11-26T22:33:57.410Z,4.40
2022-11-26T22:37:06.143Z,4.53
2022-11-26T22:40:14.733Z,4.33
2022-11-26T22:43:23.139Z,4.77
2022-11-26T22:46:34.317Z,4.67
2022-11-26T22:49:43.675Z,4.87
2022-11-26T22:52:52.421Z,4.17
2022-11-26T22:56:03.231Z,5.00
2022-11-26T22:59:15.207Z,4.23
2022-11-26T23:02:25.017Z,4.80
2022-11-26T23:05:38.592Z,4.23
2022-11-26T23:08:47.441Z,4.90
2022-11-26T23:11:55.817Z,4.73
2022-11-26T23:15:04.648Z,5.80
2022-11-26T23:18:16.475Z,5.70
2022-11-26T23:21:28.754Z,6.00
2022-11-26T23:24:37.117Z,5.50
2022-11-26T23:27:45.362Z,5.40
2022-11-26T23:30:54.353Z,6.00
2022-11-26T23:34:05.432Z,4.07
2022-11-26T23:37:13.960Z,3.70
2022-11-26T23:40:22.148Z,4.20
2022-11-26T23:43:32.846Z,3.90
2022-11-26T23:46:41.262Z,3.40
2022-11-26T23:49:51.091Z,3.63
2022-11-26T23:52:59.344Z,3.87
2022-11-26T23:56:13.249Z,3.47
2022-11-26T23:59:21.442Z,3.43
