createdAt,value
2019-03-20T00:02:11.879Z,61.95
2019-03-20T00:04:49.574Z,62.60
2019-03-20T00:07:17.490Z,62.41
2019-03-20T00:09:46.601Z,62.15
2019-03-20T00:12:15.659Z,62.01
2019-03-20T00:14:46.756Z,61.96
2019-03-20T00:17:15.993Z,63.16
2019-03-20T00:19:45.099Z,62.80
2019-03-20T00:22:15.344Z,62.94
2019-03-20T00:24:44.440Z,62.42
2019-03-20T00:27:16.058Z,62.70
2019-03-20T00:29:47.684Z,62.94
2019-03-20T00:32:19.151Z,63.00
2019-03-20T00:34:48.243Z,62.43
2019-03-20T00:37:17.473Z,61.95
2019-03-20T00:39:46.513Z,61.66
2019-03-20T00:42:15.618Z,61.86
2019-03-20T00:44:50.577Z,61.05
2019-03-20T00:47:23.817Z,61.26
2019-03-20T00:49:52.932Z,60.66
2019-03-20T00:52:25.749Z,60.46
2019-03-20T00:55:00.983Z,60.58
2019-03-20T00:57:26.052Z,60.43
2019-03-20T00:59:59.831Z,60.54
2019-03-20T01:02:28.920Z,61.25
2019-03-20T01:04:58.009Z,61.94
2019-03-20T01:07:27.093Z,62.08
2019-03-20T01:09:56.170Z,61.88
2019-03-20T01:12:25.262Z,62.32
2019-03-20T01:14:55.809Z,61.80
2019-03-20T01:17:26.424Z,61.95
2019-03-20T01:19:55.659Z,62.28
2019-03-20T01:22:25.733Z,62.25
2019-03-20T01:24:58.241Z,62.97
2019-03-20T01:27:27.630Z,62.41
2019-03-20T01:29:57.816Z,62.16
2019-03-20T01:32:26.917Z,63.29
2019-03-20T01:34:56.975Z,62.51
2019-03-20T01:37:26.135Z,62.21
2019-03-20T01:39:55.186Z,61.82
2019-03-20T01:42:25.856Z,59.67
2019-03-20T01:44:55.025Z,60.28
2019-03-20T01:47:24.098Z,60.86
2019-03-20T01:49:53.177Z,59.96
2019-03-20T01:52:22.474Z,58.57
2019-03-20T01:54:51.953Z,58.85
2019-03-20T01:57:24.465Z,59.30
2019-03-20T01:59:54.885Z,59.29
2019-03-20T02:02:26.548Z,58.48
2019-03-20T02:04:55.699Z,60.70
2019-03-20T02:07:25.722Z,61.11
2019-03-20T02:09:54.796Z,59.93
2019-03-20T02:12:25.717Z,59.57
2019-03-20T02:14:55.095Z,60.18
2019-03-20T02:17:26.051Z,60.01
2019-03-20T02:19:55.207Z,59.06
2019-03-20T02:22:24.375Z,59.45
2019-03-20T02:24:53.425Z,59.73
2019-03-20T02:27:25.099Z,58.15
2019-03-20T02:29:54.155Z,57.43
2019-03-20T02:32:23.255Z,58.21
2019-03-20T02:34:53.727Z,57.81
2019-03-20T02:37:22.732Z,56.56
2019-03-20T02:39:51.809Z,55.37
2019-03-20T02:42:22.676Z,55.01
2019-03-20T02:44:52.042Z,54.28
2019-03-20T02:47:21.573Z,54.57
2019-03-20T02:49:50.661Z,54.56
2019-03-20T02:52:21.149Z,54.43
2019-03-20T02:54:51.941Z,56.35
2019-03-20T02:57:20.978Z,57.71
2019-03-20T02:59:51.958Z,58.23
2019-03-20T03:02:21.034Z,56.57
2019-03-20T03:04:51.516Z,55.41
2019-03-20T03:07:23.059Z,55.87
2019-03-20T03:09:53.996Z,57.64
2019-03-20T03:12:24.166Z,58.41
2019-03-20T03:14:53.268Z,58.87
2019-03-20T03:17:22.338Z,58.59
2019-03-20T03:19:51.423Z,60.43
2019-03-20T03:22:20.500Z,60.15
2019-03-20T03:24:49.605Z,60.53
2019-03-20T03:27:18.758Z,59.97
2019-03-20T03:29:48.906Z,58.66
2019-03-20T03:32:18.178Z,57.04
2019-03-20T03:34:49.663Z,57.01
2019-03-20T03:37:19.009Z,58.61
2019-03-20T03:39:48.116Z,59.01
2019-03-20T03:42:17.253Z,60.10
2019-03-20T03:44:52.510Z,59.25
2019-03-20T03:47:23.436Z,58.56
2019-03-20T03:49:52.511Z,59.25
2019-03-20T03:52:25.290Z,61.12
2019-03-20T03:54:58.689Z,61.45
2019-03-20T03:57:25.474Z,62.09
2019-03-20T03:59:56.017Z,62.00
2019-03-20T04:02:27.199Z,62.26
2019-03-20T04:05:05.583Z,63.29
2019-03-20T04:07:35.809Z,62.34
2019-03-20T04:10:05.511Z,60.62
2019-03-20T04:12:36.294Z,61.38
2019-03-20T04:15:06.268Z,61.79
2019-03-20T04:17:38.049Z,61.17
2019-03-20T04:20:19.760Z,62.03
2019-03-20T04:22:49.132Z,62.92
2019-03-20T04:25:18.230Z,62.50
2019-03-20T04:27:48.440Z,63.61
2019-03-20T04:30:17.893Z,62.56
2019-03-20T04:32:54.289Z,61.71
2019-03-20T04:35:24.722Z,62.65
2019-03-20T04:37:53.829Z,61.95
2019-03-20T04:40:25.773Z,61.60
2019-03-20T04:42:57.434Z,62.60
2019-03-20T04:45:26.557Z,62.03
2019-03-20T04:47:56.072Z,61.33
2019-03-20T04:50:27.690Z,61.55
2019-03-20T04:52:58.169Z,62.32
2019-03-20T04:55:28.782Z,62.59
2019-03-20T04:57:57.888Z,62.08
2019-03-20T05:00:27.816Z,62.09
2019-03-20T05:02:56.934Z,61.92
2019-03-20T05:05:26.201Z,62.06
2019-03-20T05:07:56.616Z,61.27
2019-03-20T05:10:27.499Z,60.04
2019-03-20T05:12:56.699Z,59.85
2019-03-20T05:15:27.930Z,59.15
2019-03-20T05:17:57.370Z,58.93
2019-03-20T05:20:26.497Z,61.20
2019-03-20T05:22:55.636Z,59.81
2019-03-20T05:25:25.891Z,58.78
2019-03-20T05:27:55.653Z,61.54
2019-03-20T05:30:27.889Z,62.64
2019-03-20T05:33:00.723Z,64.13
2019-03-20T05:35:33.645Z,64.09
2019-03-20T05:38:05.525Z,64.75
2019-03-20T05:40:39.928Z,64.42
2019-03-20T05:43:09.024Z,65.14
2019-03-20T05:45:38.191Z,63.54
2019-03-20T05:48:07.286Z,62.93
2019-03-20T05:50:36.323Z,63.05
2019-03-20T05:53:05.719Z,63.09
2019-03-20T05:55:38.447Z,63.01
2019-03-20T05:58:07.838Z,63.49
2019-03-20T06:00:39.457Z,63.26
2019-03-20T06:03:08.644Z,63.80
2019-03-20T06:05:39.134Z,65.25
2019-03-20T06:08:11.429Z,64.82
2019-03-20T06:10:40.681Z,63.45
2019-03-20T06:13:12.883Z,64.47
2019-03-20T06:15:42.046Z,64.54
2019-03-20T06:18:12.211Z,64.95
2019-03-20T06:20:41.356Z,63.91
2019-03-20T06:23:11.262Z,64.04
2019-03-20T06:25:40.459Z,64.61
2019-03-20T06:28:14.116Z,65.17
2019-03-20T06:30:46.691Z,65.01
2019-03-20T06:33:15.894Z,65.26
2019-03-20T06:35:47.982Z,65.67
2019-03-20T06:38:19.833Z,64.83
2019-03-20T06:40:51.418Z,64.45
2019-03-20T06:43:21.244Z,63.08
2019-03-20T06:45:55.710Z,61.94
2019-03-20T06:48:25.011Z,62.20
2019-03-20T06:50:54.119Z,61.25
2019-03-20T06:53:25.764Z,59.96
2019-03-20T06:55:56.792Z,58.69
2019-03-20T06:58:26.262Z,56.86
2019-03-20T07:01:35.111Z,57.75
2019-03-20T07:04:37.541Z,57.13
2019-03-20T07:07:15.398Z,54.11
2019-03-20T07:10:10.582Z,55.96
2019-03-20T07:12:49.247Z,54.09
2019-03-20T07:15:18.686Z,54.64
2019-03-20T07:17:51.648Z,56.19
2019-03-20T07:20:23.413Z,54.69
2019-03-20T07:22:52.513Z,53.12
2019-03-20T07:25:23.286Z,52.47
2019-03-20T07:27:55.771Z,53.30
2019-03-20T07:30:24.919Z,52.53
2019-03-20T07:33:03.082Z,52.72
2019-03-20T07:35:33.934Z,51.79
2019-03-20T07:38:03.082Z,51.92
2019-03-20T07:40:33.315Z,50.04
2019-03-20T07:43:08.646Z,50.34
2019-03-20T07:45:33.248Z,49.01
2019-03-20T07:48:03.845Z,48.76
2019-03-20T07:50:33.295Z,47.91
2019-03-20T07:53:02.546Z,48.06
2019-03-20T07:55:35.200Z,47.53
2019-03-20T07:58:04.752Z,46.98
2019-03-20T08:00:42.035Z,48.20
2019-03-20T08:03:17.541Z,47.92
2019-03-20T08:05:46.772Z,46.18
2019-03-20T08:08:19.347Z,46.48
2019-03-20T08:10:51.807Z,45.91
2019-03-20T08:13:21.028Z,45.60
2019-03-20T08:15:53.814Z,44.49
2019-03-20T08:18:23.320Z,43.89
2019-03-20T08:20:54.226Z,43.97
2019-03-20T08:23:24.913Z,42.68
2019-03-20T08:25:59.597Z,42.88
2019-03-20T08:28:32.456Z,42.20
2019-03-20T08:31:09.335Z,42.18
2019-03-20T08:33:43.192Z,40.76
2019-03-20T08:36:22.015Z,43.11
2019-03-20T08:38:51.256Z,44.70
2019-03-20T08:41:20.457Z,44.17
2019-03-20T08:43:51.787Z,43.25
2019-03-20T08:46:27.388Z,45.48
2019-03-20T08:49:02.617Z,42.55
2019-03-20T08:51:31.705Z,41.01
2019-03-20T08:54:00.802Z,42.61
2019-03-20T08:56:30.077Z,43.48
2019-03-20T08:58:59.242Z,39.96
2019-03-20T09:01:29.423Z,40.54
2019-03-20T09:04:00.795Z,39.24
2019-03-20T09:06:33.103Z,38.86
2019-03-20T09:09:04.166Z,40.00
2019-03-20T09:11:36.198Z,40.23
2019-03-20T09:14:07.196Z,42.11
2019-03-20T09:16:36.240Z,42.39
2019-03-20T09:19:05.399Z,41.47
2019-03-20T09:21:34.500Z,41.79
2019-03-20T09:24:03.649Z,41.81
2019-03-20T09:26:33.991Z,41.83
2019-03-20T09:29:05.601Z,41.90
2019-03-20T09:31:34.727Z,42.80
2019-03-20T09:34:04.010Z,40.05
2019-03-20T09:36:43.050Z,39.83
2019-03-20T09:39:09.306Z,40.63
2019-03-20T09:41:38.388Z,40.75
2019-03-20T09:44:09.040Z,41.39
2019-03-20T09:46:38.123Z,40.72
2019-03-20T09:49:07.394Z,40.34
2019-03-20T09:51:37.517Z,39.12
2019-03-20T09:54:08.450Z,38.25
2019-03-20T09:56:40.488Z,38.59
2019-03-20T09:59:09.580Z,37.64
2019-03-20T10:01:42.238Z,37.85
2019-03-20T10:04:13.967Z,38.07
2019-03-20T10:06:48.384Z,38.52
2019-03-20T10:09:17.575Z,38.64
2019-03-20T10:11:46.985Z,39.40
2019-03-20T10:14:16.144Z,39.37
2019-03-20T10:16:45.238Z,40.06
2019-03-20T10:19:14.352Z,39.82
2019-03-20T10:21:46.395Z,40.06
2019-03-20T10:24:15.511Z,40.76
2019-03-20T10:26:50.061Z,40.05
2019-03-20T10:29:19.155Z,38.09
2019-03-20T10:31:48.250Z,38.78
2019-03-20T10:34:18.724Z,39.46
2019-03-20T10:36:47.817Z,39.01
2019-03-20T10:39:18.815Z,38.25
2019-03-20T10:41:50.602Z,40.04
2019-03-20T10:44:19.874Z,37.52
2019-03-20T10:46:50.776Z,37.23
2019-03-20T10:49:19.930Z,38.11
2019-03-20T10:51:50.976Z,37.47
2019-03-20T10:54:24.691Z,38.17
2019-03-20T10:56:56.724Z,37.77
2019-03-20T10:59:26.925Z,36.83
2019-03-20T11:01:57.407Z,37.00
2019-03-20T11:04:26.549Z,37.12
2019-03-20T11:07:00.027Z,38.37
2019-03-20T11:09:29.153Z,38.02
2019-03-20T11:11:59.776Z,37.25
2019-03-20T11:14:29.472Z,38.77
2019-03-20T11:16:59.068Z,39.51
2019-03-20T11:19:34.269Z,38.81
2019-03-20T11:22:04.714Z,36.96
2019-03-20T11:24:33.829Z,36.64
2019-03-20T11:27:06.338Z,37.12
2019-03-20T11:29:40.735Z,36.59
2019-03-20T11:32:09.880Z,36.92
2019-03-20T11:34:43.307Z,37.20
2019-03-20T11:37:17.154Z,36.37
2019-03-20T11:39:48.310Z,35.92
2019-03-20T11:42:19.959Z,38.19
2019-03-20T11:44:49.092Z,35.38
2019-03-20T11:47:18.436Z,35.66
2019-03-20T11:49:49.244Z,35.62
2019-03-20T11:52:18.335Z,37.86
2019-03-20T11:54:48.685Z,35.47
2019-03-20T11:57:17.822Z,35.19
2019-03-20T11:59:49.394Z,35.78
2019-03-20T12:02:27.672Z,36.88
2019-03-20T12:04:53.999Z,36.56
2019-03-20T12:07:26.589Z,36.12
2019-03-20T12:09:55.993Z,36.22
2019-03-20T12:12:28.833Z,35.29
2019-03-20T12:14:59.598Z,36.13
2019-03-20T12:17:31.577Z,35.20
2019-03-20T12:20:00.732Z,35.26
2019-03-20T12:22:32.242Z,34.73
2019-03-20T12:25:02.569Z,34.50
2019-03-20T12:27:35.821Z,34.46
2019-03-20T12:30:06.244Z,33.66
2019-03-20T12:32:35.595Z,32.99
2019-03-20T12:35:06.868Z,33.53
2019-03-20T12:37:38.372Z,33.99
2019-03-20T12:40:13.663Z,33.50
2019-03-20T12:42:44.266Z,32.46
2019-03-20T12:45:16.044Z,32.60
2019-03-20T12:47:45.396Z,33.37
2019-03-20T12:50:19.738Z,32.07
2019-03-20T12:52:50.217Z,32.36
2019-03-20T12:55:21.227Z,33.44
2019-03-20T12:57:52.160Z,31.27
2019-03-20T13:00:32.187Z,29.98
2019-03-20T13:03:02.324Z,31.23
2019-03-20T13:05:32.458Z,30.71
2019-03-20T13:08:05.847Z,31.38
2019-03-20T13:10:33.003Z,31.33
2019-03-20T13:13:05.656Z,31.97
2019-03-20T13:15:35.649Z,32.63
2019-03-20T13:18:04.794Z,32.26
2019-03-20T13:20:33.905Z,32.64
2019-03-20T13:23:05.956Z,31.37
2019-03-20T13:25:42.192Z,30.36
2019-03-20T13:28:13.732Z,30.06
2019-03-20T13:30:56.737Z,30.96
2019-03-20T13:33:26.466Z,31.00
2019-03-20T13:36:00.242Z,31.69
2019-03-20T13:38:32.973Z,32.19
2019-03-20T13:41:02.099Z,31.04
2019-03-20T13:43:31.191Z,32.27
2019-03-20T13:46:01.805Z,33.02
2019-03-20T13:48:31.403Z,32.74
2019-03-20T13:51:03.852Z,32.64
2019-03-20T13:53:46.296Z,32.03
2019-03-20T13:56:16.623Z,31.91
2019-03-20T13:58:45.770Z,32.17
2019-03-20T14:01:14.964Z,31.66
2019-03-20T14:03:48.367Z,31.56
2019-03-20T14:06:17.943Z,33.10
2019-03-20T14:08:48.859Z,33.32
2019-03-20T14:11:19.073Z,32.87
2019-03-20T14:13:48.226Z,32.28
2019-03-20T14:16:24.631Z,32.19
2019-03-20T14:18:54.109Z,31.65
2019-03-20T14:21:25.537Z,31.52
2019-03-20T14:23:56.125Z,31.78
2019-03-20T14:26:25.297Z,32.32
2019-03-20T14:28:57.603Z,32.42
2019-03-20T14:31:30.206Z,31.68
2019-03-20T14:33:59.415Z,31.11
2019-03-20T14:36:28.677Z,30.51
2019-03-20T14:38:59.877Z,31.37
2019-03-20T14:41:29.081Z,31.88
2019-03-20T14:44:01.396Z,32.15
2019-03-20T14:46:33.061Z,32.82
2019-03-20T14:49:09.272Z,32.84
2019-03-20T14:51:40.533Z,33.74
2019-03-20T14:54:14.901Z,34.38
2019-03-20T14:56:45.256Z,33.38
2019-03-20T14:59:16.999Z,32.61
2019-03-20T15:01:46.516Z,33.50
2019-03-20T15:04:15.624Z,32.53
2019-03-20T15:06:44.929Z,32.01
2019-03-20T15:09:14.550Z,32.64
2019-03-20T15:11:46.387Z,34.12
2019-03-20T15:14:15.538Z,31.46
2019-03-20T15:16:45.142Z,32.36
2019-03-20T15:19:14.683Z,33.15
2019-03-20T15:21:43.787Z,33.39
2019-03-20T15:24:13.116Z,32.32
2019-03-20T15:26:44.654Z,32.94
2019-03-20T15:29:13.762Z,32.63
2019-03-20T15:31:46.775Z,32.66
2019-03-20T15:34:15.900Z,32.82
2019-03-20T15:36:46.445Z,33.32
2019-03-20T15:39:18.026Z,33.62
2019-03-20T15:41:49.014Z,33.47
2019-03-20T15:44:18.096Z,34.16
2019-03-20T15:46:47.235Z,35.18
2019-03-20T15:49:17.603Z,34.55
2019-03-20T15:51:46.770Z,35.67
2019-03-20T15:54:15.872Z,34.94
2019-03-20T15:56:48.361Z,35.75
2019-03-20T15:59:17.581Z,36.43
2019-03-20T16:01:46.742Z,35.95
2019-03-20T16:04:16.135Z,35.62
2019-03-20T16:06:48.432Z,36.54
2019-03-20T16:09:17.784Z,36.60
2019-03-20T16:11:53.364Z,35.64
2019-03-20T16:14:24.077Z,36.23
2019-03-20T16:16:54.650Z,36.57
2019-03-20T16:19:28.319Z,35.81
2019-03-20T16:22:03.995Z,35.53
2019-03-20T16:24:37.592Z,35.69
2019-03-20T16:27:07.102Z,36.11
2019-03-20T16:29:36.255Z,36.74
2019-03-20T16:32:05.445Z,36.76
2019-03-20T16:34:34.578Z,36.37
2019-03-20T16:37:05.576Z,36.87
2019-03-20T16:39:36.133Z,36.59
2019-03-20T16:42:07.533Z,36.43
2019-03-20T16:44:38.009Z,36.22
2019-03-20T16:47:07.089Z,36.17
2019-03-20T16:49:36.179Z,36.08
2019-03-20T16:52:05.313Z,35.74
2019-03-20T16:54:36.211Z,35.51
2019-03-20T16:57:06.737Z,35.34
2019-03-20T16:59:45.091Z,35.52
2019-03-20T17:02:15.932Z,35.42
2019-03-20T17:04:48.213Z,35.34
2019-03-20T17:07:18.599Z,35.35
2019-03-20T17:09:47.749Z,35.66
2019-03-20T17:12:18.730Z,35.57
2019-03-20T17:14:51.589Z,35.42
2019-03-20T17:17:21.704Z,35.67
2019-03-20T17:19:53.569Z,36.12
2019-03-20T17:22:23.989Z,36.07
2019-03-20T17:24:53.082Z,36.51
2019-03-20T17:27:22.160Z,36.60
2019-03-20T17:29:52.842Z,36.61
2019-03-20T17:32:23.159Z,36.52
2019-03-20T17:34:53.337Z,36.47
2019-03-20T17:37:24.609Z,36.28
2019-03-20T17:39:53.744Z,36.63
2019-03-20T17:42:22.867Z,36.65
2019-03-20T17:44:55.125Z,36.56
2019-03-20T17:47:24.232Z,37.20
2019-03-20T17:49:53.630Z,36.87
2019-03-20T17:52:22.989Z,37.01
2019-03-20T17:54:54.346Z,36.85
2019-03-20T17:57:23.484Z,36.92
2019-03-20T17:59:52.594Z,37.06
2019-03-20T18:02:24.208Z,37.41
2019-03-20T18:04:58.046Z,37.44
2019-03-20T18:07:27.234Z,37.27
2019-03-20T18:09:56.335Z,37.62
2019-03-20T18:12:25.542Z,37.52
2019-03-20T18:15:00.560Z,37.67
2019-03-20T18:17:29.688Z,38.54
2019-03-20T18:20:02.003Z,38.44
2019-03-20T18:22:31.342Z,37.25
2019-03-20T18:25:01.492Z,37.72
2019-03-20T18:27:34.615Z,38.33
2019-03-20T18:30:06.148Z,38.83
2019-03-20T18:32:35.388Z,38.65
2019-03-20T18:35:04.592Z,38.42
2019-03-20T18:37:33.741Z,38.40
2019-03-20T18:40:02.946Z,38.25
2019-03-20T18:42:32.069Z,38.18
2019-03-20T18:45:02.086Z,38.68
2019-03-20T18:47:33.808Z,38.75
2019-03-20T18:50:03.849Z,39.48
2019-03-20T18:52:34.336Z,39.62
2019-03-20T18:55:03.540Z,39.47
2019-03-20T18:57:32.696Z,39.74
2019-03-20T19:00:01.944Z,39.19
2019-03-20T19:02:31.081Z,39.13
2019-03-20T19:05:00.439Z,39.72
2019-03-20T19:07:32.710Z,39.89
2019-03-20T19:10:05.679Z,40.64
2019-03-20T19:12:34.852Z,39.53
2019-03-20T19:15:06.523Z,39.37
2019-03-20T19:17:35.706Z,39.56
2019-03-20T19:20:10.933Z,40.12
2019-03-20T19:22:41.588Z,39.65
2019-03-20T19:25:13.721Z,40.36
2019-03-20T19:27:42.821Z,41.07
2019-03-20T19:30:17.154Z,41.95
2019-03-20T19:32:46.330Z,40.55
2019-03-20T19:35:17.191Z,41.54
2019-03-20T19:37:47.461Z,41.12
2019-03-20T19:40:19.010Z,41.00
2019-03-20T19:42:48.093Z,41.81
2019-03-20T19:45:17.268Z,42.03
2019-03-20T19:47:46.585Z,42.01
2019-03-20T19:50:15.734Z,42.20
2019-03-20T19:52:44.827Z,42.13
2019-03-20T19:55:16.949Z,42.42
2019-03-20T19:57:49.540Z,42.30
2019-03-20T20:00:18.867Z,42.79
2019-03-20T20:02:48.371Z,42.54
2019-03-20T20:05:20.639Z,41.40
2019-03-20T20:07:49.727Z,42.09
2019-03-20T20:10:19.262Z,41.75
2019-03-20T20:12:49.656Z,42.69
2019-03-20T20:15:24.824Z,42.42
2019-03-20T20:17:53.978Z,41.79
2019-03-20T20:20:23.134Z,42.07
2019-03-20T20:22:52.231Z,42.17
2019-03-20T20:25:21.372Z,41.64
2019-03-20T20:27:51.645Z,41.73
2019-03-20T20:30:27.382Z,41.03
2019-03-20T20:32:56.561Z,41.31
2019-03-20T20:35:25.684Z,41.45
2019-03-20T20:37:54.790Z,41.89
2019-03-20T20:40:27.959Z,41.65
2019-03-20T20:42:58.987Z,41.87
2019-03-20T20:45:28.197Z,41.35
2019-03-20T20:47:59.783Z,41.77
2019-03-20T20:50:31.862Z,42.16
2019-03-20T20:53:01.335Z,42.00
2019-03-20T20:55:30.448Z,42.56
2019-03-20T20:57:59.737Z,43.54
2019-03-20T21:00:31.823Z,43.65
2019-03-20T21:03:04.019Z,43.35
2019-03-20T21:05:33.180Z,42.97
2019-03-20T21:08:02.328Z,42.88
2019-03-20T21:10:31.415Z,43.69
2019-03-20T21:13:02.344Z,43.84
2019-03-20T21:15:48.983Z,45.21
2019-03-20T21:18:56.975Z,47.26
2019-03-20T21:21:52.865Z,46.66
2019-03-20T21:24:32.787Z,45.42
2019-03-20T21:27:47.007Z,45.17
2019-03-20T21:30:51.249Z,45.92
2019-03-20T21:34:11.672Z,45.30
2019-03-20T21:37:32.298Z,45.33
2019-03-20T21:40:07.258Z,44.76
2019-03-20T21:43:38.077Z,45.11
2019-03-20T21:46:56.011Z,47.65
2019-03-20T21:49:25.809Z,46.76
2019-03-20T21:51:58.392Z,47.25
2019-03-20T21:54:54.989Z,47.15
2019-03-20T21:57:45.004Z,47.07
2019-03-20T22:00:47.102Z,47.66
2019-03-20T22:03:16.664Z,49.80
2019-03-20T22:06:24.041Z,49.07
2019-03-20T22:08:53.841Z,49.29
2019-03-20T22:12:08.771Z,48.78
2019-03-20T22:14:38.443Z,49.81
2019-03-20T22:18:01.099Z,48.91
2019-03-20T22:21:08.366Z,49.59
2019-03-20T22:24:13.525Z,48.85
2019-03-20T22:27:30.200Z,48.27
2019-03-20T22:29:59.825Z,47.85
2019-03-20T22:33:22.344Z,48.83
2019-03-20T22:36:19.030Z,49.33
2019-03-20T22:39:34.074Z,47.74
2019-03-20T22:42:59.227Z,47.63
2019-03-20T22:46:08.996Z,47.92
2019-03-20T22:49:23.107Z,47.46
2019-03-20T22:52:18.188Z,50.30
2019-03-20T22:55:52.911Z,49.81
2019-03-20T22:58:47.563Z,50.33
2019-03-20T23:02:06.092Z,49.83
2019-03-20T23:04:44.219Z,49.36
2019-03-20T23:07:23.193Z,51.28
2019-03-20T23:09:54.591Z,50.01
2019-03-20T23:12:27.631Z,50.34
2019-03-20T23:14:59.846Z,49.47
2019-03-20T23:17:30.991Z,49.89
2019-03-20T23:20:05.296Z,51.34
2019-03-20T23:22:38.995Z,50.37
2019-03-20T23:25:11.656Z,49.86
2019-03-20T23:27:43.975Z,49.63
2019-03-20T23:30:19.843Z,50.12
2019-03-20T23:32:50.905Z,50.60
2019-03-20T23:35:21.701Z,52.27
2019-03-20T23:37:51.403Z,52.56
2019-03-20T23:40:21.016Z,52.11
2019-03-20T23:42:52.543Z,51.68
2019-03-20T23:45:22.525Z,50.49
2019-03-20T23:48:19.868Z,50.32
2019-03-20T23:50:54.792Z,50.57
2019-03-20T23:53:26.607Z,51.79
2019-03-20T23:55:55.973Z,52.30
2019-03-20T23:58:28.395Z,50.26
