createdAt,value
2018-09-25T00:00:32.561Z,99.99
2018-09-25T00:01:33.945Z,99.99
2018-09-25T00:02:35.313Z,99.99
2018-09-25T00:03:36.693Z,99.99
2018-09-25T00:04:38.089Z,99.99
2018-09-25T00:05:39.462Z,99.99
2018-09-25T00:06:40.821Z,99.99
2018-09-25T00:07:42.211Z,99.99
2018-09-25T00:08:43.588Z,99.99
2018-09-25T00:09:44.966Z,99.99
2018-09-25T00:10:46.342Z,99.99
2018-09-25T00:11:47.717Z,99.99
2018-09-25T00:12:49.098Z,99.99
2018-09-25T00:13:50.476Z,99.99
2018-09-25T00:14:51.852Z,99.99
2018-09-25T00:15:53.229Z,99.99
2018-09-25T00:16:54.611Z,99.99
2018-09-25T00:17:55.994Z,99.99
2018-09-25T00:18:57.362Z,99.99
2018-09-25T00:19:58.755Z,99.99
2018-09-25T00:21:00.108Z,99.99
2018-09-25T00:22:01.487Z,99.99
2018-09-25T00:23:02.869Z,99.99
2018-09-25T00:24:04.243Z,99.99
2018-09-25T00:25:05.633Z,99.99
2018-09-25T00:26:07.008Z,99.99
2018-09-25T00:27:08.384Z,99.99
2018-09-25T00:28:09.771Z,99.99
2018-09-25T00:29:11.153Z,99.99
2018-09-25T00:30:12.511Z,99.99
2018-09-25T00:31:13.891Z,99.99
2018-09-25T00:32:15.264Z,99.99
2018-09-25T00:33:16.639Z,99.99
2018-09-25T00:34:18.013Z,99.99
2018-09-25T00:35:19.403Z,99.99
2018-09-25T00:36:20.772Z,99.99
2018-09-25T00:37:22.148Z,99.99
2018-09-25T00:38:23.530Z,99.99
2018-09-25T00:39:24.906Z,99.99
2018-09-25T00:40:26.287Z,99.99
2018-09-25T00:41:27.652Z,99.99
2018-09-25T00:42:29.030Z,99.99
2018-09-25T00:43:30.416Z,99.99
2018-09-25T00:44:31.799Z,99.99
2018-09-25T00:45:33.169Z,99.99
2018-09-25T00:46:34.548Z,99.99
2018-09-25T00:47:35.939Z,99.99
2018-09-25T00:48:37.312Z,99.99
2018-09-25T00:49:38.687Z,99.99
2018-09-25T00:50:40.059Z,99.99
2018-09-25T00:51:41.438Z,99.99
2018-09-25T00:52:42.813Z,99.99
2018-09-25T00:53:44.191Z,99.99
2018-09-25T00:54:45.572Z,99.99
2018-09-25T00:55:46.945Z,99.99
2018-09-25T00:56:48.323Z,99.99
2018-09-25T00:57:49.712Z,99.99
2018-09-25T00:58:51.083Z,99.99
2018-09-25T00:59:52.459Z,99.99
2018-09-25T01:00:53.841Z,99.99
2018-09-25T01:01:55.214Z,99.99
2018-09-25T01:02:56.583Z,99.99
2018-09-25T01:03:57.967Z,99.99
2018-09-25T01:04:59.331Z,99.99
2018-09-25T01:06:00.709Z,99.99
2018-09-25T01:07:02.085Z,99.99
2018-09-25T01:08:03.455Z,99.99
2018-09-25T01:09:04.836Z,99.99
2018-09-25T01:10:06.205Z,99.99
2018-09-25T01:11:07.596Z,99.99
2018-09-25T01:12:08.974Z,99.99
2018-09-25T01:13:10.349Z,99.99
2018-09-25T01:14:11.726Z,99.99
2018-09-25T01:15:13.108Z,99.99
2018-09-25T01:16:14.486Z,99.99
2018-09-25T01:17:15.876Z,99.99
2018-09-25T01:18:17.266Z,99.99
2018-09-25T01:19:18.675Z,99.99
2018-09-25T01:20:19.958Z,99.99
2018-09-25T01:21:21.334Z,99.99
2018-09-25T01:22:22.706Z,99.99
2018-09-25T01:23:24.093Z,99.99
2018-09-25T01:24:25.466Z,99.99
2018-09-25T01:25:26.855Z,99.99
2018-09-25T01:26:28.234Z,99.99
2018-09-25T01:27:29.605Z,99.99
2018-09-25T01:28:30.984Z,99.99
2018-09-25T01:29:32.362Z,99.99
2018-09-25T01:30:33.739Z,99.99
2018-09-25T01:31:35.119Z,99.99
2018-09-25T01:32:36.505Z,99.99
2018-09-25T01:33:37.869Z,99.99
2018-09-25T01:34:39.249Z,99.99
2018-09-25T01:35:41.379Z,99.99
2018-09-25T01:36:42.743Z,99.99
2018-09-25T01:37:44.121Z,99.99
2018-09-25T01:38:45.485Z,99.99
2018-09-25T01:39:46.872Z,99.99
2018-09-25T01:40:48.251Z,99.99
2018-09-25T01:41:49.621Z,99.99
2018-09-25T01:42:51.010Z,99.99
2018-09-25T01:43:52.404Z,99.99
2018-09-25T01:44:53.768Z,99.99
2018-09-25T01:45:55.147Z,99.99
2018-09-25T01:46:56.525Z,99.99
2018-09-25T01:47:57.901Z,99.99
2018-09-25T01:48:59.285Z,99.99
2018-09-25T01:50:00.656Z,99.99
2018-09-25T01:51:02.034Z,99.99
2018-09-25T01:52:04.333Z,99.99
2018-09-25T01:53:05.714Z,99.99
2018-09-25T01:54:07.096Z,99.99
2018-09-25T01:55:08.478Z,99.99
2018-09-25T01:56:09.851Z,99.99
2018-09-25T01:57:11.228Z,99.99
2018-09-25T01:58:12.595Z,99.99
2018-09-25T01:59:13.991Z,99.99
2018-09-25T02:00:15.361Z,99.99
2018-09-25T02:01:16.738Z,99.99
2018-09-25T02:02:18.120Z,99.99
2018-09-25T02:03:19.492Z,99.99
2018-09-25T02:04:20.867Z,99.99
2018-09-25T02:05:22.243Z,99.99
2018-09-25T02:06:23.620Z,99.99
2018-09-25T02:07:24.993Z,99.99
2018-09-25T02:08:26.372Z,99.99
2018-09-25T02:09:27.748Z,99.99
2018-09-25T02:10:29.124Z,99.99
2018-09-25T02:11:30.496Z,99.99
2018-09-25T02:12:31.868Z,99.99
2018-09-25T02:13:33.244Z,99.99
2018-09-25T02:14:34.618Z,99.99
2018-09-25T02:15:35.994Z,99.99
2018-09-25T02:16:37.368Z,99.99
2018-09-25T02:17:38.748Z,99.99
2018-09-25T02:18:40.126Z,99.99
2018-09-25T02:19:41.513Z,99.99
2018-09-25T02:20:42.883Z,99.99
2018-09-25T02:21:44.265Z,99.99
2018-09-25T02:22:45.638Z,99.99
2018-09-25T02:23:47.020Z,99.99
2018-09-25T02:24:48.395Z,99.99
2018-09-25T02:25:49.767Z,99.99
2018-09-25T02:26:51.147Z,99.99
2018-09-25T02:27:52.513Z,99.99
2018-09-25T02:28:53.899Z,99.99
2018-09-25T02:29:55.273Z,99.99
2018-09-25T02:30:56.664Z,99.99
2018-09-25T02:31:58.032Z,99.99
2018-09-25T02:32:59.423Z,99.99
2018-09-25T02:34:00.814Z,99.99
2018-09-25T02:35:02.213Z,99.99
2018-09-25T02:36:03.562Z,99.99
2018-09-25T02:37:04.949Z,99.99
2018-09-25T02:38:06.324Z,99.99
2018-09-25T02:39:07.716Z,99.99
2018-09-25T02:40:09.094Z,99.99
2018-09-25T02:41:10.478Z,99.99
2018-09-25T02:42:11.854Z,99.99
2018-09-25T02:43:13.228Z,99.99
2018-09-25T02:44:14.608Z,99.99
2018-09-25T02:45:15.990Z,99.99
2018-09-25T02:46:17.371Z,99.99
2018-09-25T02:47:18.736Z,99.99
2018-09-25T02:48:20.112Z,99.99
2018-09-25T02:49:21.488Z,99.99
2018-09-25T02:50:22.868Z,99.99
2018-09-25T02:51:24.242Z,99.99
2018-09-25T02:52:25.630Z,99.99
2018-09-25T02:53:27.849Z,99.99
2018-09-25T02:54:29.224Z,99.99
2018-09-25T02:55:30.593Z,99.99
2018-09-25T02:56:31.981Z,99.99
2018-09-25T02:57:33.367Z,99.99
2018-09-25T02:58:34.745Z,99.99
2018-09-25T02:59:36.130Z,99.99
2018-09-25T03:00:37.515Z,99.99
2018-09-25T03:01:39.757Z,99.99
2018-09-25T03:02:41.139Z,99.99
2018-09-25T03:03:42.536Z,99.99
2018-09-25T03:04:43.917Z,99.99
2018-09-25T03:05:45.285Z,99.99
2018-09-25T03:06:46.665Z,99.99
2018-09-25T03:07:48.038Z,99.99
2018-09-25T03:08:49.416Z,99.99
2018-09-25T03:09:50.796Z,99.99
2018-09-25T03:10:52.172Z,99.99
2018-09-25T03:11:53.544Z,99.99
2018-09-25T03:12:54.919Z,99.99
2018-09-25T03:13:56.292Z,99.99
2018-09-25T03:14:57.670Z,99.99
2018-09-25T03:15:59.056Z,99.99
2018-09-25T03:17:00.432Z,99.99
2018-09-25T03:18:01.811Z,99.99
2018-09-25T03:19:03.181Z,99.99
2018-09-25T03:20:04.553Z,99.99
2018-09-25T03:21:05.924Z,99.99
2018-09-25T03:22:07.325Z,99.99
2018-09-25T03:23:08.681Z,99.99
2018-09-25T03:24:10.070Z,99.99
2018-09-25T03:25:11.449Z,99.99
2018-09-25T03:26:12.820Z,99.99
2018-09-25T03:27:14.202Z,99.99
2018-09-25T03:28:15.572Z,99.99
2018-09-25T03:29:16.949Z,99.99
2018-09-25T03:30:18.333Z,99.99
2018-09-25T03:31:19.712Z,99.99
2018-09-25T03:32:21.080Z,99.99
2018-09-25T03:33:22.453Z,99.99
2018-09-25T03:34:23.830Z,99.99
2018-09-25T03:35:25.199Z,99.99
2018-09-25T03:36:26.580Z,99.99
2018-09-25T03:37:27.962Z,99.99
2018-09-25T03:38:29.332Z,99.99
2018-09-25T03:39:30.730Z,99.99
2018-09-25T03:40:32.092Z,99.99
2018-09-25T03:41:33.472Z,99.99
2018-09-25T03:42:34.844Z,99.99
2018-09-25T03:43:36.239Z,99.99
2018-09-25T03:44:37.618Z,99.99
2018-09-25T03:45:38.989Z,99.99
2018-09-25T03:46:40.361Z,99.99
2018-09-25T03:47:41.741Z,99.99
2018-09-25T03:48:43.115Z,99.99
2018-09-25T03:49:44.485Z,99.99
2018-09-25T03:50:45.859Z,99.99
2018-09-25T03:51:47.238Z,99.99
2018-09-25T03:52:48.615Z,99.99
2018-09-25T03:53:49.995Z,99.99
2018-09-25T03:54:51.372Z,99.99
2018-09-25T03:55:52.747Z,99.99
2018-09-25T03:56:54.121Z,99.99
2018-09-25T03:57:55.504Z,99.99
2018-09-25T03:58:56.886Z,99.99
2018-09-25T03:59:58.256Z,99.99
2018-09-25T04:00:59.635Z,99.99
2018-09-25T04:02:01.014Z,99.99
2018-09-25T04:03:02.395Z,99.99
2018-09-25T04:04:03.775Z,99.99
2018-09-25T04:05:05.154Z,99.99
2018-09-25T04:06:06.568Z,99.99
2018-09-25T04:07:07.903Z,99.99
2018-09-25T04:08:09.282Z,99.99
2018-09-25T04:09:10.659Z,99.99
2018-09-25T04:10:12.043Z,99.99
2018-09-25T04:11:13.409Z,99.99
2018-09-25T04:12:14.785Z,99.99
2018-09-25T04:13:16.167Z,99.99
2018-09-25T04:14:17.546Z,99.99
2018-09-25T04:15:18.905Z,99.99
2018-09-25T04:16:20.284Z,99.99
2018-09-25T04:17:21.661Z,99.99
2018-09-25T04:18:23.033Z,99.99
2018-09-25T04:19:24.410Z,99.99
2018-09-25T04:20:25.775Z,99.99
2018-09-25T04:21:27.161Z,99.99
2018-09-25T04:22:28.545Z,99.99
2018-09-25T04:23:29.912Z,99.99
2018-09-25T04:24:31.298Z,99.99
2018-09-25T04:25:32.665Z,99.99
2018-09-25T04:26:34.045Z,99.99
2018-09-25T04:27:35.424Z,99.99
2018-09-25T04:28:36.799Z,99.99
2018-09-25T04:29:38.177Z,99.99
2018-09-25T04:30:39.557Z,99.99
2018-09-25T04:31:40.926Z,99.99
2018-09-25T04:32:42.306Z,99.99
2018-09-25T04:33:43.686Z,99.99
2018-09-25T04:34:45.060Z,99.99
2018-09-25T04:35:46.432Z,99.99
2018-09-25T04:36:47.810Z,99.99
2018-09-25T04:37:49.193Z,99.99
2018-09-25T04:38:50.580Z,99.99
2018-09-25T04:39:51.961Z,99.99
2018-09-25T04:40:53.336Z,99.99
2018-09-25T04:41:54.713Z,99.99
2018-09-25T04:42:56.103Z,99.99
2018-09-25T04:43:57.476Z,99.99
2018-09-25T04:44:58.856Z,99.99
2018-09-25T04:46:00.227Z,99.99
2018-09-25T04:47:01.606Z,99.99
2018-09-25T04:48:02.980Z,99.99
2018-09-25T04:49:04.348Z,99.99
2018-09-25T04:50:05.727Z,99.99
2018-09-25T04:51:07.104Z,99.99
2018-09-25T04:52:09.164Z,99.99
2018-09-25T04:53:10.543Z,99.99
2018-09-25T04:54:11.924Z,99.99
2018-09-25T04:55:13.298Z,99.99
2018-09-25T04:56:14.670Z,99.99
2018-09-25T04:57:16.050Z,99.99
2018-09-25T04:58:17.419Z,99.99
2018-09-25T04:59:18.802Z,99.99
2018-09-25T05:00:20.181Z,99.99
2018-09-25T05:01:21.568Z,99.99
2018-09-25T05:02:22.948Z,99.99
2018-09-25T05:03:24.329Z,99.99
2018-09-25T05:04:25.714Z,99.99
2018-09-25T05:05:27.096Z,99.99
2018-09-25T05:06:28.493Z,99.99
2018-09-25T05:07:29.859Z,99.99
2018-09-25T05:08:31.236Z,99.99
2018-09-25T05:09:32.631Z,99.99
2018-09-25T05:10:34.012Z,99.99
2018-09-25T05:11:35.395Z,99.99
2018-09-25T05:12:36.770Z,99.99
2018-09-25T05:13:38.145Z,99.99
2018-09-25T05:14:39.589Z,99.99
2018-09-25T05:15:40.912Z,99.99
2018-09-25T05:16:42.281Z,99.99
2018-09-25T05:17:43.665Z,99.99
2018-09-25T05:18:45.046Z,99.99
2018-09-25T05:19:46.434Z,99.99
2018-09-25T05:20:47.815Z,99.99
2018-09-25T05:21:49.192Z,99.99
2018-09-25T05:22:50.578Z,99.99
2018-09-25T05:23:51.964Z,99.99
2018-09-25T05:24:53.402Z,99.99
2018-09-25T05:25:54.730Z,99.99
2018-09-25T05:26:56.105Z,99.99
2018-09-25T05:27:57.476Z,99.99
2018-09-25T05:28:58.858Z,99.99
2018-09-25T05:30:00.245Z,99.99
2018-09-25T05:31:01.622Z,99.99
2018-09-25T05:32:02.999Z,99.99
2018-09-25T05:33:04.380Z,99.99
2018-09-25T05:34:05.754Z,99.99
2018-09-25T05:35:07.130Z,99.99
2018-09-25T05:36:08.509Z,99.99
2018-09-25T05:37:09.885Z,99.99
2018-09-25T05:38:11.265Z,99.99
2018-09-25T05:39:12.659Z,99.99
2018-09-25T05:40:14.035Z,99.99
2018-09-25T05:41:15.432Z,99.99
2018-09-25T05:42:16.813Z,99.99
2018-09-25T05:43:18.189Z,99.99
2018-09-25T17:31:26.334Z,70.76
2018-09-25T17:32:27.684Z,71.91
2018-09-25T17:33:29.064Z,70.95
2018-09-25T17:34:30.447Z,70.57
2018-09-25T17:35:31.812Z,70.19
2018-09-25T17:36:33.197Z,69.87
2018-09-25T17:37:35.331Z,70.00
2018-09-25T17:38:36.699Z,69.96
2018-09-25T17:39:38.085Z,70.53
2018-09-25T17:40:39.497Z,71.48
2018-09-25T17:41:40.876Z,71.20
2018-09-25T17:42:42.260Z,71.30
2018-09-25T17:43:43.607Z,71.20
2018-09-25T17:44:45.006Z,71.01
2018-09-25T17:45:47.052Z,72.53
2018-09-25T17:46:48.436Z,72.44
2018-09-25T17:47:49.816Z,72.44
2018-09-25T17:48:51.214Z,72.63
2018-09-25T17:49:52.628Z,73.01
2018-09-25T17:50:53.971Z,73.11
2018-09-25T17:51:55.374Z,73.77
2018-09-25T17:52:57.973Z,74.16
2018-09-25T17:53:59.357Z,73.87
2018-09-25T17:55:00.745Z,74.06
2018-09-25T17:56:02.144Z,74.25
2018-09-25T17:57:04.374Z,75.59
2018-09-25T17:58:04.909Z,75.59
2018-09-25T17:59:06.294Z,76.12
2018-09-25T18:00:07.637Z,75.36
2018-09-25T18:01:10.383Z,76.16
2018-09-25T18:02:11.041Z,76.31
2018-09-25T18:03:12.429Z,76.79
2018-09-25T18:04:13.817Z,76.98
2018-09-25T18:05:15.243Z,76.69
2018-09-25T18:06:16.628Z,76.98
2018-09-25T18:07:19.378Z,77.83
2018-09-25T18:08:19.851Z,77.74
2018-09-25T18:09:21.219Z,77.64
2018-09-25T18:10:22.635Z,78.22
2018-09-25T18:11:24.776Z,78.12
2018-09-25T18:12:26.609Z,78.50
2018-09-25T18:13:28.533Z,78.03
2018-09-25T18:14:29.926Z,78.50
2018-09-25T18:15:31.309Z,78.69
2018-09-25T18:16:32.709Z,78.98
2018-09-25T18:17:34.112Z,78.65
2018-09-25T18:18:35.501Z,79.22
2018-09-25T18:19:36.869Z,79.51
2018-09-25T18:20:38.223Z,78.94
2018-09-25T18:21:39.689Z,79.13
2018-09-25T18:22:41.003Z,79.41
2018-09-25T18:23:43.434Z,80.18
2018-09-25T18:24:44.807Z,79.13
2018-09-25T18:25:46.210Z,78.85
2018-09-25T18:26:47.655Z,78.46
2018-09-25T18:27:49.111Z,79.13
2018-09-25T18:28:50.480Z,80.18
2018-09-25T18:29:52.840Z,80.27
2018-09-25T18:30:54.241Z,80.84
2018-09-25T18:31:55.657Z,79.99
2018-09-25T18:32:57.015Z,79.80
2018-09-25T18:33:59.283Z,79.99
2018-09-25T18:35:00.685Z,80.08
2018-09-25T18:36:02.883Z,80.27
2018-09-25T18:37:05.114Z,79.60
2018-09-25T18:38:09.525Z,80.18
2018-09-25T18:39:10.825Z,80.18
2018-09-25T18:40:13.888Z,79.99
2018-09-25T18:41:14.625Z,79.70
2018-09-25T18:42:16.061Z,80.18
2018-09-25T18:43:18.394Z,79.99
2018-09-25T18:44:18.855Z,79.03
2018-09-25T18:45:22.288Z,79.28
2018-09-25T18:46:23.724Z,78.90
2018-09-25T18:47:25.890Z,79.13
2018-09-25T18:48:27.309Z,79.38
2018-09-25T18:49:28.738Z,80.13
2018-09-25T18:50:31.818Z,80.33
2018-09-25T18:51:33.186Z,80.90
2018-09-25T18:52:34.617Z,80.71
2018-09-25T18:53:36.992Z,80.71
2018-09-25T18:54:38.467Z,81.09
2018-09-25T18:55:40.397Z,81.95
2018-09-25T18:56:41.218Z,82.23
2018-09-25T18:57:43.231Z,82.32
2018-09-25T18:58:46.398Z,82.32
2018-09-25T18:59:48.107Z,82.14
2018-09-25T19:00:50.153Z,81.76
2018-09-25T19:01:52.543Z,82.04
2018-09-25T19:02:54.074Z,81.85
2018-09-25T19:03:56.883Z,82.48
2018-09-25T19:04:59.164Z,83.28
2018-09-25T19:06:02.009Z,82.70
2018-09-25T19:07:03.437Z,82.67
2018-09-25T19:08:05.550Z,82.67
2018-09-25T19:09:06.965Z,83.04
2018-09-25T19:10:09.944Z,82.95
2018-09-25T19:11:12.112Z,83.33
2018-09-25T19:12:13.577Z,83.81
2018-09-25T19:13:15.584Z,83.62
2018-09-25T19:14:16.993Z,83.90
2018-09-25T19:15:19.564Z,84.28
2018-09-25T19:16:21.872Z,84.19
2018-09-25T19:17:23.280Z,84.37
2018-09-25T19:18:25.621Z,84.09
2018-09-25T19:19:27.732Z,84.28
2018-09-25T19:20:30.571Z,83.81
2018-09-25T19:21:32.019Z,84.00
2018-09-25T19:22:33.872Z,84.19
2018-09-25T19:23:36.194Z,84.37
2018-09-25T19:24:37.619Z,84.09
2018-09-25T19:25:39.946Z,84.09
2018-09-25T19:26:41.352Z,84.56
2018-09-25T19:27:43.779Z,84.85
2018-09-25T19:28:45.950Z,85.04
2018-09-25T19:29:48.102Z,85.04
2018-09-25T19:30:50.109Z,85.71
2018-09-25T19:31:52.902Z,85.33
2018-09-25T19:32:53.941Z,85.71
2018-09-25T19:33:55.335Z,85.61
2018-09-25T19:34:57.265Z,85.80
2018-09-25T19:35:59.193Z,85.95
2018-09-25T19:37:02.496Z,86.18
2018-09-25T19:38:04.528Z,86.14
2018-09-25T19:39:06.506Z,86.52
2018-09-25T19:40:09.311Z,86.05
2018-09-25T19:41:11.554Z,86.24
2018-09-25T19:42:13.540Z,86.24
2018-09-25T19:43:14.955Z,86.43
2018-09-25T19:44:16.459Z,86.43
2018-09-25T19:45:19.395Z,86.43
2018-09-25T19:46:19.877Z,86.71
2018-09-25T19:47:21.294Z,87.19
2018-09-25T19:48:23.335Z,86.99
2018-09-25T19:49:24.732Z,86.43
2018-09-25T19:50:26.142Z,86.99
2018-09-25T19:51:27.555Z,86.99
2018-09-25T19:52:28.946Z,87.57
2018-09-25T19:53:30.374Z,87.85
2018-09-25T19:54:31.774Z,88.42
2018-09-25T19:55:33.267Z,88.04
2018-09-25T19:56:35.526Z,88.13
2018-09-25T19:57:37.662Z,87.66
2018-09-25T19:58:39.168Z,88.33
2018-09-25T19:59:40.599Z,88.52
2018-09-25T20:00:41.939Z,88.04
2018-09-25T20:01:43.326Z,88.23
2018-09-25T20:02:44.700Z,88.38
2018-09-25T20:03:46.105Z,88.85
2018-09-25T20:04:50.120Z,89.14
2018-09-25T20:05:51.519Z,89.71
2018-09-25T20:06:52.915Z,89.90
2018-09-25T20:07:54.302Z,90.00
2018-09-25T20:08:55.687Z,89.80
2018-09-25T20:09:57.072Z,89.61
2018-09-25T20:10:58.454Z,89.71
2018-09-25T20:11:59.846Z,89.61
2018-09-25T20:13:01.924Z,89.80
2018-09-25T20:14:03.311Z,90.28
2018-09-25T20:15:04.678Z,90.09
2018-09-25T20:16:06.106Z,90.28
2018-09-25T20:17:07.496Z,90.56
2018-09-25T20:18:08.904Z,90.47
2018-09-25T20:19:10.309Z,90.75
2018-09-25T20:20:11.672Z,90.85
2018-09-25T20:21:13.054Z,91.04
2018-09-25T20:22:14.453Z,91.33
2018-09-25T20:23:15.846Z,91.42
2018-09-25T20:24:17.216Z,91.52
2018-09-25T20:25:18.605Z,91.80
2018-09-25T20:26:19.991Z,91.61
2018-09-25T20:27:21.373Z,91.61
2018-09-25T20:28:22.753Z,92.18
2018-09-25T20:29:24.209Z,92.42
2018-09-25T20:30:25.540Z,92.23
2018-09-25T20:31:26.931Z,92.32
2018-09-25T20:32:28.316Z,92.66
2018-09-25T20:33:29.713Z,92.13
2018-09-25T20:34:31.102Z,93.18
2018-09-25T20:35:32.476Z,92.51
2018-09-25T20:36:33.846Z,92.51
2018-09-25T20:37:35.337Z,93.08
2018-09-25T20:38:36.615Z,93.37
2018-09-25T20:39:37.985Z,93.27
2018-09-25T20:40:39.364Z,93.37
2018-09-25T20:41:40.747Z,93.27
2018-09-25T20:42:42.124Z,93.08
2018-09-25T20:43:43.499Z,93.18
2018-09-25T20:44:44.873Z,92.99
2018-09-25T20:45:46.258Z,93.65
2018-09-25T20:46:47.622Z,93.46
2018-09-25T20:47:49.007Z,94.13
2018-09-25T20:48:50.397Z,94.42
2018-09-25T20:49:51.764Z,93.65
2018-09-25T20:50:53.150Z,93.75
2018-09-25T20:51:54.531Z,93.46
2018-09-25T20:52:55.900Z,93.27
2018-09-25T20:53:57.288Z,93.27
2018-09-25T20:54:58.666Z,93.46
2018-09-25T20:56:00.042Z,93.08
2018-09-25T20:57:01.422Z,93.56
2018-09-25T20:58:02.801Z,93.46
2018-09-25T20:59:04.183Z,93.18
2018-09-25T21:00:05.556Z,93.08
2018-09-25T21:01:06.931Z,93.37
2018-09-25T21:02:08.308Z,93.46
2018-09-25T21:03:09.688Z,93.65
2018-09-25T21:04:11.081Z,94.42
2018-09-25T21:05:12.451Z,94.03
2018-09-25T21:06:13.834Z,93.56
2018-09-25T21:07:15.213Z,94.32
2018-09-25T21:08:16.591Z,94.51
2018-09-25T21:09:17.990Z,95.36
2018-09-25T21:10:19.355Z,96.12
2018-09-25T21:11:20.745Z,96.03
2018-09-25T21:12:22.113Z,96.26
2018-09-25T21:13:23.491Z,96.12
2018-09-25T21:14:24.873Z,96.41
2018-09-25T21:15:26.291Z,96.98
2018-09-25T21:16:27.642Z,96.41
2018-09-25T21:17:29.026Z,96.83
2018-09-25T21:18:30.410Z,97.02
2018-09-25T21:19:31.797Z,96.83
2018-09-25T21:20:33.181Z,96.74
2018-09-25T21:21:34.580Z,96.93
2018-09-25T21:22:35.942Z,96.22
2018-09-25T21:23:37.333Z,95.98
2018-09-25T21:24:38.727Z,96.22
2018-09-25T21:25:40.084Z,96.41
2018-09-25T21:26:41.503Z,96.17
2018-09-25T21:27:42.853Z,95.98
2018-09-25T21:28:44.330Z,95.89
2018-09-25T21:29:45.569Z,95.98
2018-09-25T21:30:46.934Z,96.36
2018-09-25T21:31:48.317Z,96.17
2018-09-25T21:32:50.323Z,96.36
2018-09-25T21:33:51.701Z,96.36
2018-09-25T21:34:53.081Z,96.17
2018-09-25T21:35:55.354Z,96.55
2018-09-25T21:36:56.736Z,96.93
2018-09-25T21:37:58.109Z,96.93
2018-09-25T21:38:59.518Z,97.50
2018-09-25T21:40:00.931Z,97.12
2018-09-25T21:41:02.286Z,97.12
2018-09-25T21:42:03.667Z,97.02
2018-09-25T21:43:05.048Z,97.50
2018-09-25T21:44:06.419Z,97.50
2018-09-25T21:45:07.872Z,97.97
2018-09-25T21:46:09.131Z,98.16
2018-09-25T21:47:10.516Z,98.07
2018-09-25T21:48:11.890Z,98.07
2018-09-25T21:49:13.284Z,98.26
2018-09-25T21:50:14.664Z,98.07
2018-09-25T21:51:16.163Z,98.26
2018-09-25T21:52:17.428Z,97.88
2018-09-25T21:53:18.814Z,98.35
2018-09-25T21:54:20.190Z,98.35
2018-09-25T21:55:21.576Z,98.64
2018-09-25T21:56:22.946Z,98.83
2018-09-25T21:57:24.460Z,99.11
2018-09-25T21:58:25.701Z,99.02
2018-09-25T21:59:27.079Z,99.58
2018-09-25T22:00:28.454Z,99.58
2018-09-25T22:01:29.835Z,98.73
2018-09-25T22:02:31.209Z,99.21
2018-09-25T22:03:32.581Z,99.49
2018-09-25T22:04:33.961Z,99.11
2018-09-25T22:05:35.331Z,99.40
2018-09-25T22:06:36.724Z,98.73
2018-09-25T22:07:38.093Z,98.83
2018-09-25T22:08:39.474Z,98.73
2018-09-25T22:09:40.849Z,98.92
2018-09-25T22:10:42.229Z,98.83
2018-09-25T22:11:43.666Z,98.64
2018-09-25T22:12:44.981Z,98.73
2018-09-25T22:13:46.364Z,98.73
2018-09-25T22:14:47.744Z,98.45
2018-09-25T22:15:49.130Z,98.26
2018-09-25T22:16:50.505Z,98.16
2018-09-25T22:17:51.895Z,98.54
2018-09-25T22:18:53.266Z,98.64
2018-09-25T22:19:54.646Z,98.64
2018-09-25T22:20:56.028Z,98.83
2018-09-25T22:21:57.411Z,98.73
2018-09-25T22:22:59.613Z,98.64
2018-09-25T22:24:00.985Z,98.73
2018-09-25T22:25:02.362Z,98.83
2018-09-25T22:26:03.746Z,98.83
2018-09-25T22:27:05.119Z,98.83
2018-09-25T22:28:06.493Z,99.40
2018-09-25T22:29:07.873Z,99.21
2018-09-25T22:30:09.243Z,98.73
2018-09-25T22:31:10.611Z,99.02
2018-09-25T22:32:11.995Z,98.35
2018-09-25T22:33:13.365Z,98.54
2018-09-25T22:34:14.740Z,98.35
2018-09-25T22:35:16.123Z,98.35
2018-09-25T22:36:17.496Z,98.73
2018-09-25T22:37:18.869Z,98.45
2018-09-25T22:38:20.240Z,98.35
2018-09-25T22:39:22.558Z,98.54
2018-09-25T22:40:23.939Z,98.35
2018-09-25T22:41:25.323Z,98.35
2018-09-25T22:42:26.704Z,98.16
2018-09-25T22:43:28.072Z,98.73
2018-09-25T22:44:29.446Z,98.64
2018-09-25T22:45:30.838Z,98.45
2018-09-25T22:46:32.214Z,98.54
2018-09-25T22:47:33.590Z,98.35
2018-09-25T22:48:34.972Z,98.92
2018-09-25T22:49:36.348Z,99.30
2018-09-25T22:50:37.728Z,99.02
2018-09-25T22:51:39.107Z,99.21
2018-09-25T22:52:40.490Z,99.30
2018-09-25T22:53:41.870Z,98.64
2018-09-25T22:54:43.246Z,98.92
2018-09-25T22:55:44.627Z,99.21
2018-09-25T22:56:46.017Z,99.40
2018-09-25T22:57:47.406Z,99.49
2018-09-25T22:58:48.773Z,99.21
2018-09-25T22:59:50.159Z,99.30
2018-09-25T23:00:51.535Z,99.49
2018-09-25T23:01:52.903Z,99.21
2018-09-25T23:02:54.279Z,99.40
2018-09-25T23:03:55.657Z,98.64
2018-09-25T23:04:57.028Z,99.11
2018-09-25T23:05:58.407Z,99.40
2018-09-25T23:06:59.783Z,98.45
2018-09-25T23:08:01.159Z,98.83
2018-09-25T23:09:02.546Z,98.73
2018-09-25T23:10:03.920Z,98.83
2018-09-25T23:11:05.288Z,98.83
2018-09-25T23:12:06.665Z,98.73
2018-09-25T23:13:08.036Z,98.54
2018-09-25T23:14:09.414Z,98.26
2018-09-25T23:15:10.787Z,98.45
2018-09-25T23:16:12.164Z,98.35
2018-09-25T23:17:13.545Z,97.78
2018-09-25T23:18:14.916Z,98.26
2018-09-25T23:19:16.288Z,98.07
2018-09-25T23:20:17.662Z,98.07
2018-09-25T23:21:19.049Z,98.26
2018-09-25T23:22:20.418Z,98.26
2018-09-25T23:23:22.478Z,98.16
2018-09-25T23:24:23.851Z,98.26
2018-09-25T23:25:25.220Z,97.97
2018-09-25T23:26:26.597Z,98.54
2018-09-25T23:27:27.977Z,98.45
2018-09-25T23:28:29.351Z,98.68
2018-09-25T23:29:30.732Z,98.73
2018-09-25T23:30:32.108Z,98.92
2018-09-25T23:31:33.479Z,99.44
2018-09-25T23:32:34.860Z,99.16
2018-09-25T23:33:36.246Z,99.44
2018-09-25T23:34:37.625Z,99.35
2018-09-25T23:35:38.989Z,99.99
2018-09-25T23:36:40.410Z,99.99
2018-09-25T23:37:41.744Z,99.99
2018-09-25T23:38:43.119Z,99.99
2018-09-25T23:39:44.500Z,99.99
2018-09-25T23:40:45.872Z,99.99
2018-09-25T23:41:47.242Z,99.99
2018-09-25T23:42:48.628Z,99.99
2018-09-25T23:43:49.998Z,99.99
2018-09-25T23:44:51.376Z,99.99
2018-09-25T23:45:52.748Z,99.99
2018-09-25T23:46:54.129Z,99.99
2018-09-25T23:47:55.501Z,99.99
2018-09-25T23:48:56.880Z,99.99
2018-09-25T23:49:58.258Z,99.99
2018-09-25T23:50:59.635Z,99.99
2018-09-25T23:52:01.014Z,99.99
2018-09-25T23:53:02.392Z,99.99
2018-09-25T23:54:03.770Z,99.99
2018-09-25T23:55:05.153Z,99.99
2018-09-25T23:56:06.527Z,99.99
2018-09-25T23:57:07.905Z,99.99
2018-09-25T23:58:09.279Z,99.99
2018-09-25T23:59:10.649Z,99.99
