createdAt,value
2018-06-22T00:00:35.158Z,0.00
2018-06-22T00:01:35.142Z,0.00
2018-06-22T00:02:35.143Z,0.00
2018-06-22T00:03:35.116Z,0.00
2018-06-22T00:04:35.115Z,0.00
2018-06-22T00:05:35.101Z,0.00
2018-06-22T00:06:35.085Z,0.00
2018-06-22T00:07:35.090Z,0.00
2018-06-22T00:08:35.069Z,0.00
2018-06-22T00:09:35.057Z,0.00
2018-06-22T00:10:35.047Z,0.00
2018-06-22T00:11:35.038Z,0.00
2018-06-22T00:12:35.031Z,0.00
2018-06-22T00:13:35.027Z,0.00
2018-06-22T00:14:34.998Z,0.00
2018-06-22T00:15:34.986Z,0.00
2018-06-22T00:16:34.974Z,0.00
2018-06-22T00:17:34.966Z,0.00
2018-06-22T00:18:34.974Z,0.00
2018-06-22T00:19:34.949Z,0.00
2018-06-22T00:20:34.931Z,0.00
2018-06-22T00:21:34.921Z,0.00
2018-06-22T00:22:34.913Z,0.00
2018-06-22T00:23:34.906Z,0.00
2018-06-22T00:24:34.907Z,0.00
2018-06-22T00:25:34.882Z,0.00
2018-06-22T00:26:34.869Z,0.00
2018-06-22T00:27:34.856Z,0.00
2018-06-22T00:28:34.843Z,0.00
2018-06-22T00:29:34.848Z,0.00
2018-06-22T00:30:34.831Z,0.00
2018-06-22T00:31:34.820Z,0.00
2018-06-22T00:32:34.807Z,0.00
2018-06-22T00:33:34.794Z,0.00
2018-06-22T00:34:34.795Z,0.00
2018-06-22T00:35:34.767Z,0.00
2018-06-22T00:36:34.763Z,0.00
2018-06-22T00:37:34.750Z,0.00
2018-06-22T00:38:34.737Z,0.00
2018-06-22T00:39:34.740Z,0.00
2018-06-22T00:40:34.714Z,0.00
2018-06-22T00:41:34.708Z,0.00
2018-06-22T00:42:34.695Z,0.00
2018-06-22T00:43:34.689Z,0.00
2018-06-22T00:44:34.680Z,0.00
2018-06-22T00:45:34.677Z,0.00
2018-06-22T00:46:34.650Z,0.00
2018-06-22T00:47:34.643Z,0.00
2018-06-22T00:48:34.627Z,0.00
2018-06-22T00:49:34.620Z,0.00
2018-06-22T00:50:34.620Z,0.00
2018-06-22T00:51:34.601Z,0.00
2018-06-22T00:52:34.583Z,0.00
2018-06-22T00:53:34.573Z,0.00
2018-06-22T00:54:34.567Z,0.00
2018-06-22T00:55:34.572Z,0.00
2018-06-22T00:56:34.547Z,0.00
2018-06-22T00:57:34.537Z,0.00
2018-06-22T00:58:34.525Z,0.00
2018-06-22T00:59:34.507Z,0.00
2018-06-22T01:00:34.509Z,0.00
2018-06-22T01:01:34.500Z,0.00
2018-06-22T01:02:34.477Z,0.00
2018-06-22T01:03:34.475Z,0.00
2018-06-22T01:04:34.462Z,0.00
2018-06-22T01:05:34.449Z,0.00
2018-06-22T01:06:34.447Z,0.00
2018-06-22T01:07:34.421Z,0.00
2018-06-22T01:08:34.418Z,0.00
2018-06-22T01:09:34.402Z,0.00
2018-06-22T01:10:34.392Z,0.00
2018-06-22T01:11:34.379Z,0.00
2018-06-22T01:12:34.377Z,0.00
2018-06-22T01:13:34.357Z,0.00
2018-06-22T01:14:34.352Z,0.00
2018-06-22T01:15:34.341Z,0.00
2018-06-22T01:16:34.328Z,0.00
2018-06-22T01:17:34.329Z,0.00
2018-06-22T01:18:34.302Z,0.00
2018-06-22T01:19:34.294Z,0.00
2018-06-22T01:20:34.280Z,0.00
2018-06-22T01:21:34.268Z,0.00
2018-06-22T01:22:34.279Z,0.00
2018-06-22T01:23:34.253Z,0.00
2018-06-22T01:24:34.234Z,0.00
2018-06-22T01:25:34.227Z,0.00
2018-06-22T01:26:34.220Z,0.00
2018-06-22T01:27:34.211Z,0.00
2018-06-22T01:28:34.211Z,0.00
2018-06-22T01:29:34.185Z,0.00
2018-06-22T01:30:34.172Z,0.00
2018-06-22T01:31:34.163Z,0.00
2018-06-22T01:32:34.148Z,0.00
2018-06-22T01:33:34.164Z,0.00
2018-06-22T01:34:34.131Z,0.00
2018-06-22T01:35:34.122Z,0.00
2018-06-22T01:36:34.114Z,0.00
2018-06-22T01:37:34.100Z,0.00
2018-06-22T01:38:34.088Z,0.00
2018-06-22T01:39:34.086Z,0.00
2018-06-22T01:40:34.070Z,0.00
2018-06-22T01:41:34.056Z,0.00
2018-06-22T01:42:34.055Z,0.00
2018-06-22T01:43:34.029Z,0.00
2018-06-22T01:44:34.046Z,0.00
2018-06-22T01:45:34.010Z,0.00
2018-06-22T01:46:34.001Z,0.00
2018-06-22T01:47:33.993Z,0.00
2018-06-22T01:48:33.981Z,0.00
2018-06-22T01:49:33.979Z,0.00
2018-06-22T01:50:33.956Z,0.00
2018-06-22T01:51:33.942Z,0.00
2018-06-22T01:52:33.927Z,0.00
2018-06-22T01:53:33.922Z,0.00
2018-06-22T01:54:33.923Z,0.00
2018-06-22T01:55:33.905Z,0.00
2018-06-22T01:56:33.886Z,0.00
2018-06-22T01:57:33.878Z,0.00
2018-06-22T01:58:33.868Z,0.00
2018-06-22T01:59:33.877Z,0.00
2018-06-22T02:00:33.852Z,0.00
2018-06-22T02:01:33.837Z,0.00
2018-06-22T02:02:33.823Z,0.00
2018-06-22T02:03:33.808Z,0.00
2018-06-22T02:04:33.799Z,0.00
2018-06-22T02:05:33.802Z,0.00
2018-06-22T02:06:33.787Z,0.00
2018-06-22T02:07:33.777Z,0.00
2018-06-22T02:08:33.772Z,0.00
2018-06-22T02:09:33.753Z,0.00
2018-06-22T02:10:33.752Z,0.00
2018-06-22T02:11:33.721Z,0.00
2018-06-22T02:12:33.722Z,0.00
2018-06-22T02:13:33.712Z,0.00
2018-06-22T02:14:33.694Z,0.00
2018-06-22T02:15:33.681Z,0.00
2018-06-22T02:16:33.691Z,0.00
2018-06-22T02:17:33.663Z,0.00
2018-06-22T02:18:33.654Z,0.00
2018-06-22T02:19:33.643Z,0.00
2018-06-22T02:20:33.633Z,0.00
2018-06-22T02:21:33.632Z,0.00
2018-06-22T02:22:33.608Z,0.00
2018-06-22T02:23:33.598Z,0.00
2018-06-22T02:24:33.585Z,0.00
2018-06-22T02:25:33.674Z,0.00
2018-06-22T02:26:33.580Z,0.00
2018-06-22T02:27:33.556Z,0.00
2018-06-22T02:28:33.541Z,0.00
2018-06-22T02:29:33.525Z,0.00
2018-06-22T02:30:33.527Z,0.00
2018-06-22T02:31:33.528Z,0.00
2018-06-22T02:32:33.499Z,0.00
2018-06-22T02:33:33.490Z,0.00
2018-06-22T02:34:33.473Z,0.00
2018-06-22T02:35:33.463Z,0.00
2018-06-22T02:36:33.458Z,0.00
2018-06-22T02:37:33.453Z,0.00
2018-06-22T02:38:33.436Z,0.00
2018-06-22T02:39:33.424Z,0.00
2018-06-22T02:40:33.411Z,0.00
2018-06-22T02:41:33.404Z,0.00
2018-06-22T02:42:33.400Z,0.00
2018-06-22T02:43:33.376Z,0.00
2018-06-22T02:44:33.374Z,0.00
2018-06-22T02:45:33.361Z,0.00
2018-06-22T02:46:33.342Z,0.00
2018-06-22T02:47:33.348Z,0.00
2018-06-22T02:48:33.324Z,0.00
2018-06-22T02:49:33.309Z,0.00
2018-06-22T02:50:33.308Z,0.00
2018-06-22T02:51:33.294Z,0.00
2018-06-22T02:52:33.281Z,0.00
2018-06-22T02:53:33.292Z,0.00
2018-06-22T02:54:33.253Z,0.00
2018-06-22T02:55:33.251Z,0.00
2018-06-22T02:56:33.234Z,0.00
2018-06-22T02:57:33.221Z,0.00
2018-06-22T02:58:33.219Z,0.00
2018-06-22T02:59:33.218Z,0.00
2018-06-22T03:00:33.191Z,0.00
2018-06-22T03:01:33.181Z,0.00
2018-06-22T03:02:33.175Z,0.00
2018-06-22T03:03:33.161Z,0.00
2018-06-22T03:04:33.165Z,0.00
2018-06-22T03:05:33.143Z,0.00
2018-06-22T03:06:33.124Z,0.00
2018-06-22T03:07:33.114Z,0.00
2018-06-22T03:08:33.132Z,0.00
2018-06-22T03:09:33.089Z,0.00
2018-06-22T03:10:33.103Z,0.00
2018-06-22T03:11:33.075Z,0.00
2018-06-22T03:12:33.062Z,0.00
2018-06-22T03:13:33.053Z,0.00
2018-06-22T03:14:33.035Z,0.00
2018-06-22T03:15:33.028Z,0.00
2018-06-22T03:16:33.029Z,0.00
2018-06-22T03:17:33.013Z,0.00
2018-06-22T03:18:33.002Z,0.00
2018-06-22T03:19:32.987Z,0.00
2018-06-22T03:20:32.977Z,0.00
2018-06-22T03:21:32.972Z,0.00
2018-06-22T03:22:32.956Z,0.00
2018-06-22T03:23:32.943Z,0.00
2018-06-22T03:24:32.934Z,0.00
2018-06-22T03:25:32.928Z,0.00
2018-06-22T03:26:32.921Z,5.62
2018-06-22T03:27:32.898Z,5.62
2018-06-22T03:28:32.887Z,5.62
2018-06-22T03:29:32.873Z,5.62
2018-06-22T03:30:32.870Z,5.62
2018-06-22T03:31:32.861Z,5.62
2018-06-22T03:32:32.855Z,5.62
2018-06-22T03:33:32.833Z,5.62
2018-06-22T03:34:32.828Z,11.25
2018-06-22T03:35:32.813Z,11.25
2018-06-22T03:36:32.801Z,11.25
2018-06-22T03:37:32.807Z,11.25
2018-06-22T03:38:32.779Z,11.25
2018-06-22T03:39:32.797Z,11.25
2018-06-22T03:40:32.758Z,11.25
2018-06-22T03:41:32.743Z,11.25
2018-06-22T03:42:32.749Z,11.25
2018-06-22T03:43:32.726Z,11.25
2018-06-22T03:44:32.722Z,16.88
2018-06-22T03:45:32.708Z,16.88
2018-06-22T03:46:32.699Z,16.88
2018-06-22T03:47:32.699Z,16.88
2018-06-22T03:48:32.675Z,16.88
2018-06-22T03:49:32.664Z,16.88
2018-06-22T03:50:32.648Z,16.88
2018-06-22T03:51:32.637Z,22.50
2018-06-22T03:52:32.628Z,22.50
2018-06-22T03:53:32.624Z,22.50
2018-06-22T03:54:32.611Z,28.12
2018-06-22T03:55:32.635Z,28.12
2018-06-22T03:56:32.587Z,28.12
2018-06-22T03:57:32.576Z,28.12
2018-06-22T03:58:32.568Z,33.75
2018-06-22T03:59:32.550Z,33.75
2018-06-22T04:00:32.551Z,39.38
2018-06-22T04:01:32.524Z,39.38
2018-06-22T04:02:32.522Z,39.38
2018-06-22T04:03:32.525Z,39.38
2018-06-22T04:04:32.494Z,45.00
2018-06-22T04:05:32.480Z,45.00
2018-06-22T04:06:32.485Z,45.00
2018-06-22T04:07:32.465Z,45.00
2018-06-22T04:08:32.455Z,45.00
2018-06-22T04:09:32.459Z,45.00
2018-06-22T04:10:32.425Z,45.00
2018-06-22T04:11:32.421Z,45.00
2018-06-22T04:12:32.410Z,45.00
2018-06-22T04:13:32.398Z,50.62
2018-06-22T04:14:32.405Z,50.62
2018-06-22T04:15:32.378Z,50.62
2018-06-22T04:16:32.367Z,56.25
2018-06-22T04:17:32.357Z,56.25
2018-06-22T04:18:32.344Z,56.25
2018-06-22T04:19:32.335Z,56.25
2018-06-22T04:20:32.340Z,56.25
2018-06-22T04:21:32.318Z,61.88
2018-06-22T04:22:32.305Z,61.88
2018-06-22T04:23:32.288Z,61.88
2018-06-22T04:24:32.277Z,61.88
2018-06-22T04:25:32.714Z,61.88
2018-06-22T04:26:32.262Z,67.50
2018-06-22T04:27:32.247Z,67.50
2018-06-22T04:28:32.239Z,67.50
2018-06-22T04:29:32.227Z,67.50
2018-06-22T04:30:32.215Z,73.12
2018-06-22T04:31:32.218Z,73.12
2018-06-22T04:32:32.191Z,73.12
2018-06-22T04:33:32.176Z,73.12
2018-06-22T04:34:32.173Z,73.12
2018-06-22T04:35:32.161Z,78.75
2018-06-22T04:36:32.155Z,78.75
2018-06-22T04:37:32.151Z,78.75
2018-06-22T04:38:32.146Z,78.75
2018-06-22T04:39:32.119Z,84.38
2018-06-22T04:40:32.111Z,84.38
2018-06-22T04:41:32.097Z,84.38
2018-06-22T04:42:32.079Z,84.38
2018-06-22T04:43:32.084Z,84.38
2018-06-22T04:44:32.059Z,84.38
2018-06-22T04:45:32.045Z,84.38
2018-06-22T04:46:32.041Z,84.38
2018-06-22T04:47:32.033Z,84.38
2018-06-22T04:48:32.028Z,90.00
2018-06-22T04:49:32.007Z,90.00
2018-06-22T04:50:31.991Z,95.62
2018-06-22T04:51:31.983Z,90.00
2018-06-22T04:52:31.977Z,95.62
2018-06-22T04:53:31.984Z,95.62
2018-06-22T04:54:31.946Z,95.62
2018-06-22T04:55:31.938Z,90.00
2018-06-22T04:56:31.928Z,95.62
2018-06-22T04:57:31.919Z,95.62
2018-06-22T04:58:31.912Z,101.25
2018-06-22T04:59:31.912Z,101.25
2018-06-22T05:00:31.886Z,101.25
2018-06-22T05:01:31.877Z,101.25
2018-06-22T05:02:31.858Z,101.25
2018-06-22T05:03:31.884Z,101.25
2018-06-22T05:04:31.837Z,101.25
2018-06-22T05:05:31.838Z,101.25
2018-06-22T05:06:31.821Z,106.88
2018-06-22T05:07:31.810Z,106.88
2018-06-22T05:08:31.795Z,106.88
2018-06-22T05:09:31.780Z,112.50
2018-06-22T05:10:31.791Z,112.50
2018-06-22T05:11:31.767Z,112.50
2018-06-22T05:12:31.753Z,118.12
2018-06-22T05:13:31.747Z,112.50
2018-06-22T05:14:31.729Z,118.12
2018-06-22T05:15:31.734Z,118.12
2018-06-22T05:16:31.711Z,129.38
2018-06-22T05:17:31.699Z,135.00
2018-06-22T05:18:31.694Z,140.62
2018-06-22T05:19:31.678Z,123.75
2018-06-22T05:20:31.668Z,90.00
2018-06-22T05:21:31.683Z,112.50
2018-06-22T05:22:31.695Z,90.00
2018-06-22T05:23:31.632Z,106.88
2018-06-22T05:24:31.623Z,129.38
2018-06-22T05:25:31.615Z,135.00
2018-06-22T05:26:31.612Z,146.25
2018-06-22T05:27:31.589Z,151.88
2018-06-22T05:28:31.579Z,151.88
2018-06-22T05:29:31.565Z,151.88
2018-06-22T05:30:31.559Z,140.62
2018-06-22T05:31:31.548Z,118.12
2018-06-22T05:32:31.551Z,129.38
2018-06-22T05:33:31.526Z,151.88
2018-06-22T05:34:31.517Z,135.00
2018-06-22T05:35:31.499Z,140.62
2018-06-22T05:36:31.491Z,157.50
2018-06-22T05:37:31.492Z,146.25
2018-06-22T05:38:31.478Z,135.00
2018-06-22T05:39:31.454Z,135.00
2018-06-22T05:40:31.446Z,129.38
2018-06-22T05:41:31.474Z,123.75
2018-06-22T05:42:31.423Z,118.12
2018-06-22T05:43:31.423Z,118.12
2018-06-22T05:44:31.403Z,112.50
2018-06-22T05:45:31.391Z,112.50
2018-06-22T05:46:31.387Z,112.50
2018-06-22T05:47:31.363Z,106.88
2018-06-22T05:48:31.381Z,101.25
2018-06-22T05:49:31.347Z,118.12
2018-06-22T05:50:31.334Z,118.12
2018-06-22T05:51:31.321Z,118.12
2018-06-22T05:52:31.312Z,112.50
2018-06-22T05:53:31.324Z,112.50
2018-06-22T05:54:31.283Z,78.75
2018-06-22T05:55:31.275Z,84.38
2018-06-22T05:56:31.355Z,90.00
2018-06-22T05:57:31.259Z,90.00
2018-06-22T05:58:31.242Z,84.38
2018-06-22T05:59:31.241Z,84.38
2018-06-22T06:00:31.221Z,78.75
2018-06-22T06:01:31.205Z,101.25
2018-06-22T06:02:31.204Z,112.50
2018-06-22T06:03:31.256Z,90.00
2018-06-22T06:04:31.199Z,90.00
2018-06-22T06:05:31.170Z,78.75
2018-06-22T06:06:31.151Z,78.75
2018-06-22T06:07:31.147Z,90.00
2018-06-22T06:08:31.136Z,90.00
2018-06-22T06:09:31.130Z,84.38
2018-06-22T06:10:31.127Z,106.88
2018-06-22T06:11:31.103Z,129.38
2018-06-22T06:12:31.104Z,135.00
2018-06-22T06:13:31.074Z,123.75
2018-06-22T06:14:31.076Z,112.50
2018-06-22T06:15:31.069Z,112.50
2018-06-22T06:16:31.051Z,106.88
2018-06-22T06:17:31.040Z,95.62
2018-06-22T06:18:31.022Z,84.38
2018-06-22T06:19:31.014Z,84.38
2018-06-22T06:20:31.023Z,90.00
2018-06-22T06:21:30.991Z,95.62
2018-06-22T06:22:30.989Z,101.25
2018-06-22T06:23:30.972Z,101.25
2018-06-22T06:24:30.962Z,106.88
2018-06-22T06:25:30.951Z,101.25
2018-06-22T06:26:30.947Z,106.88
2018-06-22T06:27:30.924Z,106.88
2018-06-22T06:28:30.917Z,106.88
2018-06-22T06:29:30.911Z,112.50
2018-06-22T06:30:30.893Z,118.12
2018-06-22T06:31:30.881Z,112.50
2018-06-22T06:32:30.879Z,112.50
2018-06-22T06:33:30.854Z,106.88
2018-06-22T06:34:30.852Z,101.25
2018-06-22T06:35:30.840Z,90.00
2018-06-22T06:36:30.836Z,90.00
2018-06-22T06:37:30.827Z,95.62
2018-06-22T06:38:30.805Z,101.25
2018-06-22T06:39:30.786Z,118.12
2018-06-22T06:40:30.779Z,135.00
2018-06-22T06:41:30.767Z,135.00
2018-06-22T06:42:30.772Z,140.62
2018-06-22T06:43:30.753Z,135.00
2018-06-22T06:44:30.745Z,118.12
2018-06-22T06:45:30.723Z,112.50
2018-06-22T06:46:30.717Z,112.50
2018-06-22T06:47:30.725Z,112.50
2018-06-22T06:48:30.699Z,112.50
2018-06-22T06:49:30.731Z,123.75
2018-06-22T06:50:30.690Z,135.00
2018-06-22T06:51:30.656Z,168.75
2018-06-22T06:52:30.645Z,191.25
2018-06-22T06:53:30.655Z,196.88
2018-06-22T06:54:30.636Z,208.12
2018-06-22T06:55:30.620Z,208.12
2018-06-22T06:56:30.614Z,140.62
2018-06-22T06:57:30.599Z,95.62
2018-06-22T06:58:30.582Z,90.00
2018-06-22T06:59:30.581Z,84.38
2018-06-22T07:00:30.566Z,90.00
2018-06-22T07:01:30.552Z,84.38
2018-06-22T07:02:30.546Z,78.75
2018-06-22T07:03:30.526Z,90.00
2018-06-22T07:04:30.526Z,118.12
2018-06-22T07:05:30.507Z,146.25
2018-06-22T07:06:30.499Z,180.00
2018-06-22T07:07:30.489Z,208.12
2018-06-22T07:08:30.480Z,168.75
2018-06-22T07:09:30.480Z,180.00
2018-06-22T07:10:30.452Z,225.00
2018-06-22T07:11:30.443Z,236.25
2018-06-22T07:12:30.429Z,241.88
2018-06-22T07:13:30.417Z,208.12
2018-06-22T07:14:30.428Z,180.00
2018-06-22T07:15:30.406Z,174.38
2018-06-22T07:16:30.381Z,151.88
2018-06-22T07:17:30.375Z,90.00
2018-06-22T07:18:30.367Z,78.75
2018-06-22T07:19:30.358Z,101.25
2018-06-22T07:20:30.368Z,106.88
2018-06-22T07:21:30.335Z,84.38
2018-06-22T07:22:30.319Z,101.25
2018-06-22T07:23:30.394Z,95.62
2018-06-22T07:24:30.294Z,90.00
2018-06-22T07:25:30.289Z,90.00
2018-06-22T07:26:30.291Z,84.38
2018-06-22T07:27:30.273Z,84.38
2018-06-22T07:28:30.262Z,95.62
2018-06-22T07:29:30.246Z,112.50
2018-06-22T07:30:30.263Z,135.00
2018-06-22T07:31:30.238Z,146.25
2018-06-22T07:32:30.216Z,140.62
2018-06-22T07:33:30.203Z,140.62
2018-06-22T07:34:30.191Z,106.88
2018-06-22T07:35:30.175Z,112.50
2018-06-22T07:36:30.164Z,123.75
2018-06-22T07:37:30.166Z,84.38
2018-06-22T07:38:30.147Z,73.12
2018-06-22T07:39:30.142Z,95.62
2018-06-22T07:40:30.130Z,101.25
2018-06-22T07:41:30.115Z,118.12
2018-06-22T07:42:30.117Z,135.00
2018-06-22T07:43:30.091Z,129.38
2018-06-22T07:44:30.076Z,106.88
2018-06-22T07:45:30.067Z,106.88
2018-06-22T07:46:30.069Z,129.38
2018-06-22T07:47:30.052Z,118.12
2018-06-22T07:48:30.044Z,95.62
2018-06-22T07:49:30.032Z,101.25
2018-06-22T07:50:30.015Z,135.00
2018-06-22T07:51:30.010Z,123.75
2018-06-22T07:52:29.997Z,123.75
2018-06-22T07:53:30.000Z,123.75
2018-06-22T07:54:29.972Z,123.75
2018-06-22T07:55:29.957Z,106.88
2018-06-22T07:56:29.949Z,112.50
2018-06-22T07:57:29.941Z,106.88
2018-06-22T07:58:29.929Z,112.50
2018-06-22T07:59:29.932Z,90.00
2018-06-22T08:00:29.911Z,78.75
2018-06-22T08:01:29.900Z,73.12
2018-06-22T08:02:29.884Z,78.75
2018-06-22T08:03:29.869Z,106.88
2018-06-22T08:04:29.883Z,146.25
2018-06-22T08:05:29.851Z,225.00
2018-06-22T08:06:29.837Z,315.00
2018-06-22T08:07:29.825Z,315.00
2018-06-22T08:08:29.818Z,309.38
2018-06-22T08:09:29.804Z,258.75
2018-06-22T08:10:29.813Z,270.00
2018-06-22T08:11:29.788Z,247.50
2018-06-22T08:12:29.777Z,270.00
2018-06-22T08:13:29.764Z,247.50
2018-06-22T08:14:29.751Z,225.00
2018-06-22T08:15:29.735Z,230.62
2018-06-22T08:16:29.736Z,208.12
2018-06-22T08:17:29.723Z,196.88
2018-06-22T08:18:29.711Z,208.12
2018-06-22T08:19:29.709Z,180.00
2018-06-22T08:20:29.681Z,123.75
2018-06-22T08:21:29.690Z,95.62
2018-06-22T08:22:29.670Z,84.38
2018-06-22T08:23:29.677Z,84.38
2018-06-22T08:24:29.646Z,84.38
2018-06-22T08:25:29.632Z,118.12
2018-06-22T08:26:29.620Z,135.00
2018-06-22T08:27:29.622Z,191.25
2018-06-22T08:28:29.596Z,225.00
2018-06-22T08:29:29.589Z,180.00
2018-06-22T08:30:29.579Z,123.75
2018-06-22T08:31:29.579Z,140.62
2018-06-22T08:32:29.574Z,135.00
2018-06-22T08:33:29.549Z,118.12
2018-06-22T08:34:29.535Z,151.88
2018-06-22T08:35:29.516Z,241.88
2018-06-22T08:36:29.517Z,298.12
2018-06-22T08:37:29.508Z,348.75
2018-06-22T08:38:29.500Z,382.50
2018-06-22T08:39:29.475Z,2115.00
2018-06-22T08:40:29.463Z,911.25
2018-06-22T08:41:29.500Z,534.38
2018-06-22T08:42:29.452Z,410.62
2018-06-22T08:43:29.451Z,371.25
2018-06-22T08:44:29.428Z,511.88
2018-06-22T08:45:29.414Z,2559.38
2018-06-22T08:46:29.402Z,326.25
2018-06-22T08:47:29.387Z,281.25
2018-06-22T08:48:29.393Z,371.25
2018-06-22T08:49:29.368Z,427.50
2018-06-22T08:50:29.361Z,410.62
2018-06-22T08:51:29.360Z,275.62
2018-06-22T08:52:29.332Z,270.00
2018-06-22T08:53:29.335Z,337.50
2018-06-22T08:54:29.317Z,382.50
2018-06-22T08:55:29.309Z,433.12
2018-06-22T08:56:29.295Z,421.88
2018-06-22T08:57:29.286Z,388.12
2018-06-22T08:58:29.285Z,331.88
2018-06-22T08:59:29.264Z,371.25
2018-06-22T09:00:29.248Z,466.88
2018-06-22T09:01:29.236Z,331.88
2018-06-22T09:02:29.232Z,320.62
2018-06-22T09:03:29.241Z,281.25
2018-06-22T09:04:29.210Z,241.88
2018-06-22T09:05:29.196Z,241.88
2018-06-22T09:06:29.183Z,275.62
2018-06-22T09:07:29.167Z,298.12
2018-06-22T09:08:29.164Z,348.75
2018-06-22T09:09:29.161Z,382.50
2018-06-22T09:10:29.140Z,405.00
2018-06-22T09:11:29.124Z,433.12
2018-06-22T09:12:29.154Z,444.38
2018-06-22T09:13:29.103Z,568.12
2018-06-22T09:14:29.171Z,315.00
2018-06-22T09:15:29.085Z,326.25
2018-06-22T09:16:29.074Z,427.50
2018-06-22T09:17:29.062Z,748.12
2018-06-22T09:18:29.048Z,624.38
2018-06-22T09:19:29.034Z,2784.38
2018-06-22T09:20:29.037Z,770.62
2018-06-22T09:21:29.014Z,973.12
2018-06-22T09:22:29.008Z,838.12
2018-06-22T09:23:29.000Z,815.62
2018-06-22T09:24:28.984Z,416.25
2018-06-22T09:25:28.974Z,416.25
2018-06-22T09:26:28.977Z,326.25
2018-06-22T09:27:28.956Z,309.38
2018-06-22T09:28:28.947Z,303.75
2018-06-22T09:29:28.935Z,247.50
2018-06-22T09:30:28.921Z,258.75
2018-06-22T09:31:28.924Z,281.25
2018-06-22T09:32:28.894Z,275.62
2018-06-22T09:33:28.886Z,270.00
2018-06-22T09:34:28.876Z,303.75
2018-06-22T09:35:28.873Z,315.00
2018-06-22T09:36:28.905Z,371.25
2018-06-22T09:37:28.860Z,90.00
2018-06-22T09:38:28.829Z,106.88
2018-06-22T09:39:28.817Z,118.12
2018-06-22T09:40:28.813Z,95.62
2018-06-22T09:41:28.800Z,118.12
2018-06-22T09:42:28.807Z,213.75
2018-06-22T09:43:28.784Z,337.50
2018-06-22T09:44:28.765Z,545.62
2018-06-22T09:45:28.751Z,1057.50
2018-06-22T09:46:28.754Z,1243.12
2018-06-22T09:47:28.739Z,708.75
2018-06-22T09:48:28.741Z,309.38
2018-06-22T09:49:28.713Z,286.88
2018-06-22T09:50:28.702Z,360.00
2018-06-22T09:51:28.688Z,343.12
2018-06-22T09:52:28.673Z,348.75
2018-06-22T09:53:28.686Z,337.50
2018-06-22T09:54:28.663Z,714.38
2018-06-22T09:55:28.649Z,326.25
2018-06-22T09:56:28.630Z,331.88
2018-06-22T09:57:28.621Z,275.62
2018-06-22T09:58:28.617Z,230.62
2018-06-22T09:59:28.617Z,185.62
2018-06-22T10:00:28.593Z,163.12
2018-06-22T10:01:28.580Z,191.25
2018-06-22T10:02:28.568Z,202.50
2018-06-22T10:03:28.553Z,146.25
2018-06-22T10:04:28.554Z,135.00
2018-06-22T10:05:28.535Z,129.38
2018-06-22T10:06:28.526Z,151.88
2018-06-22T10:07:28.519Z,168.75
2018-06-22T10:08:28.508Z,180.00
2018-06-22T10:09:28.511Z,163.12
2018-06-22T10:10:28.479Z,174.38
2018-06-22T10:11:28.488Z,208.12
2018-06-22T10:12:28.466Z,225.00
2018-06-22T10:13:28.450Z,241.88
2018-06-22T10:14:28.436Z,230.62
2018-06-22T10:15:28.438Z,253.12
2018-06-22T10:16:28.413Z,191.25
2018-06-22T10:17:28.437Z,151.88
2018-06-22T10:18:28.434Z,135.00
2018-06-22T10:19:28.390Z,135.00
2018-06-22T10:20:28.388Z,129.38
2018-06-22T10:21:28.366Z,106.88
2018-06-22T10:22:28.354Z,95.62
2018-06-22T10:23:28.336Z,90.00
2018-06-22T10:24:28.326Z,95.62
2018-06-22T10:25:28.328Z,129.38
2018-06-22T10:26:28.310Z,185.62
2018-06-22T10:27:28.303Z,180.00
2018-06-22T10:28:28.284Z,180.00
2018-06-22T10:29:28.271Z,208.12
2018-06-22T10:30:28.282Z,281.25
2018-06-22T10:31:28.260Z,264.38
2018-06-22T10:32:28.243Z,309.38
2018-06-22T10:33:28.233Z,348.75
2018-06-22T10:34:28.220Z,196.88
2018-06-22T10:35:28.220Z,112.50
2018-06-22T10:36:28.192Z,95.62
2018-06-22T10:37:28.188Z,90.00
2018-06-22T10:38:28.176Z,95.62
2018-06-22T10:39:28.170Z,84.38
2018-06-22T10:40:28.174Z,73.12
2018-06-22T10:41:28.145Z,84.38
2018-06-22T10:42:28.129Z,129.38
2018-06-22T10:43:28.120Z,168.75
2018-06-22T10:44:28.115Z,208.12
2018-06-22T10:45:28.110Z,202.50
2018-06-22T10:46:28.087Z,196.88
2018-06-22T10:47:28.072Z,180.00
2018-06-22T10:48:28.064Z,196.88
2018-06-22T10:49:28.051Z,185.62
2018-06-22T10:50:28.055Z,140.62
2018-06-22T10:51:28.072Z,118.12
2018-06-22T10:52:28.033Z,95.62
2018-06-22T10:53:28.015Z,90.00
2018-06-22T10:54:27.995Z,84.38
2018-06-22T10:55:28.009Z,78.75
2018-06-22T10:56:27.982Z,84.38
2018-06-22T10:57:27.963Z,78.75
2018-06-22T10:58:27.961Z,78.75
2018-06-22T10:59:27.946Z,84.38
2018-06-22T11:00:27.935Z,95.62
2018-06-22T11:01:27.936Z,101.25
2018-06-22T11:02:27.919Z,118.12
2018-06-22T11:03:27.902Z,140.62
2018-06-22T11:04:27.891Z,157.50
2018-06-22T11:05:27.885Z,140.62
2018-06-22T11:06:27.864Z,129.38
2018-06-22T11:07:27.877Z,129.38
2018-06-22T11:08:27.846Z,135.00
2018-06-22T11:09:27.832Z,151.88
2018-06-22T11:10:27.834Z,191.25
2018-06-22T11:11:27.816Z,275.62
2018-06-22T11:12:27.817Z,241.88
2018-06-22T11:13:27.837Z,185.62
2018-06-22T11:14:27.781Z,174.38
2018-06-22T11:15:27.768Z,180.00
2018-06-22T11:16:27.758Z,196.88
2018-06-22T11:17:27.765Z,258.75
2018-06-22T11:18:27.867Z,331.88
2018-06-22T11:19:27.722Z,348.75
2018-06-22T11:20:27.712Z,337.50
2018-06-22T11:21:27.698Z,275.62
2018-06-22T11:22:27.698Z,303.75
2018-06-22T11:23:27.694Z,281.25
2018-06-22T11:24:27.701Z,292.50
2018-06-22T11:25:27.669Z,337.50
2018-06-22T11:26:27.641Z,303.75
2018-06-22T11:27:27.685Z,247.50
2018-06-22T11:28:27.635Z,225.00
2018-06-22T11:29:27.609Z,202.50
2018-06-22T11:30:27.612Z,196.88
2018-06-22T11:31:27.595Z,196.88
2018-06-22T11:32:27.583Z,225.00
2018-06-22T11:33:27.578Z,236.25
2018-06-22T11:34:27.562Z,236.25
2018-06-22T11:35:27.549Z,208.12
2018-06-22T11:36:27.572Z,185.62
2018-06-22T11:37:27.529Z,208.12
2018-06-22T11:38:27.530Z,247.50
2018-06-22T11:39:27.500Z,168.75
2018-06-22T11:40:27.492Z,258.75
2018-06-22T11:41:27.481Z,309.38
2018-06-22T11:42:27.478Z,337.50
2018-06-22T11:43:27.464Z,253.12
2018-06-22T11:44:27.461Z,219.38
2018-06-22T11:45:27.441Z,241.88
2018-06-22T11:46:27.425Z,241.88
2018-06-22T11:47:27.416Z,292.50
2018-06-22T11:48:27.408Z,275.62
2018-06-22T11:49:27.409Z,213.75
2018-06-22T11:50:27.383Z,163.12
2018-06-22T11:51:27.391Z,129.38
2018-06-22T11:52:27.361Z,112.50
2018-06-22T11:53:27.360Z,112.50
2018-06-22T11:54:27.363Z,101.25
2018-06-22T11:55:27.333Z,101.25
2018-06-22T11:56:27.324Z,112.50
2018-06-22T11:57:27.313Z,123.75
2018-06-22T11:58:27.296Z,157.50
2018-06-22T11:59:27.291Z,180.00
2018-06-22T12:00:27.288Z,163.12
2018-06-22T12:01:27.267Z,118.12
2018-06-22T12:02:27.264Z,106.88
2018-06-22T12:03:27.246Z,95.62
2018-06-22T12:04:27.239Z,112.50
2018-06-22T12:05:27.235Z,163.12
2018-06-22T12:06:27.330Z,191.25
2018-06-22T12:07:27.201Z,185.62
2018-06-22T12:08:27.192Z,196.88
2018-06-22T12:09:27.182Z,174.38
2018-06-22T12:10:27.161Z,140.62
2018-06-22T12:11:27.189Z,123.75
2018-06-22T12:12:27.141Z,118.12
2018-06-22T12:13:27.129Z,157.50
2018-06-22T12:14:27.128Z,230.62
2018-06-22T12:15:27.113Z,292.50
2018-06-22T12:16:27.113Z,331.88
2018-06-22T12:17:27.093Z,337.50
2018-06-22T12:18:27.078Z,264.38
2018-06-22T12:19:27.134Z,196.88
2018-06-22T12:20:27.059Z,191.25
2018-06-22T12:21:27.061Z,230.62
2018-06-22T12:22:27.031Z,264.38
2018-06-22T12:23:27.024Z,270.00
2018-06-22T12:24:27.011Z,264.38
2018-06-22T12:25:27.002Z,264.38
2018-06-22T12:26:27.016Z,264.38
2018-06-22T12:27:26.981Z,275.62
2018-06-22T12:28:26.971Z,275.62
2018-06-22T12:29:26.961Z,236.25
2018-06-22T12:30:26.943Z,196.88
2018-06-22T12:31:26.934Z,129.38
2018-06-22T12:32:26.937Z,95.62
2018-06-22T12:33:26.909Z,73.12
2018-06-22T12:34:26.907Z,67.50
2018-06-22T12:35:26.896Z,50.62
2018-06-22T12:36:26.879Z,45.00
2018-06-22T12:37:26.881Z,45.00
2018-06-22T12:38:26.866Z,50.62
2018-06-22T12:39:26.849Z,61.88
2018-06-22T12:40:26.839Z,73.12
2018-06-22T12:41:26.841Z,61.88
2018-06-22T12:42:26.831Z,61.88
2018-06-22T12:43:26.821Z,78.75
2018-06-22T12:44:26.799Z,95.62
2018-06-22T12:45:26.782Z,101.25
2018-06-22T12:46:26.775Z,123.75
2018-06-22T12:47:26.780Z,163.12