createdAt,value
2022-08-07T00:00:29.784Z,97865.00
2022-08-07T00:02:56.893Z,97868.00
2022-08-07T00:05:25.116Z,97868.00
2022-08-07T00:08:00.050Z,97869.00
2022-08-07T00:10:29.604Z,97874.00
2022-08-07T00:13:02.083Z,97863.00
2022-08-07T00:15:37.680Z,97868.00
2022-08-07T00:18:26.597Z,97870.00
2022-08-07T00:21:08.212Z,97869.00
2022-08-07T00:23:50.718Z,97865.00
2022-08-07T00:26:31.364Z,97864.00
2022-08-07T00:29:04.484Z,97859.00
2022-08-07T00:31:38.061Z,97856.00
2022-08-07T00:34:08.535Z,97847.00
2022-08-07T00:36:42.612Z,97850.00
2022-08-07T00:39:16.147Z,97846.00
2022-08-07T00:42:02.444Z,97848.00
2022-08-07T00:44:35.556Z,97855.00
2022-08-07T00:48:05.239Z,97849.00
2022-08-07T00:50:19.509Z,97863.00
2022-08-07T00:52:47.526Z,97865.00
2022-08-07T00:55:17.490Z,97855.00
2022-08-07T00:57:55.547Z,97866.00
2022-08-07T01:00:24.533Z,97868.00
2022-08-07T01:02:52.352Z,97863.00
2022-08-07T01:05:21.227Z,97858.00
2022-08-07T01:07:52.262Z,97849.00
2022-08-07T01:10:19.914Z,97854.00
2022-08-07T01:12:53.764Z,97857.00
2022-08-07T01:15:35.846Z,97848.00
2022-08-07T01:18:10.892Z,97847.00
2022-08-07T01:20:57.444Z,97845.00
2022-08-07T01:23:35.492Z,97841.00
2022-08-07T01:26:05.967Z,97842.00
2022-08-07T01:28:34.014Z,97844.00
2022-08-07T01:31:02.893Z,97851.00
2022-08-07T01:33:55.267Z,97855.00
2022-08-07T01:36:18.031Z,97856.00
2022-08-07T01:38:45.784Z,97855.00
2022-08-07T01:41:13.892Z,97852.00
2022-08-07T01:43:53.450Z,97851.00
2022-08-07T01:50:28.973Z,97856.00
2022-08-07T01:52:58.622Z,97854.00
2022-08-07T01:55:40.053Z,97861.00
2022-08-07T01:58:27.341Z,97865.00
2022-08-07T02:01:25.058Z,97850.00
2022-08-07T02:03:57.312Z,97849.00
2022-08-07T02:06:31.950Z,97843.00
2022-08-07T02:13:07.776Z,97838.00
2022-08-07T02:15:38.592Z,97841.00
2022-08-07T02:18:06.675Z,97843.00
2022-08-07T02:20:36.178Z,97836.00
2022-08-07T02:23:06.188Z,97837.00
2022-08-07T02:26:10.371Z,97831.00
2022-08-07T02:28:29.020Z,97823.00
2022-08-07T02:30:57.756Z,97825.00
2022-08-07T02:33:32.735Z,97821.00
2022-08-07T02:36:29.683Z,97821.00
2022-08-07T02:38:57.765Z,97827.00
2022-08-07T02:41:26.147Z,97830.00
2022-08-07T02:44:05.175Z,97826.00
2022-08-07T02:46:36.727Z,97828.00
2022-08-07T02:49:05.709Z,97828.00
2022-08-07T02:51:49.883Z,97824.00
2022-08-07T02:54:20.813Z,97816.00
2022-08-07T02:56:55.430Z,97824.00
2022-08-07T02:59:27.643Z,97812.00
2022-08-07T03:01:57.630Z,97810.00
2022-08-07T03:04:29.917Z,97814.00
2022-08-07T03:06:58.202Z,97809.00
2022-08-07T03:09:44.697Z,97817.00
2022-08-07T03:12:22.242Z,97819.00
2022-08-07T03:14:52.248Z,97813.00
2022-08-07T03:17:19.951Z,97817.00
2022-08-07T03:19:54.514Z,97803.00
2022-08-07T03:22:24.167Z,97811.00
2022-08-07T03:24:57.273Z,97805.00
2022-08-07T03:27:30.580Z,97800.00
2022-08-07T03:29:59.015Z,97811.00
2022-08-07T03:32:32.193Z,97807.00
2022-08-07T03:35:17.501Z,97818.00
2022-08-07T03:37:53.344Z,97812.00
2022-08-07T03:40:22.164Z,97804.00
2022-08-07T03:42:51.978Z,97796.00
2022-08-07T03:45:29.961Z,97804.00
2022-08-07T03:47:59.373Z,97809.00
2022-08-07T03:50:28.433Z,97809.00
2022-08-07T03:52:59.820Z,97804.00
2022-08-07T03:55:52.932Z,97801.00
2022-08-07T03:59:05.574Z,97797.00
2022-08-07T04:01:07.564Z,97802.00
2022-08-07T04:03:53.314Z,97807.00
2022-08-07T04:06:37.533Z,97810.00
2022-08-07T04:09:08.462Z,97821.00
2022-08-07T04:12:24.747Z,97812.00
2022-08-07T04:14:39.036Z,97820.00
2022-08-07T04:17:19.758Z,97823.00
2022-08-07T04:19:59.204Z,97824.00
2022-08-07T04:22:29.073Z,97821.00
2022-08-07T04:25:01.238Z,97830.00
2022-08-07T04:27:28.977Z,97824.00
2022-08-07T04:30:04.705Z,97830.00
2022-08-07T04:32:35.109Z,97824.00
2022-08-07T04:35:11.282Z,97832.00
2022-08-07T04:37:52.909Z,97833.00
2022-08-07T04:40:30.142Z,97837.00
2022-08-07T04:43:01.238Z,97836.00
2022-08-07T04:45:57.437Z,97836.00
2022-08-07T04:48:35.389Z,97838.00
2022-08-07T04:51:27.614Z,97839.00
2022-08-07T04:54:06.930Z,97844.00
2022-08-07T04:58:12.544Z,97844.00
2022-08-07T05:00:17.340Z,97837.00
2022-08-07T05:03:59.777Z,97838.00
2022-08-07T05:06:28.092Z,97835.00
2022-08-07T05:09:06.262Z,97839.00
2022-08-07T05:11:58.730Z,97839.00
2022-08-07T05:14:58.947Z,97839.00
2022-08-07T05:17:52.319Z,97841.00
2022-08-07T05:20:27.559Z,97837.00
2022-08-07T05:23:00.264Z,97838.00
2022-08-07T05:26:11.103Z,97857.00
2022-08-07T05:28:22.703Z,97857.00
2022-08-07T05:30:52.712Z,97862.00
2022-08-07T05:33:20.862Z,97864.00
2022-08-07T05:35:51.025Z,97867.00
2022-08-07T05:38:58.279Z,97855.00
2022-08-07T05:41:15.827Z,97851.00
2022-08-07T05:44:08.317Z,97853.00
2022-08-07T05:46:41.077Z,97851.00
2022-08-07T05:49:12.928Z,97851.00
2022-08-07T05:51:47.077Z,97849.00
2022-08-07T05:54:30.774Z,97854.00
2022-08-07T05:57:04.166Z,97855.00
2022-08-07T05:59:38.965Z,97853.00
2022-08-07T06:02:28.595Z,97852.00
2022-08-07T06:05:03.855Z,97862.00
2022-08-07T06:08:14.429Z,97853.00
2022-08-07T06:10:21.000Z,97844.00
2022-08-07T06:12:50.000Z,97840.00
2022-08-07T06:15:19.739Z,97842.00
2022-08-07T06:17:53.338Z,97844.00
2022-08-07T06:20:49.379Z,97841.00
2022-08-07T06:23:46.741Z,97839.00
2022-08-07T06:26:01.548Z,97832.00
2022-08-07T06:28:29.180Z,97836.00
2022-08-07T06:30:58.929Z,97844.00
2022-08-07T06:33:26.511Z,97833.00
2022-08-07T06:36:12.360Z,97837.00
2022-08-07T06:38:58.523Z,97835.00
2022-08-07T06:42:01.600Z,97831.00
2022-08-07T06:44:21.311Z,97822.00
2022-08-07T06:46:53.164Z,97828.00
2022-08-07T06:49:27.254Z,97834.00
2022-08-07T06:51:59.551Z,97836.00
2022-08-07T06:55:33.270Z,97835.00
2022-08-07T06:57:26.408Z,97842.00
2022-08-07T07:00:18.069Z,97844.00
2022-08-07T07:02:53.495Z,97835.00
2022-08-07T07:06:02.816Z,97838.00
2022-08-07T07:08:12.460Z,97836.00
2022-08-07T07:10:47.513Z,97837.00
2022-08-07T07:13:57.773Z,97831.00
2022-08-07T07:16:38.861Z,97826.00
2022-08-07T07:19:55.311Z,97821.00
2022-08-07T07:22:12.010Z,97821.00
2022-08-07T07:24:56.688Z,97819.00
2022-08-07T07:27:58.449Z,97814.00
2022-08-07T07:30:37.846Z,97814.00
2022-08-07T07:33:11.914Z,97817.00
2022-08-07T07:35:54.187Z,97812.00
2022-08-07T07:38:31.543Z,97814.00
2022-08-07T07:41:08.565Z,97812.00
2022-08-07T07:44:13.859Z,97808.00
2022-08-07T07:46:37.414Z,97809.00
2022-08-07T07:50:36.682Z,97797.00
2022-08-07T07:52:09.623Z,97797.00
2022-08-07T07:54:37.766Z,97789.00
2022-08-07T07:57:09.459Z,97799.00
2022-08-07T07:59:52.620Z,97792.00
2022-08-07T08:02:34.189Z,97798.00
2022-08-07T08:05:14.148Z,97796.00
2022-08-07T08:07:59.619Z,97798.00
2022-08-07T08:10:35.647Z,97796.00
2022-08-07T08:13:10.616Z,97800.00
2022-08-07T08:15:58.793Z,97792.00
2022-08-07T08:18:32.386Z,97787.00
2022-08-07T08:21:02.175Z,97789.00
2022-08-07T08:23:51.353Z,97791.00
2022-08-07T08:26:37.951Z,97788.00
2022-08-07T08:29:06.190Z,97789.00
2022-08-07T08:31:59.193Z,97786.00
2022-08-07T08:34:29.146Z,97787.00
2022-08-07T08:36:58.824Z,97788.00
2022-08-07T08:39:39.727Z,97776.00
2022-08-07T08:42:43.460Z,97785.00
2022-08-07T08:45:58.752Z,97788.00
2022-08-07T08:48:38.511Z,97786.00
2022-08-07T08:51:26.201Z,97778.00
2022-08-07T08:54:24.991Z,97782.00
2022-08-07T08:56:54.240Z,97785.00
2022-08-07T09:00:04.775Z,97780.00
2022-08-07T09:02:58.650Z,97771.00
2022-08-07T09:06:14.116Z,97779.00
2022-08-07T09:09:03.485Z,97775.00
2022-08-07T09:12:02.781Z,97769.00
2022-08-07T09:16:23.930Z,97757.00
2022-08-07T09:18:33.503Z,97765.00
2022-08-07T09:22:22.754Z,97759.00
2022-08-07T09:25:14.761Z,97753.00
2022-08-07T09:28:01.741Z,97759.00
2022-08-07T09:30:54.934Z,97755.00
2022-08-07T09:33:56.941Z,97759.00
2022-08-07T09:36:35.652Z,97747.00
2022-08-07T09:39:53.611Z,97748.00
2022-08-07T09:42:29.293Z,97751.00
2022-08-07T09:47:25.127Z,97745.00
2022-08-07T09:49:09.486Z,97743.00
2022-08-07T09:52:09.852Z,97737.00
2022-08-07T09:57:46.843Z,97742.00
2022-08-07T10:00:18.826Z,97738.00
2022-08-07T10:04:04.942Z,97732.00
2022-08-07T10:06:37.823Z,97746.00
2022-08-07T10:10:02.956Z,97735.00
2022-08-07T10:13:29.624Z,97716.00
2022-08-07T10:16:11.721Z,97711.00
2022-08-07T10:19:11.651Z,97705.00
2022-08-07T10:22:17.111Z,97701.00
2022-08-07T10:24:57.353Z,97711.00
2022-08-07T10:27:46.350Z,97707.00
2022-08-07T10:30:19.491Z,97707.00
2022-08-07T10:34:14.550Z,97703.00
2022-08-07T10:36:52.949Z,97700.00
2022-08-07T10:39:41.353Z,97700.00
2022-08-07T10:42:36.362Z,97696.00
2022-08-07T10:45:19.622Z,97699.00
2022-08-07T10:48:44.297Z,97685.00
2022-08-07T10:51:57.205Z,97688.00
2022-08-07T10:54:18.313Z,97684.00
2022-08-07T10:57:34.270Z,97692.00
2022-08-07T11:00:07.173Z,97679.00
2022-08-07T11:03:00.198Z,97685.00
2022-08-07T11:05:51.085Z,97682.00
2022-08-07T11:08:46.443Z,97680.00
2022-08-07T11:11:27.665Z,97674.00
2022-08-07T11:14:43.503Z,97661.00
2022-08-07T11:17:23.174Z,97661.00
2022-08-07T11:20:03.400Z,97665.00
2022-08-07T11:23:03.963Z,97665.00
2022-08-07T11:25:47.807Z,97661.00
2022-08-07T11:28:25.371Z,97664.00
2022-08-07T11:31:08.916Z,97651.00
2022-08-07T11:34:00.771Z,97667.00
2022-08-07T11:37:04.828Z,97657.00
2022-08-07T11:40:07.865Z,97648.00
2022-08-07T11:42:59.103Z,97642.00
2022-08-07T11:46:14.145Z,97655.00
2022-08-07T11:50:25.282Z,97654.00
2022-08-07T11:52:50.443Z,97643.00
2022-08-07T11:56:25.484Z,97646.00
2022-08-07T11:58:59.643Z,97640.00
2022-08-07T12:01:59.777Z,97634.00
2022-08-07T12:05:41.092Z,97636.00
2022-08-07T12:08:31.806Z,97637.00
2022-08-07T12:11:22.874Z,97638.00
2022-08-07T12:14:08.426Z,97625.00
2022-08-07T12:16:47.921Z,97636.00
2022-08-07T12:20:03.178Z,97627.00
2022-08-07T12:23:17.914Z,97622.00
2022-08-07T12:26:23.495Z,97628.00
2022-08-07T12:29:15.108Z,97623.00
2022-08-07T12:32:04.755Z,97612.00
2022-08-07T12:34:39.660Z,97612.00
2022-08-07T12:37:16.892Z,97607.00
2022-08-07T12:39:52.554Z,97617.00
2022-08-07T12:42:27.511Z,97610.00
2022-08-07T12:44:59.283Z,97601.00
2022-08-07T12:48:13.324Z,97590.00
2022-08-07T12:51:17.092Z,97599.00
2022-08-07T12:54:02.860Z,97596.00
2022-08-07T12:56:51.098Z,97590.00
2022-08-07T12:59:54.819Z,97582.00
2022-08-07T13:02:56.733Z,97587.00
2022-08-07T13:06:03.764Z,97591.00
2022-08-07T13:10:20.354Z,97587.00
2022-08-07T13:12:53.497Z,97584.00
2022-08-07T13:15:39.047Z,97579.00
2022-08-07T13:18:25.919Z,97586.00
2022-08-07T13:24:01.363Z,97591.00
2022-08-07T13:26:19.662Z,97571.00
2022-08-07T13:29:02.212Z,97568.00
2022-08-07T13:31:57.917Z,97578.00
2022-08-07T13:34:51.523Z,97571.00
2022-08-07T13:37:55.446Z,97575.00
2022-08-07T13:40:42.406Z,97569.00
2022-08-07T13:43:15.303Z,97571.00
2022-08-07T13:46:12.285Z,97562.00
2022-08-07T13:48:38.601Z,97553.00
2022-08-07T13:51:28.099Z,97549.00
2022-08-07T13:54:03.350Z,97549.00
2022-08-07T13:56:35.419Z,97554.00
2022-08-07T13:59:12.903Z,97553.00
2022-08-07T14:02:07.668Z,97553.00
2022-08-07T14:04:56.128Z,97553.00
2022-08-07T14:07:28.871Z,97545.00
2022-08-07T14:10:21.608Z,97534.00
2022-08-07T14:13:00.587Z,97542.00
2022-08-07T14:15:40.916Z,97531.00
2022-08-07T14:18:29.351Z,97538.00
2022-08-07T14:22:01.246Z,97539.00
2022-08-07T14:24:33.352Z,97530.00
2022-08-07T14:28:11.703Z,97532.00
2022-08-07T14:30:07.249Z,97527.00
2022-08-07T14:32:45.824Z,97533.00
2022-08-07T14:35:43.207Z,97530.00
2022-08-07T14:38:26.696Z,97522.00
2022-08-07T14:41:04.837Z,97525.00
2022-08-07T14:43:55.809Z,97519.00
2022-08-07T14:49:17.267Z,97530.00
2022-08-07T14:52:10.297Z,97522.00
2022-08-07T14:58:55.032Z,97516.00
2022-08-07T15:01:42.250Z,97500.00
2022-08-07T15:04:11.658Z,97512.00
2022-08-07T15:06:40.949Z,97511.00
2022-08-07T15:09:59.136Z,97515.00
2022-08-07T15:12:26.096Z,97509.00
2022-08-07T15:15:21.374Z,97513.00
2022-08-07T15:18:05.668Z,97516.00
2022-08-07T15:20:55.333Z,97509.00
2022-08-07T15:25:12.748Z,97505.00
2022-08-07T15:26:20.912Z,97504.00
2022-08-07T15:32:01.697Z,97504.00
2022-08-07T15:34:26.135Z,97498.00
2022-08-07T15:39:56.879Z,97501.00
2022-08-07T15:45:55.156Z,97491.00
2022-08-07T15:48:26.754Z,97486.00
2022-08-07T15:51:09.264Z,97486.00
2022-08-07T15:53:53.789Z,97492.00
2022-08-07T15:56:41.566Z,97501.00
2022-08-07T15:59:16.625Z,97495.00
2022-08-07T16:02:02.015Z,97495.00
2022-08-07T16:04:32.318Z,97486.00
2022-08-07T16:07:04.678Z,97477.00
2022-08-07T16:09:40.941Z,97494.00
2022-08-07T16:13:04.796Z,97487.00
2022-08-07T16:16:06.560Z,97478.00
2022-08-07T16:18:49.730Z,97486.00
2022-08-07T16:22:01.669Z,97482.00
2022-08-07T16:24:52.805Z,97472.00
2022-08-07T16:27:39.974Z,97471.00
2022-08-07T16:30:35.442Z,97467.00
2022-08-07T16:34:03.322Z,97473.00
2022-08-07T16:36:19.724Z,97472.00
2022-08-07T16:39:33.753Z,97471.00
2022-08-07T16:42:56.832Z,97472.00
2022-08-07T16:46:40.305Z,97477.00
2022-08-07T16:50:20.117Z,97480.00
2022-08-07T16:53:15.021Z,97475.00
2022-08-07T16:56:14.293Z,97477.00
2022-08-07T16:59:46.365Z,97478.00
2022-08-07T17:03:06.202Z,97475.00
2022-08-07T17:06:28.470Z,97481.00
2022-08-07T17:09:09.058Z,97482.00
2022-08-07T17:12:44.684Z,97482.00
2022-08-07T17:15:15.607Z,97488.00
2022-08-07T17:17:52.043Z,97484.00
2022-08-07T17:20:37.815Z,97488.00
2022-08-07T17:24:14.981Z,97486.00
2022-08-07T17:27:03.178Z,97482.00
2022-08-07T17:30:14.176Z,97480.00
2022-08-07T17:34:08.583Z,97492.00
2022-08-07T17:36:26.211Z,97492.00
2022-08-07T17:39:10.410Z,97492.00
2022-08-07T17:42:02.187Z,97495.00
2022-08-07T17:44:49.945Z,97497.00
2022-08-07T17:47:53.883Z,97504.00
2022-08-07T17:50:32.315Z,97494.00
2022-08-07T17:57:20.151Z,97500.00
2022-08-07T17:59:56.902Z,97510.00
2022-08-07T18:02:56.710Z,97510.00
2022-08-07T18:06:02.773Z,97512.00
2022-08-07T18:08:36.531Z,97514.00
2022-08-07T18:12:16.404Z,97517.00
2022-08-07T18:14:46.209Z,97517.00
2022-08-07T18:19:02.429Z,97513.00
2022-08-07T18:21:03.743Z,97518.00
2022-08-07T18:23:57.102Z,97529.00
2022-08-07T18:26:50.120Z,97527.00
2022-08-07T18:30:06.396Z,97527.00
2022-08-07T18:33:10.690Z,97525.00
2022-08-07T18:35:55.702Z,97527.00
2022-08-07T18:39:01.262Z,97535.00
2022-08-07T18:42:27.765Z,97536.00
2022-08-07T18:45:44.210Z,97546.00
2022-08-07T18:50:05.818Z,97547.00
2022-08-07T18:52:52.725Z,97549.00
2022-08-07T18:54:50.792Z,97552.00
2022-08-07T18:57:58.715Z,97553.00
2022-08-07T19:01:00.701Z,97561.00
2022-08-07T19:03:52.493Z,97557.00
2022-08-07T19:06:58.303Z,97569.00
2022-08-07T19:10:00.790Z,97576.00
2022-08-07T19:12:48.968Z,97572.00
2022-08-07T19:16:04.497Z,97577.00
2022-08-07T19:19:03.107Z,97571.00
2022-08-07T19:22:45.061Z,97586.00
2022-08-07T19:26:24.369Z,97588.00
2022-08-07T19:28:58.737Z,97593.00
2022-08-07T19:31:38.170Z,97586.00
2022-08-07T19:34:13.611Z,97588.00
2022-08-07T19:37:10.423Z,97599.00
2022-08-07T19:39:57.330Z,97598.00
2022-08-07T19:42:31.600Z,97597.00
2022-08-07T19:45:13.330Z,97608.00
2022-08-07T19:48:00.497Z,97604.00
2022-08-07T19:50:44.485Z,97602.00
2022-08-07T19:54:31.282Z,97602.00
2022-08-07T19:57:50.909Z,97600.00
2022-08-07T19:58:58.293Z,97611.00
2022-08-07T20:01:52.803Z,97620.00
2022-08-07T20:04:31.595Z,97618.00
2022-08-07T20:07:09.351Z,97613.00
2022-08-07T20:10:37.773Z,97610.00
2022-08-07T20:12:38.099Z,97614.00
2022-08-07T20:15:15.587Z,97617.00
2022-08-07T20:18:01.368Z,97622.00
2022-08-07T20:20:33.155Z,97622.00
2022-08-07T20:23:23.419Z,97619.00
2022-08-07T20:25:56.527Z,97625.00
2022-08-07T20:28:30.711Z,97617.00
2022-08-07T20:30:59.290Z,97616.00
2022-08-07T20:33:37.946Z,97617.00
2022-08-07T20:36:07.232Z,97617.00
2022-08-07T20:38:35.539Z,97625.00
2022-08-07T20:41:33.980Z,97619.00
2022-08-07T20:44:05.353Z,97629.00
2022-08-07T20:46:42.988Z,97622.00
2022-08-07T20:49:59.052Z,97623.00
2022-08-07T20:52:09.376Z,97618.00
2022-08-07T20:54:54.109Z,97621.00
2022-08-07T20:57:47.485Z,97619.00
2022-08-07T21:00:22.404Z,97621.00
2022-08-07T21:02:58.125Z,97621.00
2022-08-07T21:05:50.841Z,97624.00
2022-08-07T21:08:39.283Z,97621.00
2022-08-07T21:11:14.768Z,97621.00
2022-08-07T21:14:31.748Z,97621.00
2022-08-07T21:18:00.939Z,97617.00
2022-08-07T21:19:51.837Z,97626.00
2022-08-07T21:22:51.362Z,97623.00
2022-08-07T21:25:43.746Z,97625.00
2022-08-07T21:28:48.680Z,97630.00
2022-08-07T21:32:46.795Z,97622.00
2022-08-07T21:35:02.918Z,97622.00
2022-08-07T21:37:58.864Z,97626.00
2022-08-07T21:41:10.799Z,97624.00
2022-08-07T21:44:28.421Z,97620.00
2022-08-07T21:47:20.782Z,97615.00
2022-08-07T21:50:03.192Z,97620.00
2022-08-07T21:53:16.841Z,97620.00
2022-08-07T21:56:02.041Z,97621.00
2022-08-07T21:58:56.719Z,97621.00
2022-08-07T22:02:11.024Z,97625.00
2022-08-07T22:04:27.614Z,97624.00
2022-08-07T22:07:03.763Z,97622.00
2022-08-07T22:09:53.617Z,97613.00
2022-08-07T22:12:31.455Z,97624.00
2022-08-07T22:16:42.456Z,97625.00
2022-08-07T22:26:34.930Z,97610.00
2022-08-07T22:33:15.158Z,97613.00
2022-08-07T22:35:57.664Z,97618.00
2022-08-07T22:38:33.678Z,97615.00
2022-08-07T22:41:29.201Z,97618.00
2022-08-07T22:44:18.699Z,97625.00
2022-08-07T22:47:09.343Z,97629.00
2022-08-07T22:50:09.689Z,97621.00
2022-08-07T22:52:48.660Z,97620.00
2022-08-07T22:55:47.475Z,97625.00
2022-08-07T22:58:45.999Z,97630.00
2022-08-07T23:01:49.804Z,97620.00
2022-08-07T23:04:58.392Z,97622.00
2022-08-07T23:07:56.210Z,97623.00
2022-08-07T23:11:19.620Z,97625.00
2022-08-07T23:14:31.472Z,97626.00
2022-08-07T23:17:32.689Z,97626.00
2022-08-07T23:20:51.518Z,97631.00
2022-08-07T23:24:19.353Z,97628.00
2022-08-07T23:27:34.523Z,97614.00
2022-08-07T23:30:36.041Z,97625.00
2022-08-07T23:34:34.105Z,97624.00
2022-08-07T23:36:28.882Z,97626.00
2022-08-07T23:39:08.574Z,97625.00
2022-08-07T23:42:05.072Z,97624.00
2022-08-07T23:45:06.249Z,97627.00
2022-08-07T23:48:19.240Z,97618.00
2022-08-07T23:52:57.829Z,97628.00
2022-08-07T23:54:19.795Z,97614.00
2022-08-07T23:57:44.789Z,97619.00
