createdAt,value
2022-10-28T00:01:32.556Z,31.90
2022-10-28T00:04:34.658Z,31.90
2022-10-28T00:07:36.629Z,31.90
2022-10-28T00:10:38.813Z,31.90
2022-10-28T00:13:41.630Z,31.90
2022-10-28T00:16:43.766Z,31.90
2022-10-28T00:19:45.743Z,31.90
2022-10-28T00:22:47.874Z,31.90
2022-10-28T00:25:49.759Z,31.90
2022-10-28T00:28:54.279Z,31.90
2022-10-28T00:31:56.444Z,31.90
2022-10-28T00:34:58.746Z,31.90
2022-10-28T00:38:00.710Z,31.80
2022-10-28T00:41:02.947Z,31.80
2022-10-28T00:44:42.296Z,31.70
2022-10-28T00:47:55.986Z,31.70
2022-10-28T00:50:59.038Z,31.70
2022-10-28T00:54:02.765Z,31.70
2022-10-28T00:57:10.753Z,31.70
2022-10-28T01:00:13.717Z,31.70
2022-10-28T01:03:16.507Z,31.70
2022-10-28T01:06:18.735Z,31.70
2022-10-28T01:09:20.680Z,31.70
2022-10-28T01:12:43.893Z,31.70
2022-10-28T01:15:58.989Z,31.60
2022-10-28T01:19:18.894Z,31.70
2022-10-28T01:22:47.909Z,31.70
2022-10-28T01:26:11.709Z,31.70
2022-10-28T01:29:35.224Z,31.70
2022-10-28T01:32:52.978Z,31.70
2022-10-28T01:36:02.071Z,31.70
2022-10-28T01:39:32.209Z,31.70
2022-10-28T01:42:45.886Z,31.70
2022-10-28T01:46:29.138Z,31.70
2022-10-28T01:49:34.861Z,31.70
2022-10-28T01:52:39.175Z,31.80
2022-10-28T01:55:45.724Z,31.70
2022-10-28T01:58:49.722Z,31.70
2022-10-28T02:01:51.926Z,31.70
2022-10-28T02:05:23.628Z,31.70
2022-10-28T02:08:43.657Z,31.70
2022-10-28T02:12:00.759Z,31.70
2022-10-28T02:15:37.380Z,31.70
2022-10-28T02:19:15.379Z,31.70
2022-10-28T02:22:30.616Z,31.70
2022-10-28T02:25:38.467Z,31.70
2022-10-28T02:28:54.312Z,31.60
2022-10-28T02:32:01.851Z,31.60
2022-10-28T02:35:05.425Z,31.60
2022-10-28T02:38:26.862Z,31.60
2022-10-28T02:41:47.678Z,31.60
2022-10-28T02:44:55.272Z,31.60
2022-10-28T02:48:21.165Z,31.70
2022-10-28T02:51:28.661Z,31.60
2022-10-28T02:54:49.087Z,31.70
2022-10-28T02:57:51.651Z,31.70
2022-10-28T03:00:53.912Z,31.70
2022-10-28T03:03:56.089Z,31.70
2022-10-28T03:06:58.038Z,31.70
2022-10-28T03:10:00.136Z,31.70
2022-10-28T03:13:02.077Z,31.70
2022-10-28T03:16:04.459Z,31.80
2022-10-28T03:19:06.482Z,31.80
2022-10-28T03:22:08.688Z,31.90
2022-10-28T03:25:10.964Z,31.80
2022-10-28T03:28:13.087Z,31.80
2022-10-28T03:31:15.725Z,31.90
2022-10-28T03:34:17.787Z,31.80
2022-10-28T03:37:19.716Z,31.80
2022-10-28T03:40:21.874Z,31.90
2022-10-28T03:43:23.903Z,31.90
2022-10-28T03:46:26.034Z,31.90
2022-10-28T03:49:28.228Z,31.80
2022-10-28T03:52:30.326Z,31.80
2022-10-28T03:55:32.316Z,31.70
2022-10-28T03:58:37.285Z,31.70
2022-10-28T04:01:42.164Z,31.60
2022-10-28T04:04:44.400Z,31.60
2022-10-28T04:07:46.767Z,31.60
2022-10-28T04:10:49.312Z,31.60
2022-10-28T04:13:51.220Z,31.60
2022-10-28T04:16:53.403Z,31.60
2022-10-28T04:19:55.329Z,31.60
2022-10-28T04:22:58.155Z,31.60
2022-10-28T04:26:00.214Z,31.60
2022-10-28T04:29:02.289Z,31.70
2022-10-28T04:32:04.424Z,31.80
2022-10-28T04:35:06.776Z,31.70
2022-10-28T04:38:14.275Z,31.70
2022-10-28T04:41:16.844Z,31.80
2022-10-28T04:44:18.996Z,31.80
2022-10-28T04:47:21.093Z,31.90
2022-10-28T04:50:23.013Z,31.90
2022-10-28T04:53:25.171Z,31.90
2022-10-28T04:56:27.147Z,31.90
2022-10-28T04:59:29.337Z,31.80
2022-10-28T05:02:31.279Z,31.80
2022-10-28T05:05:33.822Z,31.90
2022-10-28T05:08:35.858Z,31.90
2022-10-28T05:11:38.018Z,31.90
2022-10-28T05:14:39.946Z,31.90
2022-10-28T05:17:46.600Z,31.90
2022-10-28T05:20:53.051Z,31.90
2022-10-28T05:23:55.277Z,31.90
2022-10-28T05:26:59.597Z,31.90
2022-10-28T05:30:01.771Z,31.90
2022-10-28T05:33:04.406Z,32.00
2022-10-28T05:36:06.831Z,32.00
2022-10-28T05:39:08.896Z,31.90
2022-10-28T05:42:10.949Z,31.90
2022-10-28T05:45:13.024Z,31.90
2022-10-28T05:48:15.097Z,31.80
2022-10-28T05:51:16.999Z,31.90
2022-10-28T05:54:19.320Z,31.90
2022-10-28T05:57:21.280Z,31.90
2022-10-28T06:00:25.944Z,31.80
2022-10-28T06:03:30.976Z,31.80
2022-10-28T06:06:33.806Z,31.90
2022-10-28T06:09:36.115Z,31.80
2022-10-28T06:12:36.925Z,31.90
2022-10-28T06:15:41.636Z,32.00
2022-10-28T06:18:43.698Z,32.10
2022-10-28T06:21:45.573Z,32.10
2022-10-28T06:24:48.523Z,32.10
2022-10-28T06:27:53.115Z,32.20
2022-10-28T06:31:07.762Z,32.30
2022-10-28T06:34:10.294Z,32.30
2022-10-28T06:37:12.869Z,32.40
2022-10-28T06:40:14.795Z,32.40
2022-10-28T06:43:16.962Z,32.50
2022-10-28T06:46:19.057Z,32.60
2022-10-28T06:49:22.671Z,32.60
2022-10-28T06:52:24.607Z,32.80
2022-10-28T06:55:27.879Z,32.90
2022-10-28T06:58:29.920Z,32.90
2022-10-28T07:01:34.925Z,33.00
2022-10-28T07:04:39.503Z,33.10
2022-10-28T07:07:41.507Z,33.10
2022-10-28T07:10:44.741Z,33.20
2022-10-28T07:13:48.923Z,33.20
2022-10-28T07:16:51.320Z,33.30
2022-10-28T07:19:53.270Z,33.40
2022-10-28T07:23:00.270Z,33.40
2022-10-28T07:26:02.317Z,33.50
2022-10-28T07:29:04.486Z,33.50
2022-10-28T07:32:06.561Z,33.70
2022-10-28T07:35:09.041Z,33.70
2022-10-28T07:38:12.442Z,33.90
2022-10-28T07:41:14.550Z,33.90
2022-10-28T07:44:16.654Z,33.90
2022-10-28T07:47:20.488Z,34.00
2022-10-28T07:50:22.539Z,34.00
2022-10-28T07:53:27.724Z,33.90
2022-10-28T07:56:30.856Z,33.90
2022-10-28T07:59:32.961Z,33.90
2022-10-28T08:02:36.084Z,34.00
2022-10-28T08:05:40.739Z,34.10
2022-10-28T08:08:43.984Z,34.00
2022-10-28T08:11:46.221Z,34.00
2022-10-28T08:14:48.569Z,34.20
2022-10-28T08:17:52.755Z,34.20
2022-10-28T08:20:55.000Z,34.30
2022-10-28T08:23:58.234Z,34.30
2022-10-28T08:27:01.283Z,34.30
2022-10-28T08:30:04.021Z,34.30
2022-10-28T08:33:09.344Z,34.30
2022-10-28T08:36:20.381Z,34.40
2022-10-28T08:39:25.408Z,34.50
2022-10-28T08:42:49.488Z,34.50
2022-10-28T08:46:18.943Z,34.30
2022-10-28T08:49:23.858Z,34.20
2022-10-28T08:52:35.570Z,34.10
2022-10-28T08:55:43.020Z,34.30
2022-10-28T08:58:47.254Z,34.40
2022-10-28T09:01:59.755Z,34.40
2022-10-28T09:05:20.561Z,34.50
2022-10-28T09:08:25.538Z,34.50
2022-10-28T09:11:46.355Z,34.70
2022-10-28T09:15:09.871Z,34.90
2022-10-28T09:18:24.216Z,34.80
2022-10-28T09:21:38.324Z,34.70
2022-10-28T09:24:52.616Z,34.90
2022-10-28T09:28:14.237Z,34.90
2022-10-28T09:31:37.179Z,34.90
2022-10-28T09:34:59.807Z,34.90
2022-10-28T09:38:25.569Z,35.00
2022-10-28T09:41:33.716Z,35.10
2022-10-28T09:44:48.426Z,35.20
2022-10-28T09:48:05.384Z,35.20
2022-10-28T09:51:18.420Z,35.30
2022-10-28T09:54:34.839Z,35.40
2022-10-28T09:57:36.822Z,35.30
2022-10-28T10:00:42.432Z,35.60
2022-10-28T10:03:47.652Z,35.90
2022-10-28T10:06:54.223Z,36.10
2022-10-28T10:09:58.348Z,36.30
2022-10-28T10:13:04.022Z,36.40
2022-10-28T10:16:11.751Z,36.40
2022-10-28T10:19:14.111Z,36.50
2022-10-28T10:22:38.980Z,36.10
2022-10-28T10:25:43.969Z,36.10
2022-10-28T10:28:48.342Z,36.40
2022-10-28T10:32:05.003Z,36.30
2022-10-28T10:35:27.924Z,36.30
2022-10-28T10:38:31.758Z,36.40
2022-10-28T10:41:43.109Z,36.60
2022-10-28T10:44:46.322Z,36.60
2022-10-28T10:47:48.389Z,36.70
2022-10-28T10:50:51.203Z,36.90
2022-10-28T10:53:56.796Z,36.90
2022-10-28T10:57:18.744Z,37.00
2022-10-28T11:00:25.520Z,37.00
2022-10-28T11:03:31.962Z,37.10
2022-10-28T11:06:38.816Z,37.20
2022-10-28T11:09:42.432Z,37.50
2022-10-28T11:12:56.019Z,37.80
2022-10-28T11:16:06.995Z,37.90
2022-10-28T11:19:36.016Z,38.20
2022-10-28T11:23:05.330Z,38.30
2022-10-28T11:26:12.195Z,38.40
2022-10-28T11:29:15.900Z,38.50
2022-10-28T11:32:32.138Z,38.40
2022-10-28T11:35:43.428Z,38.50
2022-10-28T11:39:03.703Z,38.20
2022-10-28T11:42:11.732Z,38.20
2022-10-28T11:45:26.614Z,38.20
2022-10-28T11:48:54.685Z,38.10
2022-10-28T11:52:24.444Z,38.10
2022-10-28T11:55:37.385Z,38.00
2022-10-28T11:59:03.696Z,37.90
2022-10-28T12:02:43.396Z,38.00
2022-10-28T12:05:53.642Z,38.00
2022-10-28T12:09:28.816Z,37.90
2022-10-28T12:12:51.613Z,37.90
2022-10-28T12:16:08.795Z,37.70
2022-10-28T12:19:19.825Z,37.80
2022-10-28T12:22:37.833Z,37.70
2022-10-28T12:25:43.813Z,37.90
2022-10-28T12:29:00.457Z,38.00
2022-10-28T12:32:09.323Z,37.90
2022-10-28T12:35:18.981Z,38.10
2022-10-28T12:38:30.428Z,38.10
2022-10-28T12:42:03.806Z,38.10
2022-10-28T12:45:12.834Z,38.00
2022-10-28T12:48:28.028Z,38.10
2022-10-28T12:51:40.406Z,38.00
2022-10-28T12:54:58.350Z,38.00
2022-10-28T12:58:15.386Z,38.20
2022-10-28T13:01:21.004Z,38.20
2022-10-28T13:04:23.136Z,38.20
2022-10-28T13:07:34.293Z,38.30
2022-10-28T13:10:57.688Z,38.20
2022-10-28T13:14:44.122Z,38.30
2022-10-28T13:18:34.680Z,38.20
2022-10-28T13:22:19.443Z,38.30
2022-10-28T13:25:27.235Z,38.30
2022-10-28T13:28:36.561Z,38.30
2022-10-28T13:31:44.937Z,38.20
2022-10-28T13:34:47.136Z,38.10
2022-10-28T13:37:50.970Z,37.80
2022-10-28T13:40:59.019Z,37.70
2022-10-28T13:44:10.102Z,37.60
2022-10-28T13:47:15.309Z,37.40
2022-10-28T13:50:33.635Z,37.30
2022-10-28T13:53:44.377Z,37.40
2022-10-28T13:56:49.716Z,37.40
2022-10-28T14:00:00.629Z,37.40
2022-10-28T14:03:05.549Z,37.50
2022-10-28T14:06:08.106Z,37.50
2022-10-28T14:09:21.513Z,37.70
2022-10-28T14:12:32.148Z,37.80
2022-10-28T14:15:39.239Z,38.00
2022-10-28T14:18:44.340Z,38.10
2022-10-28T14:22:03.135Z,38.10
2022-10-28T14:25:40.826Z,38.00
2022-10-28T14:28:42.697Z,37.80
2022-10-28T14:31:45.069Z,37.80
2022-10-28T14:34:48.046Z,37.80
2022-10-28T14:38:02.270Z,37.70
2022-10-28T14:41:18.914Z,37.60
2022-10-28T14:44:47.654Z,37.60
2022-10-28T14:48:20.710Z,37.60
2022-10-28T14:51:28.072Z,37.50
2022-10-28T14:54:52.520Z,37.50
2022-10-28T14:57:54.923Z,37.60
2022-10-28T15:01:19.855Z,37.70
2022-10-28T15:04:22.496Z,37.60
2022-10-28T15:07:24.721Z,37.60
2022-10-28T15:10:29.458Z,37.50
2022-10-28T15:13:31.330Z,37.40
2022-10-28T15:16:33.694Z,37.50
2022-10-28T15:19:35.826Z,37.40
2022-10-28T15:22:37.971Z,37.40
2022-10-28T15:25:39.963Z,37.30
2022-10-28T15:28:42.684Z,37.30
2022-10-28T15:32:13.563Z,37.20
2022-10-28T15:35:45.191Z,37.10
2022-10-28T15:38:49.782Z,37.00
2022-10-28T15:41:55.390Z,37.00
2022-10-28T15:44:57.892Z,37.10
2022-10-28T15:48:02.043Z,37.00
2022-10-28T15:51:22.005Z,36.90
2022-10-28T15:54:24.152Z,36.90
2022-10-28T15:57:31.032Z,36.80
2022-10-28T16:00:34.429Z,36.80
2022-10-28T16:03:48.575Z,36.80
2022-10-28T16:06:56.817Z,36.80
2022-10-28T16:09:58.755Z,36.70
2022-10-28T16:13:02.101Z,36.60
2022-10-28T16:16:15.534Z,36.50
2022-10-28T16:19:30.869Z,36.40
2022-10-28T16:22:35.668Z,36.40
2022-10-28T16:25:37.783Z,36.30
2022-10-28T16:28:44.969Z,36.10
2022-10-28T16:31:51.829Z,36.20
2022-10-28T16:34:53.784Z,36.00
2022-10-28T16:37:56.043Z,36.00
2022-10-28T16:40:59.654Z,36.00
2022-10-28T16:44:01.902Z,36.00
2022-10-28T16:47:18.116Z,35.90
2022-10-28T16:50:21.296Z,35.70
2022-10-28T16:53:23.381Z,35.60
2022-10-28T16:56:25.542Z,35.50
2022-10-28T16:59:27.412Z,35.60
2022-10-28T17:02:32.407Z,35.60
2022-10-28T17:05:34.458Z,35.60
2022-10-28T17:09:01.313Z,35.50
2022-10-28T17:11:58.395Z,35.40
2022-10-28T17:15:00.554Z,35.50
2022-10-28T17:18:02.544Z,35.60
2022-10-28T17:21:04.730Z,35.50
2022-10-28T17:24:07.027Z,35.60
2022-10-28T17:27:09.152Z,35.60
2022-10-28T17:30:11.683Z,35.60
2022-10-28T17:33:13.794Z,35.60
2022-10-28T17:36:15.734Z,35.50
2022-10-28T17:39:21.910Z,35.50
2022-10-28T17:42:26.863Z,35.40
2022-10-28T17:45:29.006Z,35.30
2022-10-28T17:48:30.981Z,35.30
2022-10-28T17:51:33.058Z,35.20
2022-10-28T17:54:34.986Z,35.30
2022-10-28T17:57:37.043Z,35.20
2022-10-28T18:00:38.976Z,35.20
2022-10-28T18:03:41.130Z,35.20
2022-10-28T18:06:43.247Z,35.10
2022-10-28T18:09:45.393Z,35.10
2022-10-28T18:12:51.088Z,35.10
2022-10-28T18:15:53.241Z,35.10
2022-10-28T18:18:55.868Z,35.10
2022-10-28T18:21:58.090Z,35.00
2022-10-28T18:25:00.003Z,35.00
2022-10-28T18:28:04.840Z,35.10
2022-10-28T18:31:15.191Z,35.00
2022-10-28T18:34:17.488Z,35.00
2022-10-28T18:37:19.393Z,34.90
2022-10-28T18:40:22.671Z,34.90
2022-10-28T18:43:24.797Z,34.90
2022-10-28T18:46:28.892Z,34.90
2022-10-28T18:49:31.400Z,34.90
2022-10-28T18:52:33.735Z,34.90
2022-10-28T18:55:35.684Z,34.80
2022-10-28T18:58:37.956Z,34.70
2022-10-28T19:01:46.567Z,34.70
2022-10-28T19:04:49.388Z,34.60
2022-10-28T19:07:51.843Z,34.70
2022-10-28T19:10:58.515Z,34.60
2022-10-28T19:14:03.583Z,34.60
2022-10-28T19:17:06.686Z,34.40
2022-10-28T19:20:09.054Z,34.40
2022-10-28T19:23:11.534Z,34.50
2022-10-28T19:26:14.012Z,34.50
2022-10-28T19:29:16.465Z,34.50
2022-10-28T19:32:18.715Z,34.40
2022-10-28T19:35:21.164Z,34.50
2022-10-28T19:38:23.264Z,34.60
2022-10-28T19:41:29.754Z,34.50
2022-10-28T19:44:31.903Z,34.40
2022-10-28T19:47:34.128Z,34.20
2022-10-28T19:50:36.182Z,34.30
2022-10-28T19:53:38.577Z,34.40
2022-10-28T19:56:42.691Z,34.20
2022-10-28T19:59:44.817Z,34.30
2022-10-28T20:02:47.591Z,34.40
2022-10-28T20:05:57.752Z,34.30
2022-10-28T20:08:59.665Z,34.40
2022-10-28T20:12:02.120Z,34.20
2022-10-28T20:15:05.185Z,34.20
2022-10-28T20:18:07.364Z,34.20
2022-10-28T20:21:14.756Z,34.10
2022-10-28T20:24:17.401Z,34.00
2022-10-28T20:27:19.357Z,33.90
2022-10-28T20:30:22.861Z,33.90
2022-10-28T20:33:25.865Z,34.00
2022-10-28T20:36:32.142Z,34.00
2022-10-28T20:39:34.032Z,33.90
2022-10-28T20:42:36.228Z,33.90
2022-10-28T20:45:38.154Z,34.00
2022-10-28T20:48:40.659Z,33.90
2022-10-28T20:51:42.885Z,34.10
2022-10-28T20:54:44.957Z,34.00
2022-10-28T20:57:46.835Z,33.90
2022-10-28T21:00:48.949Z,33.80
2022-10-28T21:03:54.888Z,33.80
2022-10-28T21:06:57.216Z,33.80
2022-10-28T21:09:59.252Z,33.70
2022-10-28T21:13:01.715Z,33.90
2022-10-28T21:16:05.420Z,33.80
2022-10-28T21:19:07.592Z,33.60
2022-10-28T21:22:09.597Z,33.60
2022-10-28T21:25:11.725Z,33.80
2022-10-28T21:28:13.618Z,33.90
2022-10-28T21:31:18.134Z,33.80
2022-10-28T21:34:20.086Z,33.90
2022-10-28T21:37:22.154Z,33.90
2022-10-28T21:40:24.049Z,34.10
2022-10-28T21:43:28.242Z,33.90
2022-10-28T21:46:30.154Z,34.00
2022-10-28T21:49:32.288Z,33.90
2022-10-28T21:52:34.231Z,33.80
2022-10-28T21:55:47.131Z,34.00
2022-10-28T21:58:51.253Z,33.90
2022-10-28T22:01:53.969Z,34.00
2022-10-28T22:04:55.923Z,33.90
2022-10-28T22:07:58.137Z,33.90
2022-10-28T22:11:13.658Z,34.10
2022-10-28T22:14:16.235Z,34.20
2022-10-28T22:17:18.109Z,34.20
2022-10-28T22:20:20.274Z,34.20
2022-10-28T22:23:22.491Z,34.30
2022-10-28T22:26:28.010Z,34.30
2022-10-28T22:29:30.116Z,34.20
2022-10-28T22:32:32.166Z,34.20
2022-10-28T22:35:34.049Z,34.20
2022-10-28T22:38:36.854Z,34.10
2022-10-28T22:41:38.747Z,34.10
2022-10-28T22:44:40.925Z,34.10
2022-10-28T22:47:42.800Z,34.20
2022-10-28T22:50:44.854Z,34.20
2022-10-28T22:53:47.378Z,34.30
2022-10-28T22:56:49.523Z,34.20
2022-10-28T22:59:51.404Z,34.20
2022-10-28T23:02:53.981Z,34.10
2022-10-28T23:05:56.123Z,34.10
2022-10-28T23:08:58.366Z,34.10
2022-10-28T23:12:00.269Z,34.10
2022-10-28T23:15:02.426Z,34.10
2022-10-28T23:18:04.508Z,34.10
2022-10-28T23:21:10.486Z,34.00
2022-10-28T23:24:12.372Z,34.00
2022-10-28T23:27:14.487Z,34.00
2022-10-28T23:30:16.502Z,33.90
2022-10-28T23:33:18.676Z,33.90
2022-10-28T23:36:20.962Z,33.80
2022-10-28T23:39:23.115Z,33.80
2022-10-28T23:42:25.034Z,33.80
2022-10-28T23:45:27.102Z,33.80
2022-10-28T23:48:29.951Z,33.70
2022-10-28T23:51:32.132Z,33.70
2022-10-28T23:54:34.156Z,33.70
2022-10-28T23:57:36.680Z,33.70
