createdAt,value
2022-12-11T00:02:37.503Z,96436.00
2022-12-11T00:05:46.265Z,96436.80
2022-12-11T00:08:56.690Z,96425.40
2022-12-11T00:12:05.497Z,96430.20
2022-12-11T00:15:14.445Z,96418.40
2022-12-11T00:18:22.404Z,96418.20
2022-12-11T00:21:30.214Z,96416.00
2022-12-11T00:24:38.268Z,96404.00
2022-12-11T00:27:48.402Z,96392.20
2022-12-11T00:30:56.240Z,96395.80
2022-12-11T00:34:05.456Z,96391.40
2022-12-11T00:37:13.770Z,96397.20
2022-12-11T00:40:21.609Z,96407.60
2022-12-11T00:43:29.658Z,96399.80
2022-12-11T00:46:37.599Z,96405.20
2022-12-11T00:49:49.735Z,96404.00
2022-12-11T00:52:58.472Z,96406.00
2022-12-11T00:56:12.984Z,96406.80
2022-12-11T00:59:20.693Z,96417.00
2022-12-11T01:02:28.580Z,96419.80
2022-12-11T01:05:37.767Z,96412.20
2022-12-11T01:08:46.552Z,96413.20
2022-12-11T01:11:55.449Z,96421.20
2022-12-11T01:15:03.556Z,96430.00
2022-12-11T01:18:12.360Z,96420.80
2022-12-11T01:21:20.441Z,96413.80
2022-12-11T01:24:28.159Z,96414.60
2022-12-11T01:27:36.238Z,96415.60
2022-12-11T01:30:46.335Z,96427.00
2022-12-11T01:33:57.507Z,96427.60
2022-12-11T01:37:05.213Z,96417.20
2022-12-11T01:40:16.846Z,96431.00
2022-12-11T01:43:24.648Z,96439.20
2022-12-11T01:46:35.491Z,96433.80
2022-12-11T01:49:44.700Z,96443.20
2022-12-11T01:52:54.687Z,96442.40
2022-12-11T01:56:04.529Z,96442.20
2022-12-11T01:59:12.185Z,96445.80
2022-12-11T02:02:27.083Z,96447.20
2022-12-11T02:05:35.306Z,96452.00
2022-12-11T02:08:43.094Z,96442.40
2022-12-11T02:12:03.605Z,96446.20
2022-12-11T02:15:21.787Z,96435.20
2022-12-11T02:18:40.354Z,96439.40
2022-12-11T02:21:56.110Z,96431.80
2022-12-11T02:25:18.777Z,96424.00
2022-12-11T02:28:34.922Z,96428.40
2022-12-11T02:31:50.703Z,96433.80
2022-12-11T02:35:06.258Z,96434.00
2022-12-11T02:38:20.822Z,96421.20
2022-12-11T02:41:31.154Z,96425.00
2022-12-11T02:44:41.512Z,96422.80
2022-12-11T02:47:52.805Z,96418.20
2022-12-11T02:51:05.730Z,96418.00
2022-12-11T02:54:20.925Z,96415.80
2022-12-11T02:57:35.265Z,96412.80
2022-12-11T03:00:43.327Z,96414.60
2022-12-11T03:03:51.459Z,96414.20
2022-12-11T03:07:12.288Z,96409.40
2022-12-11T03:10:22.410Z,96400.60
2022-12-11T03:13:30.236Z,96400.60
2022-12-11T03:16:44.412Z,96392.60
2022-12-11T03:20:06.225Z,96397.00
2022-12-11T03:23:27.093Z,96389.00
2022-12-11T03:26:43.417Z,96396.20
2022-12-11T03:29:59.190Z,96392.40
2022-12-11T03:33:15.008Z,96392.80
2022-12-11T03:36:28.343Z,96398.00
2022-12-11T03:39:42.799Z,96391.80
2022-12-11T03:42:54.085Z,96396.20
2022-12-11T03:46:04.110Z,96386.80
2022-12-11T03:49:18.219Z,96388.00
2022-12-11T03:52:29.161Z,96389.80
2022-12-11T03:55:39.832Z,96391.80
2022-12-11T03:58:47.617Z,96394.20
2022-12-11T04:01:56.307Z,96398.80
2022-12-11T04:05:04.968Z,96406.20
2022-12-11T04:08:13.277Z,96400.80
2022-12-11T04:11:36.823Z,96407.20
2022-12-11T04:15:13.667Z,96406.40
2022-12-11T04:18:38.789Z,96398.20
2022-12-11T04:22:04.273Z,96397.80
2022-12-11T04:25:12.733Z,96396.20
2022-12-11T04:28:20.902Z,96400.80
2022-12-11T04:31:30.125Z,96403.80
2022-12-11T04:34:37.993Z,96407.80
2022-12-11T04:37:46.333Z,96412.40
2022-12-11T04:41:00.821Z,96419.80
2022-12-11T04:44:08.828Z,96419.60
2022-12-11T04:47:16.632Z,96415.40
2022-12-11T04:50:24.632Z,96415.80
2022-12-11T04:53:33.802Z,96423.60
2022-12-11T04:56:41.615Z,96409.60
2022-12-11T04:59:49.416Z,96421.80
2022-12-11T05:02:57.363Z,96428.00
2022-12-11T05:06:05.847Z,96440.60
2022-12-11T05:09:16.822Z,96445.80
2022-12-11T05:12:24.783Z,96453.40
2022-12-11T05:15:32.689Z,96453.00
2022-12-11T05:18:40.777Z,96451.20
2022-12-11T05:35:37.358Z,96472.80
2022-12-11T05:38:45.358Z,96479.00
2022-12-11T05:41:53.210Z,96469.00
2022-12-11T05:45:00.987Z,96469.60
2022-12-11T05:48:09.440Z,96481.00
2022-12-11T05:51:19.607Z,96477.40
2022-12-11T05:54:27.601Z,96476.20
2022-12-11T05:57:35.343Z,96487.80
2022-12-11T06:00:45.979Z,96483.00
2022-12-11T06:03:54.733Z,96473.40
2022-12-11T06:07:02.748Z,96494.00
2022-12-11T06:10:12.370Z,96502.20
2022-12-11T06:13:20.769Z,96505.20
2022-12-11T06:16:29.063Z,96515.80
2022-12-11T06:19:37.321Z,96518.80
2022-12-11T06:22:45.613Z,96521.60
2022-12-11T06:25:53.613Z,96528.60
2022-12-11T06:29:01.921Z,96529.40
2022-12-11T06:32:10.751Z,96528.80
2022-12-11T06:35:19.183Z,96539.00
2022-12-11T06:38:27.309Z,96547.80
2022-12-11T06:41:34.909Z,96563.20
2022-12-11T06:44:43.016Z,96575.40
2022-12-11T06:47:50.699Z,96578.60
2022-12-11T06:50:58.387Z,96577.20
2022-12-11T06:54:06.424Z,96571.80
2022-12-11T06:57:15.433Z,96572.80
2022-12-11T07:00:23.540Z,96578.20
2022-12-11T07:03:32.437Z,96588.80
2022-12-11T07:06:40.487Z,96591.60
2022-12-11T07:09:48.602Z,96599.00
2022-12-11T07:12:56.903Z,96592.40
2022-12-11T07:16:10.926Z,96595.60
2022-12-11T07:19:19.176Z,96595.60
2022-12-11T07:22:27.372Z,96599.00
2022-12-11T07:25:35.596Z,96601.80
2022-12-11T07:28:44.868Z,96602.00
2022-12-11T07:31:52.928Z,96611.20
2022-12-11T07:35:00.858Z,96613.60
2022-12-11T07:38:09.310Z,96616.40
2022-12-11T07:41:19.278Z,96619.40
2022-12-11T07:44:27.323Z,96611.80
2022-12-11T07:47:36.358Z,96614.80
2022-12-11T07:50:44.152Z,96606.40
2022-12-11T07:53:53.581Z,96606.00
2022-12-11T07:57:01.514Z,96622.00
2022-12-11T08:00:12.102Z,96629.40
2022-12-11T08:03:20.745Z,96637.40
2022-12-11T08:06:33.204Z,96641.20
2022-12-11T08:09:41.671Z,96643.20
2022-12-11T08:12:49.499Z,96663.20
2022-12-11T08:15:57.688Z,96657.40
2022-12-11T08:19:05.607Z,96665.20
2022-12-11T08:22:14.465Z,96664.40
2022-12-11T08:25:22.512Z,96668.80
2022-12-11T08:28:32.227Z,96678.00
2022-12-11T08:31:40.090Z,96691.40
2022-12-11T08:34:48.304Z,96710.40
2022-12-11T08:37:56.265Z,96698.00
2022-12-11T08:41:11.263Z,96705.40
2022-12-11T08:44:20.063Z,96709.40
2022-12-11T08:47:28.257Z,96718.80
2022-12-11T08:50:36.087Z,96725.80
2022-12-11T08:53:44.450Z,96725.80
2022-12-11T08:56:57.708Z,96729.80
2022-12-11T09:00:09.097Z,96735.20
2022-12-11T09:03:17.260Z,96729.00
2022-12-11T09:06:27.903Z,96736.20
2022-12-11T09:09:36.203Z,96734.00
2022-12-11T09:12:44.010Z,96744.80
2022-12-11T09:15:51.850Z,96745.00
2022-12-11T09:19:01.567Z,96754.00
2022-12-11T09:22:11.463Z,96755.00
2022-12-11T09:25:17.671Z,96759.60
2022-12-11T09:28:26.127Z,96758.20
2022-12-11T09:31:36.762Z,96757.60
2022-12-11T09:34:44.562Z,96754.80
2022-12-11T09:37:52.292Z,96763.40
2022-12-11T09:41:00.883Z,96767.80
2022-12-11T09:44:26.540Z,96785.20
2022-12-11T09:47:42.588Z,96789.40
2022-12-11T09:50:54.589Z,96787.40
2022-12-11T09:54:06.055Z,96797.80
2022-12-11T09:57:31.071Z,96786.20
2022-12-11T10:00:47.112Z,96779.60
2022-12-11T10:04:17.069Z,96779.00
2022-12-11T10:07:40.211Z,96759.80
2022-12-11T10:10:55.404Z,96761.20
2022-12-11T10:14:14.932Z,96757.80
2022-12-11T10:17:30.685Z,96757.40
2022-12-11T10:20:42.897Z,96764.40
2022-12-11T10:23:59.202Z,96772.00
2022-12-11T10:27:21.476Z,96759.80
2022-12-11T10:30:37.012Z,96749.20
2022-12-11T10:34:00.797Z,96753.80
2022-12-11T10:37:09.557Z,96755.00
2022-12-11T10:40:18.441Z,96769.60
2022-12-11T10:43:40.361Z,96777.20
2022-12-11T10:46:48.939Z,96786.00
2022-12-11T10:50:00.886Z,96799.00
2022-12-11T10:53:21.341Z,96793.00
2022-12-11T10:56:34.997Z,96789.40
2022-12-11T10:59:49.135Z,96779.80
2022-12-11T11:02:57.739Z,96788.60
2022-12-11T11:06:18.664Z,96789.40
2022-12-11T11:09:37.638Z,96799.00
2022-12-11T11:12:48.295Z,96803.80
2022-12-11T11:16:04.689Z,96805.80
2022-12-11T11:19:22.274Z,96788.80
2022-12-11T11:22:30.205Z,96789.80
2022-12-11T11:25:38.453Z,96797.00
2022-12-11T11:28:52.126Z,96794.00
2022-12-11T11:32:03.784Z,96785.40
2022-12-11T11:35:23.396Z,96783.60
2022-12-11T11:38:36.492Z,96789.00
2022-12-11T11:41:55.276Z,96793.20
2022-12-11T11:45:14.014Z,96793.00
2022-12-11T11:48:37.015Z,96780.80
2022-12-11T11:51:53.642Z,96776.00
2022-12-11T11:55:21.708Z,96783.60
2022-12-11T11:58:39.709Z,96781.60
2022-12-11T12:01:48.158Z,96777.80
2022-12-11T12:04:56.368Z,96789.00
2022-12-11T12:08:18.456Z,96796.60
2022-12-11T12:11:43.532Z,96809.80
2022-12-11T12:15:22.569Z,96813.00
2022-12-11T12:18:50.349Z,96811.00
2022-12-11T12:21:58.839Z,96801.60
2022-12-11T12:25:22.004Z,96807.80
2022-12-11T12:28:45.136Z,96816.00
2022-12-11T12:32:10.913Z,96825.20
2022-12-11T12:35:35.813Z,96820.80
2022-12-11T12:39:01.798Z,96815.00
2022-12-11T12:42:23.042Z,96797.40
2022-12-11T12:45:41.330Z,96795.40
2022-12-11T12:58:18.456Z,96825.40
2022-12-11T13:06:02.440Z,96826.20
2022-12-11T13:09:24.205Z,96824.60
2022-12-11T13:12:46.615Z,96844.60
2022-12-11T13:15:54.904Z,96857.00
2022-12-11T13:19:03.739Z,96868.20
2022-12-11T13:22:34.808Z,96870.60
2022-12-11T13:25:56.262Z,96866.80
2022-12-11T13:29:04.005Z,96868.60
2022-12-11T13:32:33.109Z,96870.60
2022-12-11T13:35:42.562Z,96866.20
2022-12-11T13:38:56.291Z,96876.20
2022-12-11T13:42:09.976Z,96890.80
2022-12-11T13:45:30.011Z,96895.00
2022-12-11T13:48:42.651Z,96892.20
2022-12-11T13:51:59.018Z,96893.60
2022-12-11T13:55:23.351Z,96896.20
2022-12-11T13:58:35.341Z,96901.00
2022-12-11T14:01:47.566Z,96904.80
2022-12-11T14:05:00.524Z,96914.80
2022-12-11T14:08:13.684Z,96916.00
2022-12-11T14:11:31.821Z,96921.80
2022-12-11T14:14:50.870Z,96923.20
2022-12-11T14:18:01.057Z,96930.60
2022-12-11T14:21:19.797Z,96932.00
2022-12-11T14:24:28.277Z,96936.60
2022-12-11T14:27:36.203Z,96948.40
2022-12-11T14:30:53.021Z,96953.80
2022-12-11T14:34:09.331Z,96963.60
2022-12-11T14:37:22.499Z,96958.60
2022-12-11T14:40:40.562Z,96970.60
2022-12-11T14:43:52.977Z,96980.40
2022-12-11T14:47:07.292Z,96974.60
2022-12-11T14:50:23.726Z,96969.80
2022-12-11T14:53:37.222Z,96978.20
2022-12-11T14:56:48.087Z,96975.40
2022-12-11T14:59:58.679Z,96980.40
2022-12-11T15:03:21.230Z,96982.00
2022-12-11T15:06:32.694Z,96987.60
2022-12-11T15:09:47.709Z,96994.40
2022-12-11T15:12:56.630Z,96999.60
2022-12-11T15:16:07.580Z,97009.00
2022-12-11T15:19:26.084Z,97006.40
2022-12-11T15:22:36.713Z,97010.20
2022-12-11T15:25:53.277Z,97012.40
2022-12-11T15:29:08.234Z,97020.00
2022-12-11T15:32:23.270Z,97017.20
2022-12-11T15:35:32.136Z,97014.60
2022-12-11T15:38:42.346Z,97015.60
2022-12-11T15:41:50.669Z,97013.40
2022-12-11T15:45:00.239Z,97016.60
2022-12-11T15:48:11.505Z,97015.20
2022-12-11T15:51:19.599Z,97027.60
2022-12-11T15:54:29.023Z,97037.00
2022-12-11T15:57:37.339Z,97039.80
2022-12-11T16:00:45.972Z,97039.40
2022-12-11T16:03:53.988Z,97036.00
2022-12-11T16:07:02.730Z,97050.80
2022-12-11T16:10:18.083Z,97048.20
2022-12-11T16:13:26.443Z,97051.20
2022-12-11T16:16:34.929Z,97056.20
2022-12-11T16:19:44.576Z,97051.40
2022-12-11T16:22:51.448Z,97056.00
2022-12-11T16:26:01.429Z,97054.40
2022-12-11T16:29:09.244Z,97054.40
2022-12-11T16:32:17.366Z,97057.40
2022-12-11T16:35:26.295Z,97057.80
2022-12-11T16:38:35.812Z,97061.40
2022-12-11T16:41:44.110Z,97066.40
2022-12-11T16:44:52.336Z,97070.40
2022-12-11T16:48:00.023Z,97077.20
2022-12-11T16:51:08.477Z,97075.20
2022-12-11T16:54:16.776Z,97078.60
2022-12-11T16:57:24.984Z,97080.40
2022-12-11T17:00:32.744Z,97067.40
2022-12-11T17:03:41.499Z,97073.60
2022-12-11T17:06:50.038Z,97068.20
2022-12-11T17:09:58.350Z,97065.40
2022-12-11T17:13:07.697Z,97060.60
2022-12-11T17:16:19.629Z,97065.60
2022-12-11T17:19:28.292Z,97078.20
2022-12-11T17:22:36.705Z,97074.00
2022-12-11T17:25:46.854Z,97076.20
2022-12-11T17:28:54.915Z,97073.80
2022-12-11T17:32:03.834Z,97077.60
2022-12-11T17:35:13.289Z,97075.80
2022-12-11T17:38:20.063Z,97084.40
2022-12-11T17:44:45.957Z,97091.00
2022-12-11T17:47:55.218Z,97099.40
2022-12-11T17:51:05.829Z,97097.80
2022-12-11T17:54:14.092Z,97089.00
2022-12-11T17:57:22.446Z,97094.80
2022-12-11T18:00:33.393Z,97092.20
2022-12-11T18:03:42.767Z,97090.20
2022-12-11T18:06:50.777Z,97099.80
2022-12-11T18:09:58.523Z,97100.60
2022-12-11T18:13:06.644Z,97096.00
2022-12-11T18:16:19.255Z,97101.80
2022-12-11T18:19:27.593Z,97098.20
2022-12-11T18:22:35.752Z,97100.80
2022-12-11T18:25:44.107Z,97099.00
2022-12-11T18:28:54.782Z,97100.20
2022-12-11T18:32:02.745Z,97107.00
2022-12-11T18:35:13.639Z,97105.40
2022-12-11T18:38:22.213Z,97110.00
2022-12-11T18:41:30.384Z,97106.20
2022-12-11T18:44:38.516Z,97107.40
2022-12-11T18:47:47.317Z,97115.40
2022-12-11T18:50:55.648Z,97115.40
2022-12-11T18:54:03.797Z,97123.00
2022-12-11T18:57:12.771Z,97127.20
2022-12-11T19:00:22.733Z,97131.20
2022-12-11T19:03:30.589Z,97128.80
2022-12-11T19:06:38.779Z,97138.20
2022-12-11T19:09:48.600Z,97137.60
2022-12-11T19:12:57.265Z,97134.00
2022-12-11T19:16:05.817Z,97140.60
2022-12-11T19:19:19.486Z,97140.80
2022-12-11T19:22:27.835Z,97142.20
2022-12-11T19:25:35.867Z,97143.60
2022-12-11T19:28:52.769Z,97147.20
2022-12-11T19:32:02.577Z,97152.40
2022-12-11T19:35:09.810Z,97146.80
2022-12-11T19:38:17.980Z,97144.40
2022-12-11T19:41:28.850Z,97143.00
2022-12-11T19:44:36.719Z,97143.80
2022-12-11T19:47:46.306Z,97139.80
2022-12-11T19:50:54.211Z,97141.00
2022-12-11T19:54:03.765Z,97151.40
2022-12-11T19:57:13.392Z,97155.20
2022-12-11T20:00:22.678Z,97159.60
2022-12-11T20:03:31.182Z,97152.40
2022-12-11T20:06:42.917Z,97152.60
2022-12-11T20:09:51.808Z,97147.00
2022-12-11T20:12:59.987Z,97147.80
2022-12-11T20:16:10.698Z,97152.00
2022-12-11T20:19:21.801Z,97145.60
2022-12-11T20:22:29.836Z,97151.40
2022-12-11T20:25:40.195Z,97149.00
2022-12-11T20:28:51.466Z,97157.40
2022-12-11T20:32:00.624Z,97165.00
2022-12-11T20:35:11.436Z,97163.00
2022-12-11T20:38:21.003Z,97170.60
2022-12-11T20:41:30.381Z,97172.00
2022-12-11T20:44:40.732Z,97173.40
2022-12-11T20:47:52.122Z,97173.40
2022-12-11T20:51:04.673Z,97171.60
2022-12-11T20:54:12.990Z,97174.80
2022-12-11T20:57:21.110Z,97175.40
2022-12-11T21:00:29.325Z,97172.60
2022-12-11T21:03:41.901Z,97183.80
2022-12-11T21:06:55.357Z,97184.80
2022-12-11T21:10:03.444Z,97181.80
2022-12-11T21:13:12.038Z,97177.20
2022-12-11T21:16:21.154Z,97173.40
2022-12-11T21:19:30.266Z,97180.20
2022-12-11T21:22:38.061Z,97184.00
2022-12-11T21:25:46.147Z,97193.60
2022-12-11T21:28:55.076Z,97196.40
2022-12-11T21:32:04.555Z,97195.00
2022-12-11T21:35:15.471Z,97195.20
2022-12-11T21:38:24.113Z,97198.60
2022-12-11T21:41:32.226Z,97210.00
2022-12-11T21:45:31.357Z,97211.20
2022-12-11T21:48:10.476Z,97208.60
2022-12-11T21:51:22.100Z,97209.80
2022-12-11T21:54:29.966Z,97212.60
2022-12-11T21:57:38.106Z,97211.60
2022-12-11T22:00:48.276Z,97215.60
2022-12-11T22:03:57.051Z,97211.40
2022-12-11T22:07:04.914Z,97219.40
2022-12-11T22:10:14.477Z,97220.00
2022-12-11T22:13:22.819Z,97223.00
2022-12-11T22:16:30.767Z,97224.80
2022-12-11T22:19:38.637Z,97235.80
2022-12-11T22:22:47.176Z,97228.80
2022-12-11T22:25:56.215Z,97232.40
2022-12-11T22:29:04.523Z,97231.40
2022-12-11T22:32:12.324Z,97245.40
2022-12-11T22:35:25.508Z,97237.20
2022-12-11T22:38:39.659Z,97232.00
2022-12-11T22:41:47.942Z,97243.00
2022-12-11T22:44:55.902Z,97233.20
2022-12-11T22:48:04.018Z,97232.60
2022-12-11T22:51:12.527Z,97240.40
2022-12-11T22:54:20.666Z,97233.60
2022-12-11T22:57:28.804Z,97230.00
2022-12-11T23:00:37.515Z,97239.60
2022-12-11T23:03:48.750Z,97242.60
2022-12-11T23:06:57.695Z,97249.80
2022-12-11T23:10:06.479Z,97264.80
2022-12-11T23:13:14.331Z,97268.60
2022-12-11T23:16:22.526Z,97273.40
2022-12-11T23:19:30.982Z,97270.20
2022-12-11T23:22:38.954Z,97261.40
2022-12-11T23:25:47.382Z,97254.00
2022-12-11T23:28:56.007Z,97250.60
2022-12-11T23:32:04.124Z,97255.80
2022-12-11T23:35:13.052Z,97257.60
2022-12-11T23:38:22.312Z,97261.40
2022-12-11T23:41:30.639Z,97248.60
2022-12-11T23:44:38.451Z,97245.80
2022-12-11T23:47:47.486Z,97250.40
2022-12-11T23:50:59.126Z,97248.60
2022-12-11T23:54:07.126Z,97243.00
2022-12-11T23:57:14.992Z,97247.40
