createdAt,value
2022-10-05T00:02:22.480Z,5.79
2022-10-05T00:05:32.479Z,5.77
2022-10-05T00:08:35.416Z,5.72
2022-10-05T00:11:38.144Z,5.63
2022-10-05T00:14:40.636Z,5.61
2022-10-05T00:17:43.666Z,5.59
2022-10-05T00:20:47.565Z,5.58
2022-10-05T00:23:50.713Z,5.55
2022-10-05T00:26:57.819Z,5.55
2022-10-05T00:30:10.726Z,5.61
2022-10-05T00:33:13.151Z,5.51
2022-10-05T00:36:16.077Z,5.50
2022-10-05T00:39:19.117Z,5.54
2022-10-05T00:42:47.212Z,5.51
2022-10-05T00:46:00.923Z,5.53
2022-10-05T00:49:34.101Z,5.49
2022-10-05T00:53:26.052Z,5.44
2022-10-05T00:56:48.020Z,5.42
2022-10-05T01:00:08.078Z,5.42
2022-10-05T01:03:17.602Z,5.42
2022-10-05T01:06:29.878Z,5.39
2022-10-05T01:09:44.682Z,5.36
2022-10-05T01:13:11.967Z,5.36
2022-10-05T01:16:17.467Z,5.41
2022-10-05T01:19:56.704Z,5.48
2022-10-05T01:23:14.397Z,5.41
2022-10-05T01:26:38.972Z,5.44
2022-10-05T01:29:58.961Z,5.47
2022-10-05T01:33:21.844Z,5.51
2022-10-05T01:36:40.804Z,5.47
2022-10-05T01:39:55.065Z,5.43
2022-10-05T01:43:06.703Z,5.42
2022-10-05T01:46:30.621Z,5.41
2022-10-05T01:49:36.432Z,5.40
2022-10-05T01:53:17.239Z,5.48
2022-10-05T01:56:39.909Z,5.38
2022-10-05T02:00:16.598Z,5.30
2022-10-05T02:03:24.689Z,5.49
2022-10-05T02:06:32.278Z,5.56
2022-10-05T02:09:42.200Z,5.55
2022-10-05T02:12:46.323Z,5.46
2022-10-05T02:16:03.281Z,5.62
2022-10-05T02:19:18.532Z,5.69
2022-10-05T02:22:29.084Z,5.54
2022-10-05T02:25:35.376Z,5.65
2022-10-05T02:28:45.551Z,5.54
2022-10-05T02:31:52.997Z,5.71
2022-10-05T02:35:02.742Z,5.83
2022-10-05T02:38:38.470Z,5.88
2022-10-05T02:41:53.816Z,5.87
2022-10-05T02:45:42.545Z,5.72
2022-10-05T02:48:55.193Z,5.65
2022-10-05T02:52:07.609Z,5.60
2022-10-05T02:55:19.252Z,5.57
2022-10-05T02:58:25.031Z,5.58
2022-10-05T03:01:33.959Z,5.58
2022-10-05T03:04:46.463Z,5.58
2022-10-05T03:08:02.453Z,5.63
2022-10-05T03:11:18.514Z,5.59
2022-10-05T03:14:31.495Z,5.54
2022-10-05T03:17:39.825Z,5.53
2022-10-05T03:21:05.619Z,5.55
2022-10-05T03:24:14.037Z,5.52
2022-10-05T03:27:26.370Z,5.54
2022-10-05T03:30:48.005Z,5.52
2022-10-05T03:34:00.103Z,5.42
2022-10-05T03:37:04.932Z,5.32
2022-10-05T03:40:46.375Z,5.31
2022-10-05T03:43:54.612Z,5.32
2022-10-05T03:47:22.410Z,5.34
2022-10-05T03:50:25.195Z,5.34
2022-10-05T03:53:32.025Z,5.38
2022-10-05T03:56:41.773Z,5.41
2022-10-05T04:00:06.666Z,5.50
2022-10-05T04:03:29.036Z,5.60
2022-10-05T04:06:39.184Z,5.67
2022-10-05T04:09:44.001Z,5.64
2022-10-05T04:12:55.229Z,5.70
2022-10-05T04:16:13.997Z,5.70
2022-10-05T04:19:28.456Z,5.68
2022-10-05T04:22:37.495Z,5.67
2022-10-05T04:25:46.279Z,5.71
2022-10-05T04:29:15.006Z,5.70
2022-10-05T04:32:42.903Z,5.63
2022-10-05T04:36:04.655Z,5.59
2022-10-05T04:39:25.212Z,5.55
2022-10-05T04:42:38.236Z,5.49
2022-10-05T04:45:52.732Z,5.44
2022-10-05T04:49:30.719Z,5.39
2022-10-05T04:52:42.775Z,5.33
2022-10-05T04:55:54.118Z,5.30
2022-10-05T04:59:44.544Z,5.27
2022-10-05T05:02:59.203Z,5.29
2022-10-05T05:06:18.567Z,5.15
2022-10-05T05:09:49.748Z,5.11
2022-10-05T05:13:32.089Z,5.11
2022-10-05T05:16:51.506Z,5.14
2022-10-05T05:20:11.616Z,5.18
2022-10-05T05:23:36.371Z,5.10
2022-10-05T05:27:00.924Z,5.20
2022-10-05T05:30:41.398Z,5.23
2022-10-05T05:33:59.380Z,5.36
2022-10-05T05:37:23.991Z,5.48
2022-10-05T05:40:59.742Z,5.54
2022-10-05T05:44:26.030Z,5.51
2022-10-05T05:47:43.249Z,5.48
2022-10-05T05:51:00.610Z,5.51
2022-10-05T05:54:18.365Z,5.61
2022-10-05T05:57:28.385Z,5.67
2022-10-05T06:00:47.981Z,5.73
2022-10-05T06:04:15.630Z,5.83
2022-10-05T06:07:28.136Z,5.88
2022-10-05T06:10:51.478Z,5.94
2022-10-05T06:13:55.949Z,6.13
2022-10-05T06:17:16.146Z,6.13
2022-10-05T06:20:37.128Z,6.30
2022-10-05T06:23:43.176Z,6.45
2022-10-05T06:27:01.060Z,6.64
2022-10-05T06:30:13.566Z,6.70
2022-10-05T06:33:34.793Z,6.62
2022-10-05T06:36:46.273Z,6.80
2022-10-05T06:40:00.747Z,6.91
2022-10-05T06:43:12.486Z,6.97
2022-10-05T06:46:23.500Z,7.33
2022-10-05T06:49:44.884Z,7.55
2022-10-05T06:53:12.874Z,7.95
2022-10-05T06:56:28.559Z,8.08
2022-10-05T07:00:00.386Z,8.90
2022-10-05T07:03:08.695Z,9.85
2022-10-05T07:06:36.001Z,10.51
2022-10-05T07:09:42.796Z,10.79
2022-10-05T07:13:16.232Z,11.98
2022-10-05T07:16:30.582Z,12.46
2022-10-05T07:20:03.849Z,12.95
2022-10-05T07:23:34.915Z,13.85
2022-10-05T07:26:47.123Z,14.20
2022-10-05T07:30:14.127Z,14.24
2022-10-05T07:33:27.975Z,14.94
2022-10-05T07:37:14.158Z,15.34
2022-10-05T07:40:30.003Z,15.41
2022-10-05T07:44:01.966Z,15.81
2022-10-05T07:47:19.743Z,15.93
2022-10-05T07:50:46.285Z,16.47
2022-10-05T07:54:16.445Z,17.07
2022-10-05T07:57:48.527Z,16.95
2022-10-05T08:01:05.493Z,17.83
2022-10-05T08:04:20.398Z,17.40
2022-10-05T08:10:40.265Z,17.49
2022-10-05T08:13:56.349Z,16.22
2022-10-05T08:17:01.452Z,16.22
2022-10-05T08:20:42.889Z,17.19
2022-10-05T08:23:56.658Z,17.84
2022-10-05T08:27:50.271Z,19.57
2022-10-05T08:31:01.562Z,19.71
2022-10-05T08:34:22.858Z,20.88
2022-10-05T08:37:37.684Z,19.95
2022-10-05T08:40:40.257Z,20.54
2022-10-05T08:43:42.906Z,21.14
2022-10-05T08:47:10.431Z,20.71
2022-10-05T08:50:24.286Z,20.43
2022-10-05T08:53:40.672Z,19.89
2022-10-05T08:57:08.650Z,19.02
2022-10-05T09:00:21.646Z,18.47
2022-10-05T09:03:34.426Z,17.86
2022-10-05T09:07:08.200Z,18.10
2022-10-05T09:10:20.726Z,18.08
2022-10-05T09:14:01.044Z,20.25
2022-10-05T09:17:24.845Z,21.54
2022-10-05T09:20:32.303Z,22.62
2022-10-05T09:23:43.122Z,23.81
2022-10-05T09:27:02.546Z,25.49
2022-10-05T09:30:15.019Z,21.71
2022-10-05T09:33:39.096Z,23.85
2022-10-05T09:36:48.068Z,23.83
2022-10-05T09:40:03.118Z,24.12
2022-10-05T09:43:30.469Z,24.57
2022-10-05T09:46:33.257Z,23.30
2022-10-05T09:49:38.983Z,25.16
2022-10-05T09:53:03.713Z,26.11
2022-10-05T09:56:21.246Z,23.35
2022-10-05T09:59:23.643Z,23.37
2022-10-05T10:02:53.097Z,22.33
2022-10-05T10:06:40.691Z,23.19
2022-10-05T10:10:20.935Z,23.63
2022-10-05T10:13:53.498Z,22.90
2022-10-05T10:17:22.531Z,23.35
2022-10-05T10:20:27.173Z,22.32
2022-10-05T10:23:47.593Z,23.48
2022-10-05T10:27:11.937Z,22.91
2022-10-05T10:30:19.035Z,23.42
2022-10-05T10:33:37.099Z,21.28
2022-10-05T10:37:11.635Z,22.83
2022-10-05T10:40:48.140Z,22.80
2022-10-05T10:43:53.689Z,23.48
2022-10-05T10:47:15.068Z,23.09
2022-10-05T10:50:24.051Z,21.59
2022-10-05T10:53:58.243Z,22.05
2022-10-05T10:57:04.432Z,22.78
2022-10-05T11:00:38.401Z,21.94
2022-10-05T11:03:51.225Z,20.74
2022-10-05T11:07:16.237Z,20.55
2022-10-05T11:10:56.252Z,19.40
2022-10-05T11:14:04.732Z,19.70
2022-10-05T11:17:25.603Z,19.93
2022-10-05T11:21:02.629Z,19.51
2022-10-05T11:24:24.137Z,19.78
2022-10-05T11:28:00.637Z,19.70
2022-10-05T11:31:18.542Z,19.30
2022-10-05T11:34:54.546Z,19.86
2022-10-05T11:38:35.503Z,19.86
2022-10-05T11:41:50.829Z,19.97
2022-10-05T11:45:06.289Z,19.25
2022-10-05T11:48:30.666Z,19.82
2022-10-05T11:51:46.414Z,19.27
2022-10-05T11:55:09.725Z,19.94
2022-10-05T11:58:19.581Z,19.93
2022-10-05T12:01:30.811Z,19.67
2022-10-05T12:04:55.449Z,19.39
2022-10-05T12:08:16.224Z,19.81
2022-10-05T12:11:57.754Z,19.53
2022-10-05T12:15:17.633Z,19.79
2022-10-05T12:18:34.120Z,19.82
2022-10-05T12:21:41.688Z,19.74
2022-10-05T12:25:13.850Z,19.92
2022-10-05T12:28:21.348Z,19.89
2022-10-05T12:31:49.448Z,19.90
2022-10-05T12:35:03.537Z,19.94
2022-10-05T12:38:28.694Z,19.84
2022-10-05T12:41:36.696Z,19.80
2022-10-05T12:45:04.592Z,19.85
2022-10-05T12:48:19.843Z,19.68
2022-10-05T12:51:27.500Z,19.87
2022-10-05T12:54:54.303Z,19.94
2022-10-05T12:58:05.367Z,19.75
2022-10-05T13:01:30.696Z,19.69
2022-10-05T13:04:44.323Z,19.68
2022-10-05T13:07:52.779Z,19.53
2022-10-05T13:11:14.101Z,19.68
2022-10-05T13:14:50.924Z,19.42
2022-10-05T13:18:06.453Z,19.49
2022-10-05T13:21:29.288Z,19.30
2022-10-05T13:24:37.515Z,19.27
2022-10-05T13:28:03.865Z,19.42
2022-10-05T13:31:16.078Z,19.30
2022-10-05T13:34:44.829Z,19.31
2022-10-05T13:38:13.454Z,19.27
2022-10-05T13:41:31.074Z,19.26
2022-10-05T13:44:51.033Z,19.01
2022-10-05T13:48:32.392Z,19.10
2022-10-05T13:51:48.961Z,19.00
2022-10-05T13:54:57.243Z,18.91
2022-10-05T13:58:14.008Z,18.83
2022-10-05T14:01:43.332Z,18.85
2022-10-05T14:04:51.112Z,18.77
2022-10-05T14:08:16.972Z,18.67
2022-10-05T14:11:23.932Z,18.60
2022-10-05T14:14:30.481Z,18.50
2022-10-05T14:17:33.330Z,18.42
2022-10-05T14:20:36.031Z,18.36
2022-10-05T14:23:38.900Z,18.27
2022-10-05T14:26:41.319Z,18.25
2022-10-05T14:29:44.101Z,18.27
2022-10-05T14:32:56.952Z,18.23
2022-10-05T14:36:00.070Z,18.17
2022-10-05T14:39:05.147Z,18.16
2022-10-05T14:42:18.116Z,18.08
2022-10-05T14:45:25.754Z,17.98
2022-10-05T14:48:37.959Z,17.96
2022-10-05T14:51:42.245Z,17.93
2022-10-05T14:55:00.943Z,17.87
2022-10-05T14:58:42.948Z,17.84
2022-10-05T15:01:55.720Z,17.77
2022-10-05T15:05:15.279Z,17.72
2022-10-05T15:08:52.132Z,17.67
2022-10-05T15:11:59.278Z,17.61
2022-10-05T15:15:27.084Z,17.51
2022-10-05T15:18:56.699Z,17.42
2022-10-05T15:22:21.890Z,17.32
2022-10-05T15:25:41.978Z,17.25
2022-10-05T15:28:58.751Z,17.14
2022-10-05T15:32:20.052Z,17.09
2022-10-05T15:35:41.492Z,17.03
2022-10-05T15:39:19.319Z,16.96
2022-10-05T15:42:33.835Z,16.85
2022-10-05T15:45:40.089Z,16.80
2022-10-05T15:48:59.036Z,16.72
2022-10-05T15:52:52.695Z,16.68
2022-10-05T15:56:07.253Z,16.57
2022-10-05T15:59:51.996Z,16.45
2022-10-05T16:02:57.582Z,16.39
2022-10-05T16:06:24.029Z,16.28
2022-10-05T16:09:52.068Z,16.26
2022-10-05T16:13:07.200Z,16.09
2022-10-05T16:16:31.184Z,15.98
2022-10-05T16:19:43.088Z,15.93
2022-10-05T16:23:00.938Z,15.85
2022-10-05T16:26:09.095Z,15.81
2022-10-05T16:29:42.587Z,15.75
2022-10-05T16:33:08.789Z,15.74
2022-10-05T16:36:34.042Z,15.70
2022-10-05T16:39:44.135Z,15.62
2022-10-05T16:42:53.620Z,15.57
2022-10-05T16:46:07.743Z,15.50
2022-10-05T16:49:43.070Z,15.45
2022-10-05T16:52:50.344Z,15.44
2022-10-05T16:55:56.125Z,15.41
2022-10-05T16:59:29.984Z,15.36
2022-10-05T17:02:46.020Z,15.29
2022-10-05T17:06:23.072Z,15.29
2022-10-05T17:09:43.729Z,15.31
2022-10-05T17:13:01.280Z,15.26
2022-10-05T17:16:18.817Z,15.16
2022-10-05T17:19:27.302Z,15.14
2022-10-05T17:22:36.486Z,15.23
2022-10-05T17:25:45.297Z,15.20
2022-10-05T17:28:51.011Z,15.15
2022-10-05T17:32:09.220Z,15.08
2022-10-05T17:35:18.792Z,15.02
2022-10-05T17:38:30.639Z,14.97
2022-10-05T17:41:33.227Z,14.95
2022-10-05T17:44:36.012Z,14.88
2022-10-05T17:48:08.594Z,14.84
2022-10-05T17:51:48.469Z,14.77
2022-10-05T17:55:09.246Z,14.69
2022-10-05T17:58:24.473Z,14.66
2022-10-05T18:01:46.265Z,14.56
2022-10-05T18:05:04.569Z,14.48
2022-10-05T18:08:13.179Z,14.47
2022-10-05T18:11:36.699Z,14.48
2022-10-05T18:14:55.287Z,14.45
2022-10-05T18:18:19.760Z,14.44
2022-10-05T18:21:32.303Z,14.35
2022-10-05T18:24:55.746Z,14.27
2022-10-05T18:28:17.290Z,14.25
2022-10-05T18:31:32.211Z,14.18
2022-10-05T18:34:39.381Z,14.17
2022-10-05T18:37:57.902Z,14.10
2022-10-05T18:41:17.935Z,14.06
2022-10-05T18:44:36.518Z,14.13
2022-10-05T18:47:57.464Z,14.11
2022-10-05T18:51:18.689Z,14.14
2022-10-05T18:54:37.135Z,14.06
2022-10-05T18:57:51.756Z,14.10
2022-10-05T19:00:59.957Z,14.08
2022-10-05T19:04:14.916Z,14.08
2022-10-05T19:07:42.083Z,14.04
2022-10-05T19:10:59.320Z,14.04
2022-10-05T19:14:18.217Z,13.93
2022-10-05T19:17:25.508Z,13.88
2022-10-05T19:20:54.626Z,13.79
2022-10-05T19:24:04.466Z,13.73
2022-10-05T19:27:10.895Z,13.69
2022-10-05T19:30:26.236Z,13.69
2022-10-05T19:33:33.722Z,13.69
2022-10-05T19:37:14.688Z,13.64
2022-10-05T19:40:49.829Z,13.65
2022-10-05T19:44:10.821Z,13.65
2022-10-05T19:47:41.093Z,13.70
2022-10-05T19:50:55.724Z,13.62
2022-10-05T19:54:25.127Z,13.59
2022-10-05T19:57:28.765Z,13.65
2022-10-05T20:00:35.619Z,13.52
2022-10-05T20:03:38.743Z,13.42
2022-10-05T20:06:42.227Z,13.35
2022-10-05T20:09:59.338Z,13.28
2022-10-05T20:13:03.774Z,13.22
2022-10-05T20:16:36.059Z,13.17
2022-10-05T20:19:57.939Z,13.08
2022-10-05T20:23:22.204Z,13.07
2022-10-05T20:27:16.133Z,13.09
2022-10-05T20:30:24.756Z,13.09
2022-10-05T20:33:27.852Z,13.03
2022-10-05T20:36:30.553Z,13.01
2022-10-05T20:39:33.031Z,12.97
2022-10-05T20:42:35.768Z,13.01
2022-10-05T20:45:43.267Z,12.92
2022-10-05T20:48:46.056Z,12.90
2022-10-05T20:51:48.600Z,12.88
2022-10-05T20:54:53.883Z,12.90
2022-10-05T20:57:56.776Z,12.99
2022-10-05T21:01:18.074Z,12.93
2022-10-05T21:04:23.356Z,12.91
2022-10-05T21:07:26.075Z,12.93
2022-10-05T21:10:28.489Z,12.93
2022-10-05T21:13:31.173Z,12.93
2022-10-05T21:16:38.154Z,12.93
2022-10-05T21:19:41.064Z,12.94
2022-10-05T21:22:43.483Z,12.86
2022-10-05T21:25:46.144Z,12.84
2022-10-05T21:28:48.642Z,12.78
2022-10-05T21:31:51.537Z,12.87
2022-10-05T21:34:54.088Z,12.75
2022-10-05T21:37:56.785Z,12.68
2022-10-05T21:41:01.741Z,12.64
2022-10-05T21:44:06.303Z,12.55
2022-10-05T21:47:08.830Z,12.34
2022-10-05T21:50:11.742Z,12.40
2022-10-05T21:53:17.133Z,12.31
2022-10-05T21:56:21.994Z,12.26
2022-10-05T21:59:27.836Z,12.21
2022-10-05T22:02:30.533Z,12.19
2022-10-05T22:05:33.438Z,12.05
2022-10-05T22:08:36.285Z,11.97
2022-10-05T22:11:39.157Z,11.87
2022-10-05T22:14:42.705Z,11.85
2022-10-05T22:17:46.180Z,11.81
2022-10-05T22:20:50.226Z,11.69
2022-10-05T22:23:53.010Z,11.59
2022-10-05T22:26:55.560Z,11.55
2022-10-05T22:29:58.632Z,11.50
2022-10-05T22:33:01.123Z,11.47
2022-10-05T22:36:04.941Z,11.40
2022-10-05T22:39:08.150Z,11.33
2022-10-05T22:42:11.040Z,11.16
2022-10-05T22:45:14.331Z,11.18
2022-10-05T22:48:17.223Z,11.07
2022-10-05T22:51:19.862Z,10.97
2022-10-05T22:54:26.305Z,10.98
2022-10-05T22:57:39.185Z,10.88
2022-10-05T23:00:57.933Z,10.85
2022-10-05T23:04:00.902Z,10.83
2022-10-05T23:07:03.719Z,10.89
2022-10-05T23:10:08.263Z,10.87
2022-10-05T23:13:11.053Z,10.82
2022-10-05T23:16:14.491Z,10.80
2022-10-05T23:19:17.263Z,10.80
2022-10-05T23:22:21.489Z,10.83
2022-10-05T23:25:24.228Z,10.88
2022-10-05T23:28:28.186Z,10.84
2022-10-05T23:31:32.280Z,10.78
2022-10-05T23:34:34.782Z,10.70
2022-10-05T23:37:39.592Z,10.59
2022-10-05T23:40:46.377Z,10.42
2022-10-05T23:43:49.343Z,10.48
2022-10-05T23:46:51.818Z,10.34
2022-10-05T23:49:55.480Z,10.25
2022-10-05T23:52:58.103Z,10.17
2022-10-05T23:56:01.037Z,10.06
2022-10-05T23:59:03.656Z,10.12
