createdAt,value
2022-09-15T00:01:05.688Z,1.20
2022-09-15T00:05:19.881Z,1.15
2022-09-15T00:09:33.273Z,1.20
2022-09-15T00:13:47.528Z,1.00
2022-09-15T00:18:00.954Z,1.08
2022-09-15T00:22:14.296Z,1.40
2022-09-15T00:26:29.079Z,1.20
2022-09-15T00:30:47.570Z,0.90
2022-09-15T00:35:00.931Z,0.98
2022-09-15T00:39:14.474Z,1.02
2022-09-15T00:43:52.388Z,1.15
2022-09-15T00:48:07.200Z,1.00
2022-09-15T00:52:28.616Z,1.10
2022-09-15T00:56:43.461Z,1.23
2022-09-15T01:01:03.999Z,1.15
2022-09-15T01:05:19.812Z,1.13
2022-09-15T01:09:40.290Z,1.08
2022-09-15T01:13:53.778Z,0.93
2022-09-15T01:18:28.508Z,1.02
2022-09-15T01:23:15.562Z,0.95
2022-09-15T01:28:06.475Z,1.00
2022-09-15T01:32:49.422Z,1.00
2022-09-15T01:37:08.089Z,1.00
2022-09-15T01:41:30.539Z,1.05
2022-09-15T01:45:45.393Z,0.90
2022-09-15T01:50:15.965Z,1.27
2022-09-15T01:54:35.240Z,1.02
2022-09-15T01:58:50.561Z,1.20
2022-09-15T02:03:16.872Z,1.20
2022-09-15T02:07:39.925Z,1.20
2022-09-15T02:12:13.233Z,1.70
2022-09-15T02:16:34.801Z,1.15
2022-09-15T02:20:53.152Z,1.17
2022-09-15T02:25:12.082Z,1.10
2022-09-15T02:33:45.098Z,1.20
2022-09-15T02:37:59.278Z,1.10
2022-09-15T02:42:12.615Z,1.63
2022-09-15T02:46:25.719Z,1.15
2022-09-15T02:50:39.898Z,1.20
2022-09-15T02:54:52.993Z,1.00
2022-09-15T02:59:06.034Z,1.10
2022-09-15T03:03:19.848Z,1.08
2022-09-15T03:07:32.935Z,0.80
2022-09-15T03:11:46.087Z,1.30
2022-09-15T03:15:59.409Z,0.93
2022-09-15T03:20:16.583Z,1.25
2022-09-15T03:24:30.357Z,0.95
2022-09-15T03:28:43.634Z,1.20
2022-09-15T03:32:57.050Z,1.00
2022-09-15T03:37:10.368Z,1.02
2022-09-15T03:41:23.980Z,1.40
2022-09-15T03:45:38.719Z,1.50
2022-09-15T03:49:51.908Z,1.30
2022-09-15T03:54:06.224Z,0.88
2022-09-15T03:58:21.291Z,1.00
2022-09-15T04:02:34.824Z,1.20
2022-09-15T04:06:49.985Z,0.93
2022-09-15T04:11:10.690Z,0.90
2022-09-15T04:15:25.284Z,1.10
2022-09-15T04:19:38.565Z,0.80
2022-09-15T04:23:54.812Z,0.63
2022-09-15T04:28:09.204Z,1.00
2022-09-15T04:32:23.287Z,0.88
2022-09-15T04:36:43.013Z,0.90
2022-09-15T04:40:56.294Z,0.90
2022-09-15T04:45:10.011Z,1.10
2022-09-15T04:49:23.639Z,1.00
2022-09-15T04:53:38.187Z,1.08
2022-09-15T04:57:54.063Z,1.10
2022-09-15T05:02:07.233Z,0.82
2022-09-15T05:06:23.404Z,0.93
2022-09-15T05:10:36.456Z,0.80
2022-09-15T05:14:49.629Z,0.85
2022-09-15T05:19:04.034Z,0.80
2022-09-15T05:23:17.090Z,1.00
2022-09-15T05:27:36.002Z,0.80
2022-09-15T05:31:49.170Z,0.80
2022-09-15T05:36:04.976Z,0.70
2022-09-15T05:40:18.610Z,0.80
2022-09-15T05:44:32.382Z,0.60
2022-09-15T05:48:46.527Z,0.90
2022-09-15T05:52:59.650Z,0.60
2022-09-15T05:57:12.831Z,0.57
2022-09-15T06:01:28.783Z,0.70
2022-09-15T06:05:42.220Z,0.85
2022-09-15T06:09:55.509Z,0.70
2022-09-15T06:14:08.540Z,0.63
2022-09-15T06:18:21.571Z,0.60
2022-09-15T06:22:34.876Z,0.65
2022-09-15T06:26:48.126Z,0.93
2022-09-15T06:31:01.381Z,0.82
2022-09-15T06:35:14.771Z,0.70
2022-09-15T06:39:27.862Z,0.60
2022-09-15T06:43:41.183Z,0.70
2022-09-15T06:48:07.600Z,0.80
2022-09-15T06:52:27.559Z,0.75
2022-09-15T06:56:40.838Z,0.60
2022-09-15T07:00:54.067Z,0.65
2022-09-15T07:05:07.544Z,0.70
2022-09-15T07:09:20.599Z,0.80
2022-09-15T07:13:34.013Z,0.60
2022-09-15T07:17:47.222Z,0.60
2022-09-15T07:22:00.590Z,0.80
2022-09-15T07:26:19.563Z,0.85
2022-09-15T07:34:46.043Z,0.68
2022-09-15T07:38:59.502Z,0.82
2022-09-15T07:43:12.730Z,0.90
2022-09-15T07:47:25.761Z,0.75
2022-09-15T07:51:39.007Z,0.77
2022-09-15T07:55:56.225Z,0.60
2022-09-15T08:00:10.098Z,0.80
2022-09-15T08:04:25.331Z,0.73
2022-09-15T08:08:39.864Z,0.90
2022-09-15T08:12:53.783Z,0.90
2022-09-15T08:17:11.273Z,0.70
2022-09-15T08:21:24.801Z,0.85
2022-09-15T08:25:39.935Z,0.70
2022-09-15T08:29:53.037Z,1.00
2022-09-15T08:34:07.725Z,0.80
2022-09-15T08:38:21.012Z,0.73
2022-09-15T08:42:34.262Z,0.70
2022-09-15T08:46:57.392Z,0.98
2022-09-15T08:51:23.701Z,0.95
2022-09-15T08:55:43.901Z,0.70
2022-09-15T08:59:57.213Z,0.70
2022-09-15T09:04:19.113Z,0.80
2022-09-15T09:08:59.169Z,0.90
2022-09-15T09:13:32.069Z,0.80
2022-09-15T09:18:07.692Z,1.00
2022-09-15T09:22:26.752Z,0.95
2022-09-15T09:26:40.708Z,0.90
2022-09-15T09:30:55.765Z,0.80
2022-09-15T09:35:30.421Z,1.00
2022-09-15T09:39:53.402Z,0.73
2022-09-15T09:44:13.112Z,0.60
2022-09-15T09:48:28.426Z,0.90
2022-09-15T09:52:41.578Z,0.82
2022-09-15T09:56:57.052Z,0.85
2022-09-15T10:01:15.825Z,0.90
2022-09-15T10:05:29.380Z,0.88
2022-09-15T10:09:51.311Z,0.77
2022-09-15T10:14:04.606Z,0.75
2022-09-15T10:18:37.678Z,0.80
2022-09-15T10:22:51.283Z,0.70
2022-09-15T10:27:34.786Z,0.60
2022-09-15T10:31:48.117Z,0.70
2022-09-15T10:36:15.481Z,0.60
2022-09-15T10:40:48.878Z,0.70
2022-09-15T10:45:33.752Z,0.75
2022-09-15T10:50:00.042Z,0.98
2022-09-15T10:54:36.104Z,0.93
2022-09-15T10:58:56.518Z,0.70
2022-09-15T11:03:37.330Z,0.70
2022-09-15T11:08:09.408Z,0.80
2022-09-15T11:12:47.273Z,0.60
2022-09-15T11:17:03.186Z,0.60
2022-09-15T11:21:27.459Z,0.70
2022-09-15T11:25:45.959Z,0.60
2022-09-15T11:30:08.474Z,0.90
2022-09-15T11:34:40.071Z,1.00
2022-09-15T11:39:20.183Z,0.95
2022-09-15T11:44:16.701Z,0.95
2022-09-15T11:49:05.335Z,1.00
2022-09-15T11:53:32.821Z,0.90
2022-09-15T11:57:52.654Z,0.80
2022-09-15T12:02:31.097Z,0.80
2022-09-15T12:06:54.874Z,1.00
2022-09-15T12:11:15.059Z,0.88
2022-09-15T12:15:34.439Z,0.82
2022-09-15T12:20:01.215Z,0.80
2022-09-15T12:24:44.700Z,0.70
2022-09-15T12:29:26.951Z,0.60
2022-09-15T12:33:43.121Z,0.80
2022-09-15T12:37:58.679Z,0.75
2022-09-15T12:42:28.616Z,0.70
2022-09-15T12:46:42.197Z,0.70
2022-09-15T12:51:03.057Z,1.00
2022-09-15T12:55:24.205Z,0.80
2022-09-15T12:59:39.263Z,0.73
2022-09-15T13:03:54.554Z,0.60
2022-09-15T13:08:35.438Z,0.60
2022-09-15T13:12:55.988Z,0.68
2022-09-15T13:17:26.077Z,0.90
2022-09-15T13:21:42.790Z,1.33
2022-09-15T13:25:58.558Z,0.75
2022-09-15T13:30:39.851Z,0.70
2022-09-15T13:35:20.708Z,0.95
2022-09-15T13:39:46.367Z,0.65
2022-09-15T13:44:25.267Z,0.90
2022-09-15T13:49:04.081Z,0.70
2022-09-15T13:53:22.878Z,0.60
2022-09-15T14:02:16.079Z,0.70
2022-09-15T14:06:37.840Z,0.77
2022-09-15T14:10:53.655Z,0.70
2022-09-15T14:15:07.979Z,0.70
2022-09-15T14:19:31.980Z,0.65
2022-09-15T14:23:51.484Z,0.85
2022-09-15T14:28:06.454Z,0.65
2022-09-15T14:32:19.876Z,0.70
2022-09-15T14:36:34.754Z,1.08
2022-09-15T14:40:55.365Z,0.77
2022-09-15T14:50:12.919Z,0.90
2022-09-15T14:54:33.036Z,1.38
2022-09-15T14:58:53.570Z,1.08
2022-09-15T15:03:21.373Z,0.90
2022-09-15T15:07:38.113Z,0.80
2022-09-15T15:11:54.119Z,1.20
2022-09-15T15:16:14.806Z,0.77
2022-09-15T15:20:31.101Z,0.63
2022-09-15T15:24:46.944Z,0.82
2022-09-15T15:29:00.036Z,1.30
2022-09-15T15:33:28.810Z,0.82
2022-09-15T15:37:42.222Z,0.80
2022-09-15T15:42:06.071Z,0.70
2022-09-15T15:46:46.102Z,0.57
2022-09-15T15:51:00.303Z,0.98
2022-09-15T15:55:19.169Z,0.40
2022-09-15T15:59:32.223Z,0.50
2022-09-15T16:03:45.267Z,0.70
2022-09-15T16:08:05.324Z,0.60
2022-09-15T16:12:18.609Z,0.55
2022-09-15T16:16:31.728Z,0.77
2022-09-15T16:20:45.523Z,0.80
2022-09-15T16:25:36.202Z,1.00
2022-09-15T16:34:02.276Z,1.05
2022-09-15T16:38:15.401Z,1.20
2022-09-15T16:42:28.603Z,0.98
2022-09-15T16:46:41.623Z,1.25
2022-09-15T16:51:24.768Z,1.50
2022-09-15T16:55:37.691Z,1.40
2022-09-15T16:59:50.812Z,1.38
2022-09-15T17:04:04.870Z,1.48
2022-09-15T17:08:20.062Z,1.60
2022-09-15T17:12:33.413Z,1.65
2022-09-15T17:16:48.186Z,2.05
2022-09-15T17:21:03.396Z,2.30
2022-09-15T17:25:25.214Z,2.10
2022-09-15T17:29:38.297Z,2.20
2022-09-15T17:33:52.385Z,2.40
2022-09-15T17:38:07.274Z,2.20
2022-09-15T17:42:20.689Z,1.88
2022-09-15T17:46:33.847Z,1.92
2022-09-15T17:50:49.396Z,2.35
2022-09-15T17:55:02.949Z,1.90
2022-09-15T17:59:21.413Z,2.25
2022-09-15T18:03:37.502Z,1.67
2022-09-15T18:07:51.332Z,1.63
2022-09-15T18:12:05.215Z,2.10
2022-09-15T18:16:18.331Z,1.98
2022-09-15T18:20:34.399Z,2.05
2022-09-15T18:24:47.564Z,2.22
2022-09-15T18:29:00.735Z,2.38
2022-09-15T18:33:20.655Z,2.60
2022-09-15T18:37:33.867Z,2.58
2022-09-15T18:41:47.013Z,2.40
2022-09-15T18:46:01.846Z,1.98
2022-09-15T18:50:19.376Z,2.13
2022-09-15T18:54:35.617Z,1.92
2022-09-15T18:58:49.095Z,2.03
2022-09-15T19:03:06.003Z,2.15
2022-09-15T19:07:19.211Z,2.03
2022-09-15T19:11:32.368Z,2.10
2022-09-15T19:15:48.079Z,2.35
2022-09-15T19:20:02.543Z,2.08
2022-09-15T19:24:16.866Z,2.47
2022-09-15T19:28:30.060Z,2.28
2022-09-15T19:32:43.268Z,2.03
2022-09-15T19:36:56.672Z,2.42
2022-09-15T19:41:13.673Z,2.42
2022-09-15T19:45:27.363Z,2.58
2022-09-15T19:49:40.631Z,2.28
2022-09-15T19:53:56.893Z,2.60
2022-09-15T19:58:09.927Z,2.08
2022-09-15T20:02:23.236Z,2.45
2022-09-15T20:06:36.958Z,2.45
2022-09-15T20:10:50.162Z,2.13
2022-09-15T20:15:03.306Z,2.80
2022-09-15T20:19:16.565Z,2.17
2022-09-15T20:23:29.857Z,2.22
2022-09-15T20:27:44.015Z,2.25
2022-09-15T20:31:57.251Z,2.00
2022-09-15T20:36:17.225Z,2.53
2022-09-15T20:40:30.504Z,2.35
2022-09-15T20:44:43.618Z,2.85
2022-09-15T20:48:56.660Z,2.55
2022-09-15T20:53:09.708Z,3.35
2022-09-15T20:57:22.751Z,3.00
2022-09-15T21:01:46.079Z,3.00
2022-09-15T21:06:04.823Z,2.72
2022-09-15T21:10:18.195Z,2.65
2022-09-15T21:14:31.352Z,2.53
2022-09-15T21:18:45.592Z,2.53
2022-09-15T21:22:58.830Z,2.50
2022-09-15T21:27:31.379Z,3.03
2022-09-15T21:31:44.602Z,2.88
2022-09-15T21:36:12.290Z,3.03
2022-09-15T21:40:25.975Z,2.90
2022-09-15T21:44:39.870Z,2.88
2022-09-15T21:48:53.279Z,3.30
2022-09-15T21:53:08.298Z,3.50
2022-09-15T21:57:21.869Z,3.67
2022-09-15T22:01:35.553Z,3.60
2022-09-15T22:05:48.923Z,3.83
2022-09-15T22:10:02.114Z,3.42
2022-09-15T22:14:15.665Z,3.55
2022-09-15T22:18:29.182Z,4.18
2022-09-15T22:22:45.099Z,3.58
2022-09-15T22:26:58.758Z,3.67
2022-09-15T22:31:13.655Z,4.57
2022-09-15T22:35:26.699Z,3.80
2022-09-15T22:39:57.913Z,3.40
2022-09-15T22:44:18.893Z,3.75
2022-09-15T22:48:32.134Z,3.47
2022-09-15T22:52:45.470Z,3.97
2022-09-15T22:56:58.634Z,3.58
2022-09-15T23:01:14.660Z,4.05
2022-09-15T23:05:27.812Z,4.10
2022-09-15T23:09:40.958Z,3.53
2022-09-15T23:13:56.231Z,4.00
2022-09-15T23:18:09.531Z,3.80
2022-09-15T23:22:23.023Z,3.47
2022-09-15T23:26:36.266Z,3.53
2022-09-15T23:30:54.684Z,3.63
2022-09-15T23:35:09.763Z,3.33
2022-09-15T23:39:23.223Z,3.40
2022-09-15T23:43:36.533Z,3.25
2022-09-15T23:47:49.559Z,3.50
2022-09-15T23:52:02.820Z,3.65
2022-09-15T23:56:16.289Z,3.92
