createdAt,value
2022-12-04T00:04:10.259Z,98136.00
2022-12-04T00:09:13.339Z,98143.00
2022-12-04T00:14:16.394Z,98144.00
2022-12-04T00:19:19.982Z,98145.00
2022-12-04T00:24:22.972Z,98138.00
2022-12-04T00:29:26.136Z,98135.00
2022-12-04T00:34:29.092Z,98142.00
2022-12-04T00:39:32.119Z,98129.00
2022-12-04T00:44:35.093Z,98133.00
2022-12-04T00:49:38.096Z,98120.00
2022-12-04T00:54:41.111Z,98104.00
2022-12-04T00:59:44.283Z,98106.00
2022-12-04T01:04:47.461Z,98111.00
2022-12-04T01:09:50.627Z,98106.00
2022-12-04T01:14:53.957Z,98116.00
2022-12-04T01:19:57.287Z,98115.00
2022-12-04T01:25:00.499Z,98093.00
2022-12-04T01:30:04.162Z,98088.00
2022-12-04T01:35:07.567Z,98086.00
2022-12-04T01:40:17.505Z,98093.00
2022-12-04T01:45:42.817Z,98072.00
2022-12-04T01:50:47.889Z,98067.00
2022-12-04T01:55:51.534Z,98065.00
2022-12-04T02:01:00.761Z,98073.00
2022-12-04T02:06:06.026Z,98079.00
2022-12-04T02:11:24.232Z,98068.00
2022-12-04T02:16:47.346Z,98051.00
2022-12-04T02:21:53.639Z,98046.00
2022-12-04T02:27:01.751Z,98045.00
2022-12-04T02:32:25.496Z,98057.00
2022-12-04T02:37:43.771Z,98053.00
2022-12-04T02:42:52.070Z,98066.00
2022-12-04T02:47:58.953Z,98057.00
2022-12-04T02:53:19.016Z,98056.00
2022-12-04T02:58:41.962Z,98057.00
2022-12-04T03:04:06.247Z,98051.00
2022-12-04T03:09:38.163Z,98052.00
2022-12-04T03:14:50.230Z,98047.00
2022-12-04T03:20:01.795Z,98041.00
2022-12-04T03:25:06.481Z,98047.00
2022-12-04T03:30:22.261Z,98064.00
2022-12-04T03:35:37.826Z,98062.00
2022-12-04T03:41:01.940Z,98056.00
2022-12-04T03:46:09.675Z,98062.00
2022-12-04T03:51:38.984Z,98055.00
2022-12-04T03:56:50.868Z,98052.00
2022-12-04T04:01:57.990Z,98056.00
2022-12-04T04:07:13.522Z,98065.00
2022-12-04T04:12:23.764Z,98062.00
2022-12-04T04:17:48.653Z,98049.00
2022-12-04T04:23:15.348Z,98045.00
2022-12-04T04:28:47.758Z,98048.00
2022-12-04T04:33:59.622Z,98065.00
2022-12-04T04:39:11.838Z,98065.00
2022-12-04T04:44:30.796Z,98071.00
2022-12-04T04:49:37.506Z,98048.00
2022-12-04T04:54:41.205Z,98058.00
2022-12-04T04:59:44.194Z,98052.00
2022-12-04T05:04:47.168Z,98051.00
2022-12-04T05:09:50.136Z,98044.00
2022-12-04T05:14:53.108Z,98039.00
2022-12-04T05:19:58.949Z,98036.00
2022-12-04T05:25:02.600Z,98041.00
2022-12-04T05:30:06.418Z,98028.00
2022-12-04T05:35:11.482Z,98030.00
2022-12-04T05:40:15.052Z,98024.00
2022-12-04T05:45:18.177Z,98000.00
2022-12-04T05:50:21.461Z,98017.00
2022-12-04T05:55:24.461Z,98011.00
2022-12-04T06:00:27.760Z,98017.00
2022-12-04T06:05:32.426Z,98018.00
2022-12-04T06:10:35.791Z,98012.00
2022-12-04T06:15:41.266Z,98025.00
2022-12-04T06:20:44.342Z,98027.00
2022-12-04T06:25:47.327Z,98037.00
2022-12-04T06:30:50.288Z,98034.00
2022-12-04T06:36:06.574Z,98030.00
2022-12-04T06:41:12.152Z,98033.00
2022-12-04T06:46:19.119Z,98030.00
2022-12-04T06:51:26.856Z,98036.00
2022-12-04T06:56:31.966Z,98039.00
2022-12-04T07:01:35.663Z,98054.00
2022-12-04T07:06:40.274Z,98040.00
2022-12-04T07:11:44.356Z,98027.00
2022-12-04T07:16:47.389Z,98028.00
2022-12-04T07:21:50.472Z,98028.00
2022-12-04T07:26:53.490Z,98026.00
2022-12-04T07:31:56.748Z,98036.00
2022-12-04T07:36:59.745Z,98038.00
2022-12-04T07:42:02.800Z,98051.00
2022-12-04T07:47:05.908Z,98043.00
2022-12-04T07:52:08.878Z,98056.00
2022-12-04T07:57:11.852Z,98064.00
2022-12-04T08:02:14.814Z,98061.00
2022-12-04T08:07:18.238Z,98064.00
2022-12-04T08:12:21.191Z,98051.00
2022-12-04T08:17:24.279Z,98060.00
2022-12-04T08:22:27.430Z,98061.00
2022-12-04T08:27:30.448Z,98051.00
2022-12-04T08:32:34.888Z,98047.00
2022-12-04T08:37:37.892Z,98048.00
2022-12-04T08:42:40.923Z,98046.00
2022-12-04T08:47:47.922Z,98049.00
2022-12-04T08:52:53.738Z,98061.00
2022-12-04T08:57:56.786Z,98062.00
2022-12-04T09:02:59.820Z,98066.00
2022-12-04T09:08:02.865Z,98062.00
2022-12-04T09:13:06.407Z,98059.00
2022-12-04T09:18:10.157Z,98062.00
2022-12-04T09:23:13.128Z,98055.00
2022-12-04T09:28:16.086Z,98060.00
2022-12-04T09:33:19.122Z,98056.00
2022-12-04T09:38:22.106Z,98037.00
2022-12-04T09:43:31.026Z,98048.00
2022-12-04T09:48:37.631Z,98045.00
2022-12-04T09:53:53.381Z,98051.00
2022-12-04T09:59:14.601Z,98036.00
2022-12-04T10:04:18.081Z,98043.00
2022-12-04T10:09:42.206Z,98024.00
2022-12-04T10:15:28.734Z,98028.00
2022-12-04T10:20:31.725Z,98045.00
2022-12-04T10:25:38.783Z,98038.00
2022-12-04T10:30:43.312Z,98035.00
2022-12-04T10:35:52.389Z,98025.00
2022-12-04T10:41:00.293Z,98017.00
2022-12-04T10:46:03.379Z,98035.00
2022-12-04T10:51:09.440Z,98035.00
2022-12-04T10:56:14.736Z,98022.00
2022-12-04T11:01:17.831Z,98031.00
2022-12-04T11:06:26.479Z,98024.00
2022-12-04T11:11:34.849Z,98024.00
2022-12-04T11:16:48.550Z,98040.00
2022-12-04T11:21:53.496Z,98037.00
2022-12-04T11:26:58.082Z,98032.00
2022-12-04T11:32:07.600Z,98006.00
2022-12-04T11:37:23.037Z,98013.00
2022-12-04T11:42:28.501Z,97994.00
2022-12-04T11:47:33.752Z,97997.00
2022-12-04T11:53:05.603Z,97983.00
2022-12-04T11:58:08.576Z,97988.00
2022-12-04T12:03:28.269Z,97994.00
2022-12-04T12:08:38.166Z,97967.00
2022-12-04T12:13:56.299Z,97976.00
2022-12-04T12:19:43.990Z,97966.00
2022-12-04T12:25:07.983Z,97974.00
2022-12-04T12:30:17.926Z,97961.00
2022-12-04T12:35:29.565Z,97959.00
2022-12-04T12:40:47.986Z,97950.00
2022-12-04T12:45:56.997Z,97948.00
2022-12-04T12:51:29.635Z,97945.00
2022-12-04T12:56:49.816Z,97949.00
2022-12-04T13:02:04.125Z,97943.00
2022-12-04T13:07:26.507Z,97940.00
2022-12-04T13:13:30.220Z,97936.00
2022-12-04T13:18:55.690Z,97922.00
2022-12-04T13:24:40.384Z,97906.00
2022-12-04T13:30:05.864Z,97897.00
2022-12-04T13:35:46.336Z,97902.00
2022-12-04T13:41:11.294Z,97904.00
2022-12-04T13:46:23.317Z,97902.00
2022-12-04T13:51:38.409Z,97901.00
2022-12-04T13:56:43.845Z,97898.00
2022-12-04T14:01:52.131Z,97907.00
2022-12-04T14:07:00.249Z,97912.00
2022-12-04T14:12:05.967Z,97914.00
2022-12-04T14:17:38.825Z,97907.00
2022-12-04T14:22:44.408Z,97916.00
2022-12-04T14:27:52.678Z,97912.00
2022-12-04T14:33:22.737Z,97926.00
2022-12-04T14:38:26.414Z,97912.00
2022-12-04T14:43:50.536Z,97902.00
2022-12-04T14:49:04.201Z,97916.00
2022-12-04T14:54:10.042Z,97907.00
2022-12-04T14:59:23.706Z,97900.00
2022-12-04T15:04:33.573Z,97891.00
2022-12-04T15:09:54.999Z,97890.00
2022-12-04T15:15:09.656Z,97889.00
2022-12-04T15:20:18.187Z,97892.00
2022-12-04T15:25:28.052Z,97889.00
2022-12-04T15:30:35.876Z,97884.00
2022-12-04T15:35:43.176Z,97884.00
2022-12-04T15:41:00.587Z,97874.00
2022-12-04T15:46:22.679Z,97864.00
2022-12-04T15:51:25.784Z,97861.00
2022-12-04T15:56:29.667Z,97866.00
2022-12-04T16:01:40.531Z,97866.00
2022-12-04T16:06:48.506Z,97870.00
2022-12-04T16:12:25.950Z,97870.00
2022-12-04T16:17:34.274Z,97863.00
2022-12-04T16:22:39.321Z,97865.00
2022-12-04T16:27:42.419Z,97862.00
2022-12-04T16:32:45.462Z,97868.00
2022-12-04T16:37:49.009Z,97875.00
2022-12-04T16:42:52.082Z,97870.00
2022-12-04T16:47:58.152Z,97873.00
2022-12-04T16:53:01.198Z,97881.00
2022-12-04T16:58:05.912Z,97871.00
2022-12-04T17:03:11.100Z,97872.00
2022-12-04T17:08:14.300Z,97876.00
2022-12-04T17:13:21.824Z,97865.00
2022-12-04T17:18:24.883Z,97860.00
2022-12-04T17:23:27.968Z,97844.00
2022-12-04T17:28:31.139Z,97854.00
2022-12-04T17:33:34.240Z,97854.00
2022-12-04T17:38:46.476Z,97850.00
2022-12-04T17:43:49.553Z,97860.00
2022-12-04T17:48:52.683Z,97851.00
2022-12-04T17:53:55.803Z,97862.00
2022-12-04T17:58:58.850Z,97868.00
2022-12-04T18:04:04.989Z,97863.00
2022-12-04T18:09:12.822Z,97863.00
2022-12-04T18:14:23.983Z,97863.00
2022-12-04T18:19:29.369Z,97857.00
2022-12-04T18:24:33.084Z,97856.00
2022-12-04T18:29:37.579Z,97845.00
2022-12-04T18:34:40.699Z,97845.00
2022-12-04T18:39:43.758Z,97844.00
2022-12-04T18:44:47.652Z,97834.00
2022-12-04T18:49:50.731Z,97843.00
2022-12-04T18:54:54.010Z,97838.00
2022-12-04T19:00:00.039Z,97837.00
2022-12-04T19:05:03.423Z,97851.00
2022-12-04T19:10:11.406Z,97851.00
2022-12-04T19:15:14.969Z,97859.00
2022-12-04T19:20:18.496Z,97847.00
2022-12-04T19:25:21.483Z,97850.00
2022-12-04T19:30:24.475Z,97848.00
2022-12-04T19:35:27.808Z,97855.00
2022-12-04T19:40:30.866Z,97849.00
2022-12-04T19:45:34.000Z,97847.00
2022-12-04T19:50:37.088Z,97851.00
2022-12-04T19:55:40.145Z,97848.00
2022-12-04T20:00:43.212Z,97843.00
2022-12-04T20:05:46.351Z,97840.00
2022-12-04T20:10:49.438Z,97839.00
2022-12-04T20:15:52.459Z,97839.00
2022-12-04T20:20:57.868Z,97852.00
2022-12-04T20:26:08.464Z,97847.00
2022-12-04T20:31:18.768Z,97855.00
2022-12-04T20:36:24.142Z,97855.00
2022-12-04T20:41:31.318Z,97844.00
2022-12-04T20:46:37.643Z,97843.00
2022-12-04T20:51:43.459Z,97834.00
2022-12-04T20:56:48.983Z,97822.00
2022-12-04T21:01:53.082Z,97840.00
2022-12-04T21:06:56.093Z,97838.00
2022-12-04T21:11:59.238Z,97844.00
2022-12-04T21:17:02.749Z,97840.00
2022-12-04T21:22:06.158Z,97848.00
2022-12-04T21:27:13.302Z,97840.00
2022-12-04T21:32:19.978Z,97840.00
2022-12-04T21:37:23.035Z,97828.00
2022-12-04T21:42:30.553Z,97826.00
2022-12-04T21:47:33.942Z,97830.00
2022-12-04T21:52:37.104Z,97829.00
2022-12-04T21:57:41.143Z,97829.00
2022-12-04T22:02:44.288Z,97830.00
2022-12-04T22:07:47.466Z,97834.00
2022-12-04T22:12:50.948Z,97844.00
2022-12-04T22:17:54.348Z,97845.00
2022-12-04T22:22:57.541Z,97852.00
2022-12-04T22:28:01.068Z,97852.00
2022-12-04T22:33:04.900Z,97850.00
2022-12-04T22:38:08.022Z,97856.00
2022-12-04T22:43:11.053Z,97856.00
2022-12-04T22:48:14.149Z,97866.00
2022-12-04T22:53:17.197Z,97852.00
2022-12-04T22:58:20.550Z,97854.00
2022-12-04T23:03:23.604Z,97843.00
2022-12-04T23:08:26.671Z,97833.00
2022-12-04T23:13:29.720Z,97831.00
2022-12-04T23:18:33.288Z,97839.00
2022-12-04T23:23:38.320Z,97830.00
2022-12-04T23:28:41.818Z,97828.00
2022-12-04T23:33:44.944Z,97834.00
2022-12-04T23:38:48.994Z,97825.00
2022-12-04T23:43:53.068Z,97816.00
2022-12-04T23:48:56.426Z,97823.00
2022-12-04T23:53:59.474Z,97825.00
2022-12-04T23:59:02.477Z,97820.00
