createdAt,value
2022-08-29T00:00:23.623Z,978.62
2022-08-29T00:01:23.613Z,978.68
2022-08-29T00:02:23.650Z,978.59
2022-08-29T00:03:23.579Z,978.59
2022-08-29T00:04:23.694Z,978.59
2022-08-29T00:05:25.122Z,978.60
2022-08-29T00:06:23.536Z,978.57
2022-08-29T00:07:23.530Z,978.56
2022-08-29T00:08:23.514Z,978.57
2022-08-29T00:09:23.498Z,978.53
2022-08-29T00:10:23.483Z,978.57
2022-08-29T00:11:23.478Z,978.52
2022-08-29T00:12:23.459Z,978.54
2022-08-29T00:13:23.450Z,978.59
2022-08-29T00:14:23.808Z,978.61
2022-08-29T00:15:23.416Z,978.57
2022-08-29T00:16:23.441Z,978.60
2022-08-29T00:17:23.396Z,978.58
2022-08-29T00:18:23.376Z,978.57
2022-08-29T00:19:23.365Z,978.61
2022-08-29T00:20:34.355Z,978.61
2022-08-29T00:21:24.357Z,978.55
2022-08-29T00:22:23.323Z,978.60
2022-08-29T00:23:23.311Z,978.59
2022-08-29T00:24:23.291Z,978.64
2022-08-29T00:25:23.286Z,978.59
2022-08-29T00:26:23.265Z,978.64
2022-08-29T00:27:23.253Z,978.63
2022-08-29T00:28:23.236Z,978.58
2022-08-29T00:29:23.230Z,978.62
2022-08-29T00:30:23.227Z,978.66
2022-08-29T00:31:23.268Z,978.64
2022-08-29T00:32:23.185Z,978.62
2022-08-29T00:33:23.175Z,978.65
2022-08-29T00:34:23.152Z,978.63
2022-08-29T00:35:23.146Z,978.63
2022-08-29T00:36:23.125Z,978.69
2022-08-29T00:37:23.118Z,978.64
2022-08-29T00:38:23.098Z,978.67
2022-08-29T00:39:23.676Z,978.70
2022-08-29T00:40:23.146Z,978.65
2022-08-29T00:41:23.067Z,978.81
2022-08-29T00:42:23.046Z,978.71
2022-08-29T00:43:23.039Z,978.66
2022-08-29T00:44:23.021Z,978.70
2022-08-29T00:45:23.103Z,978.61
2022-08-29T00:46:22.996Z,978.65
2022-08-29T00:47:22.988Z,978.67
2022-08-29T00:48:22.970Z,978.66
2022-08-29T00:49:22.959Z,978.59
2022-08-29T00:50:22.945Z,978.67
2022-08-29T00:51:22.929Z,978.58
2022-08-29T00:52:22.908Z,978.62
2022-08-29T00:53:22.900Z,978.64
2022-08-29T00:54:22.883Z,978.66
2022-08-29T00:55:22.874Z,978.61
2022-08-29T00:56:22.855Z,978.70
2022-08-29T00:57:22.844Z,978.67
2022-08-29T00:58:22.836Z,978.69
2022-08-29T00:59:22.820Z,978.73
2022-08-29T01:00:22.813Z,978.75
2022-08-29T01:01:22.904Z,978.71
2022-08-29T01:02:22.832Z,978.73
2022-08-29T01:03:22.769Z,978.76
2022-08-29T01:04:24.170Z,978.74
2022-08-29T01:05:22.742Z,978.74
2022-08-29T01:06:22.723Z,978.72
2022-08-29T01:07:22.712Z,978.73
2022-08-29T01:08:22.697Z,978.72
2022-08-29T01:09:22.680Z,978.78
2022-08-29T01:10:22.668Z,978.81
2022-08-29T01:11:22.657Z,978.78
2022-08-29T01:12:22.640Z,978.78
2022-08-29T01:13:22.635Z,978.83
2022-08-29T01:14:22.610Z,978.81
2022-08-29T01:15:22.599Z,978.84
2022-08-29T01:16:22.634Z,978.76
2022-08-29T01:17:22.576Z,978.76
2022-08-29T01:18:22.560Z,978.81
2022-08-29T01:19:22.552Z,978.77
2022-08-29T01:20:22.536Z,978.75
2022-08-29T01:21:22.521Z,978.74
2022-08-29T01:22:22.505Z,978.76
2022-08-29T01:23:22.499Z,978.82
2022-08-29T01:24:22.481Z,978.83
2022-08-29T01:25:22.467Z,978.85
2022-08-29T01:26:22.448Z,978.77
2022-08-29T01:27:22.441Z,978.82
2022-08-29T01:28:22.436Z,978.81
2022-08-29T01:29:22.412Z,978.76
2022-08-29T01:30:22.392Z,978.77
2022-08-29T01:31:37.371Z,978.80
2022-08-29T01:32:23.417Z,978.85
2022-08-29T01:33:22.358Z,978.84
2022-08-29T01:34:22.344Z,978.81
2022-08-29T01:35:22.328Z,978.76
2022-08-29T01:36:22.321Z,978.71
2022-08-29T01:37:22.305Z,978.77
2022-08-29T01:38:22.300Z,978.67
2022-08-29T01:39:22.280Z,978.70
2022-08-29T01:40:22.356Z,978.65
2022-08-29T01:41:22.251Z,978.71
2022-08-29T01:42:22.243Z,978.73
2022-08-29T01:43:22.223Z,978.74
2022-08-29T01:44:22.207Z,978.72
2022-08-29T01:45:22.222Z,978.75
2022-08-29T01:46:22.186Z,978.78
2022-08-29T01:47:22.165Z,978.74
2022-08-29T01:48:22.162Z,978.78
2022-08-29T01:49:22.134Z,978.80
2022-08-29T01:50:22.127Z,978.83
2022-08-29T01:51:22.109Z,978.85
2022-08-29T01:52:22.098Z,978.79
2022-08-29T01:53:22.089Z,978.87
2022-08-29T01:54:22.091Z,978.84
2022-08-29T01:55:22.054Z,978.86
2022-08-29T01:56:22.048Z,978.89
2022-08-29T01:57:22.032Z,978.84
2022-08-29T01:58:22.025Z,978.88
2022-08-29T01:59:22.001Z,978.90
2022-08-29T02:00:21.994Z,978.86
2022-08-29T02:01:22.053Z,978.86
2022-08-29T02:02:22.031Z,978.81
2022-08-29T02:03:21.949Z,978.81
2022-08-29T02:04:21.941Z,978.87
2022-08-29T02:05:21.923Z,978.90
2022-08-29T02:06:21.913Z,978.86
2022-08-29T02:07:21.900Z,978.86
2022-08-29T02:08:21.887Z,978.90
2022-08-29T02:09:21.870Z,978.90
2022-08-29T02:10:21.854Z,978.87
2022-08-29T02:11:21.848Z,978.93
2022-08-29T02:12:21.835Z,978.95
2022-08-29T02:13:21.820Z,978.91
2022-08-29T02:14:21.801Z,978.94
2022-08-29T02:15:21.792Z,978.86
2022-08-29T02:16:21.824Z,978.90
2022-08-29T02:17:21.768Z,978.88
2022-08-29T02:18:21.741Z,978.90
2022-08-29T02:19:21.733Z,978.90
2022-08-29T02:20:21.714Z,978.87
2022-08-29T02:21:21.703Z,978.87
2022-08-29T02:22:21.691Z,978.90
2022-08-29T02:23:30.646Z,978.91
2022-08-29T02:24:25.849Z,978.96
2022-08-29T02:25:21.654Z,978.89
2022-08-29T02:26:21.636Z,978.84
2022-08-29T02:27:21.628Z,978.87
2022-08-29T02:28:21.609Z,978.85
2022-08-29T02:29:21.607Z,978.87
2022-08-29T02:30:21.737Z,978.92
2022-08-29T02:31:21.670Z,978.89
2022-08-29T02:32:21.555Z,978.87
2022-08-29T02:33:21.550Z,978.85
2022-08-29T02:34:21.527Z,978.89
2022-08-29T02:35:21.514Z,978.82
2022-08-29T02:36:21.499Z,978.85
2022-08-29T02:37:21.490Z,978.76
2022-08-29T02:38:21.475Z,978.80
2022-08-29T02:39:21.465Z,978.75
2022-08-29T02:40:24.739Z,978.76
2022-08-29T02:41:22.459Z,978.75
2022-08-29T02:42:21.421Z,978.73
2022-08-29T02:43:21.405Z,978.68
2022-08-29T02:44:21.390Z,978.68
2022-08-29T02:45:21.381Z,978.76
2022-08-29T02:46:21.429Z,978.77
2022-08-29T02:47:21.355Z,978.74
2022-08-29T02:48:21.343Z,978.73
2022-08-29T02:49:21.326Z,978.74
2022-08-29T02:50:21.312Z,978.65
2022-08-29T02:51:21.306Z,978.70
2022-08-29T02:52:21.289Z,978.69
2022-08-29T02:53:21.276Z,978.72
2022-08-29T02:54:21.260Z,978.73
2022-08-29T02:55:21.255Z,978.75
2022-08-29T02:56:21.234Z,978.88
2022-08-29T02:57:21.226Z,978.79
2022-08-29T02:58:21.202Z,978.81
2022-08-29T02:59:21.190Z,978.80
2022-08-29T03:00:21.174Z,978.81
2022-08-29T03:01:21.192Z,978.76
2022-08-29T03:02:21.177Z,978.79
2022-08-29T03:03:21.138Z,978.77
2022-08-29T03:04:21.123Z,978.77
2022-08-29T03:05:21.107Z,978.77
2022-08-29T03:06:21.102Z,978.75
2022-08-29T03:07:21.090Z,978.75
2022-08-29T03:08:21.069Z,978.77
2022-08-29T03:09:21.060Z,978.79
2022-08-29T03:10:21.043Z,978.77
2022-08-29T03:11:21.035Z,978.82
2022-08-29T03:12:21.010Z,978.72
2022-08-29T03:13:21.004Z,978.73
2022-08-29T03:14:20.986Z,978.75
2022-08-29T03:15:20.978Z,978.78
2022-08-29T03:16:21.013Z,978.78
2022-08-29T03:17:20.953Z,978.74
2022-08-29T03:18:20.936Z,978.84
2022-08-29T03:19:20.931Z,978.73
2022-08-29T03:20:20.911Z,978.75
2022-08-29T03:21:20.897Z,978.80
2022-08-29T03:22:20.881Z,978.80
2022-08-29T03:23:20.864Z,978.81
2022-08-29T03:24:26.470Z,978.79
2022-08-29T03:25:21.859Z,978.71
2022-08-29T03:26:20.835Z,978.76
2022-08-29T03:27:20.811Z,978.80
2022-08-29T03:28:20.795Z,978.71
2022-08-29T03:29:20.786Z,978.75
2022-08-29T03:30:20.772Z,978.72
2022-08-29T03:31:20.791Z,978.76
2022-08-29T03:32:20.743Z,978.75
2022-08-29T03:33:20.731Z,978.75
2022-08-29T03:34:20.724Z,978.81
2022-08-29T03:35:20.707Z,978.81
2022-08-29T03:36:20.688Z,978.82
2022-08-29T03:37:20.679Z,978.85
2022-08-29T03:38:20.656Z,978.76
2022-08-29T03:39:20.645Z,978.83
2022-08-29T03:40:20.719Z,978.73
2022-08-29T03:41:20.620Z,978.80
2022-08-29T03:42:20.609Z,978.86
2022-08-29T03:43:20.595Z,978.83
2022-08-29T03:44:20.581Z,978.84
2022-08-29T03:45:20.568Z,978.83
2022-08-29T03:46:20.632Z,978.81
2022-08-29T03:47:20.537Z,978.83
2022-08-29T03:48:20.524Z,978.85
2022-08-29T03:49:20.729Z,978.86
2022-08-29T03:50:20.496Z,978.85
2022-08-29T03:51:20.482Z,978.89
2022-08-29T03:52:20.466Z,978.94
2022-08-29T03:53:20.465Z,978.88
2022-08-29T03:54:20.443Z,978.86
2022-08-29T03:55:20.431Z,978.91
2022-08-29T03:56:20.413Z,978.92
2022-08-29T03:57:20.406Z,978.94
2022-08-29T03:58:20.392Z,978.97
2022-08-29T03:59:20.380Z,978.91
2022-08-29T04:00:20.362Z,978.92
2022-08-29T04:01:20.423Z,978.99
2022-08-29T04:02:20.329Z,979.00
2022-08-29T04:03:20.387Z,978.96
2022-08-29T04:04:20.299Z,979.00
2022-08-29T04:05:20.491Z,978.98
2022-08-29T04:06:20.274Z,979.07
2022-08-29T04:07:20.287Z,979.02
2022-08-29T04:08:20.248Z,979.00
2022-08-29T04:09:20.233Z,979.01
2022-08-29T04:10:20.226Z,978.96
2022-08-29T04:11:20.216Z,979.00
2022-08-29T04:12:20.193Z,978.95
2022-08-29T04:13:20.181Z,979.02
2022-08-29T04:14:20.167Z,979.04
2022-08-29T04:15:20.157Z,979.05
2022-08-29T04:16:20.233Z,979.03
2022-08-29T04:17:20.128Z,979.05
2022-08-29T04:18:21.705Z,978.99
2022-08-29T04:19:20.104Z,979.00
2022-08-29T04:20:24.587Z,978.94
2022-08-29T04:21:20.078Z,978.96
2022-08-29T04:22:20.055Z,978.99
2022-08-29T04:23:20.046Z,979.02
2022-08-29T04:24:20.030Z,979.10
2022-08-29T04:25:20.019Z,979.01
2022-08-29T04:26:36.357Z,979.00
2022-08-29T04:27:21.004Z,979.03
2022-08-29T04:28:19.968Z,979.07
2022-08-29T04:29:19.958Z,979.11
2022-08-29T04:30:19.945Z,979.12
2022-08-29T04:31:19.958Z,979.10
2022-08-29T04:32:19.915Z,979.10
2022-08-29T04:33:22.435Z,979.15
2022-08-29T04:34:19.895Z,979.13
2022-08-29T04:35:19.886Z,979.07
2022-08-29T04:36:19.865Z,979.04
2022-08-29T04:37:19.856Z,979.14
2022-08-29T04:38:19.841Z,979.11
2022-08-29T04:39:19.825Z,979.12
2022-08-29T04:40:19.897Z,979.10
2022-08-29T04:41:19.799Z,979.05
2022-08-29T04:42:20.480Z,979.03
2022-08-29T04:43:19.771Z,979.13
2022-08-29T04:44:19.748Z,979.17
2022-08-29T04:45:19.744Z,979.17
2022-08-29T04:46:23.439Z,979.12
2022-08-29T04:47:19.720Z,979.17
2022-08-29T04:48:19.696Z,979.11
2022-08-29T04:49:19.690Z,979.09
2022-08-29T04:50:19.673Z,979.04
2022-08-29T04:51:19.662Z,979.06
2022-08-29T04:52:19.645Z,979.12
2022-08-29T04:53:19.638Z,979.03
2022-08-29T04:54:19.617Z,979.07
2022-08-29T04:55:22.599Z,979.02
2022-08-29T04:56:19.595Z,979.10
2022-08-29T04:57:19.582Z,979.04
2022-08-29T04:58:19.557Z,979.06
2022-08-29T04:59:19.549Z,978.99
2022-08-29T05:00:19.534Z,979.12
2022-08-29T05:01:19.572Z,979.14
2022-08-29T05:02:19.534Z,979.12
2022-08-29T05:03:19.509Z,979.12
2022-08-29T05:04:19.476Z,979.08
2022-08-29T05:05:19.468Z,979.11
2022-08-29T05:06:22.446Z,979.11
2022-08-29T05:07:19.440Z,979.13
2022-08-29T05:08:19.501Z,979.17
2022-08-29T05:09:19.418Z,979.10
2022-08-29T05:10:19.397Z,979.12
2022-08-29T05:11:22.528Z,979.18
2022-08-29T05:12:19.369Z,979.17
2022-08-29T05:13:19.361Z,979.17
2022-08-29T05:14:19.348Z,979.22
2022-08-29T05:15:19.331Z,979.19
2022-08-29T05:16:19.390Z,979.23
2022-08-29T05:17:19.306Z,979.28
2022-08-29T05:18:19.292Z,979.22
2022-08-29T05:19:19.280Z,979.25
2022-08-29T05:20:19.263Z,979.25
2022-08-29T05:21:19.258Z,979.24
2022-08-29T05:22:19.232Z,979.31
2022-08-29T05:23:19.221Z,979.29
2022-08-29T05:24:19.202Z,979.30
2022-08-29T05:25:19.201Z,979.33
2022-08-29T05:26:19.179Z,979.34
2022-08-29T05:27:19.167Z,979.29
2022-08-29T05:28:19.151Z,979.30
2022-08-29T05:29:19.142Z,979.29
2022-08-29T05:30:34.037Z,979.31
2022-08-29T05:31:20.190Z,979.35
2022-08-29T05:32:19.101Z,979.30
2022-08-29T05:33:19.094Z,979.38
2022-08-29T05:34:33.892Z,979.43
2022-08-29T05:35:20.075Z,979.37
2022-08-29T05:36:19.048Z,979.41
2022-08-29T05:37:19.029Z,979.42
2022-08-29T05:38:19.021Z,979.35
2022-08-29T05:39:19.008Z,979.32
2022-08-29T05:40:19.075Z,979.25
2022-08-29T05:41:18.979Z,979.26
2022-08-29T05:42:18.961Z,979.35
2022-08-29T05:43:18.949Z,979.37
2022-08-29T05:44:18.933Z,979.37
2022-08-29T05:45:18.920Z,979.36
2022-08-29T05:46:20.231Z,979.32
2022-08-29T05:47:18.903Z,979.32
2022-08-29T05:48:18.884Z,979.41
2022-08-29T05:49:18.876Z,979.37
2022-08-29T05:50:18.852Z,979.45
2022-08-29T05:51:18.837Z,979.36
2022-08-29T05:52:18.825Z,979.38
2022-08-29T05:53:18.808Z,979.33
2022-08-29T05:54:18.806Z,979.41
2022-08-29T05:55:18.785Z,979.46
2022-08-29T05:56:18.778Z,979.44
2022-08-29T05:57:19.473Z,979.42
2022-08-29T05:58:18.750Z,979.44
2022-08-29T05:59:18.731Z,979.44
2022-08-29T06:00:18.726Z,979.48
2022-08-29T06:01:18.703Z,979.50
2022-08-29T06:02:18.885Z,979.42
2022-08-29T06:03:18.810Z,979.40
2022-08-29T06:04:18.666Z,979.46
2022-08-29T06:05:18.650Z,979.46
2022-08-29T06:06:18.640Z,979.49
2022-08-29T06:07:18.620Z,979.50
2022-08-29T06:08:18.609Z,979.57
2022-08-29T06:09:18.597Z,979.51
2022-08-29T06:10:18.587Z,979.56
2022-08-29T06:11:18.569Z,979.44
2022-08-29T06:12:18.558Z,979.49
2022-08-29T06:13:18.542Z,979.45
2022-08-29T06:14:18.537Z,979.54
2022-08-29T06:15:18.514Z,979.47
2022-08-29T06:16:18.572Z,979.55
2022-08-29T06:17:18.494Z,979.57
2022-08-29T06:18:18.482Z,979.51
2022-08-29T06:19:19.489Z,979.54
2022-08-29T06:20:18.448Z,979.55
2022-08-29T06:21:18.434Z,979.61
2022-08-29T06:22:18.426Z,979.58
2022-08-29T06:23:18.407Z,979.59
2022-08-29T06:24:18.400Z,979.60
2022-08-29T06:25:39.932Z,979.49
2022-08-29T06:26:19.388Z,979.51
2022-08-29T06:27:18.362Z,979.49
2022-08-29T06:28:23.873Z,979.57
2022-08-29T06:29:18.320Z,979.56
2022-08-29T06:30:18.314Z,979.45
2022-08-29T06:31:18.398Z,979.51
2022-08-29T06:32:18.282Z,979.59
2022-08-29T06:33:18.272Z,979.57
2022-08-29T06:34:18.263Z,979.60
2022-08-29T06:35:18.244Z,979.52
2022-08-29T06:36:18.235Z,979.65
2022-08-29T06:37:18.217Z,979.57
2022-08-29T06:38:18.662Z,979.53
2022-08-29T06:39:18.195Z,979.56
2022-08-29T06:40:18.313Z,979.58
2022-08-29T06:41:18.163Z,979.57
2022-08-29T06:42:18.149Z,979.55
2022-08-29T06:43:18.140Z,979.49
2022-08-29T06:44:18.126Z,979.53
2022-08-29T06:45:18.106Z,979.47
2022-08-29T06:46:18.180Z,979.46
2022-08-29T06:47:18.078Z,979.45
2022-08-29T06:48:18.079Z,979.43
2022-08-29T06:49:18.054Z,979.52
2022-08-29T06:50:18.049Z,979.45
2022-08-29T06:51:18.031Z,979.40
2022-08-29T06:52:18.026Z,979.42
2022-08-29T06:53:32.581Z,979.44
2022-08-29T06:54:19.015Z,979.44
2022-08-29T06:55:17.976Z,979.46
2022-08-29T06:56:18.994Z,979.48
2022-08-29T06:57:17.951Z,979.45
2022-08-29T06:58:17.941Z,979.44
2022-08-29T06:59:17.925Z,979.46
2022-08-29T07:00:22.171Z,979.47
2022-08-29T07:01:17.956Z,979.45
2022-08-29T07:02:17.918Z,979.47
2022-08-29T07:03:17.870Z,979.47
2022-08-29T07:04:20.570Z,979.50
2022-08-29T07:05:17.843Z,979.39
2022-08-29T07:06:17.838Z,979.50
2022-08-29T07:07:17.818Z,979.49
2022-08-29T07:08:17.806Z,979.40
2022-08-29T07:09:17.791Z,979.50
2022-08-29T07:10:22.261Z,979.50
2022-08-29T07:11:17.761Z,979.48
2022-08-29T07:12:17.753Z,979.48
2022-08-29T07:13:17.734Z,979.38
2022-08-29T07:14:17.727Z,979.40
2022-08-29T07:15:17.715Z,979.47
2022-08-29T07:16:17.737Z,979.48
2022-08-29T07:17:19.033Z,979.42
2022-08-29T07:18:18.699Z,979.43
2022-08-29T07:19:17.660Z,979.40
2022-08-29T07:20:17.652Z,979.39
2022-08-29T07:21:20.596Z,979.38
2022-08-29T07:22:17.619Z,979.40
2022-08-29T07:23:17.687Z,979.36
2022-08-29T07:24:18.969Z,979.34
2022-08-29T07:25:17.577Z,979.31
2022-08-29T07:26:17.574Z,979.38
2022-08-29T07:27:17.556Z,979.38
2022-08-29T07:28:17.622Z,979.36
2022-08-29T07:29:17.536Z,979.39
2022-08-29T07:30:17.526Z,979.37
2022-08-29T07:31:17.598Z,979.35
2022-08-29T07:32:17.492Z,979.38
2022-08-29T07:33:17.473Z,979.37
2022-08-29T07:34:20.705Z,979.39
2022-08-29T07:35:18.621Z,979.42
2022-08-29T07:36:18.464Z,979.33
2022-08-29T07:37:17.421Z,979.31
2022-08-29T07:38:17.415Z,979.35
2022-08-29T07:39:17.400Z,979.33
2022-08-29T07:40:17.466Z,979.33
2022-08-29T07:41:17.372Z,979.34
2022-08-29T07:42:17.362Z,979.34
2022-08-29T07:43:20.130Z,979.27
2022-08-29T07:44:17.338Z,979.34
2022-08-29T07:45:17.322Z,979.29
2022-08-29T07:46:17.423Z,979.28
2022-08-29T07:47:17.293Z,979.25
2022-08-29T07:48:22.379Z,979.26
2022-08-29T07:49:17.266Z,979.21
2022-08-29T07:50:17.257Z,979.17
2022-08-29T07:51:17.243Z,979.23
2022-08-29T07:52:17.232Z,979.18
2022-08-29T07:53:17.436Z,979.15
2022-08-29T07:54:17.236Z,979.16
2022-08-29T07:55:17.195Z,979.12
2022-08-29T07:56:17.188Z,979.07
2022-08-29T07:57:17.175Z,979.11
2022-08-29T07:58:17.155Z,979.09
2022-08-29T07:59:17.137Z,979.14
2022-08-29T08:00:17.134Z,979.10
2022-08-29T08:01:20.991Z,979.18
2022-08-29T08:02:17.137Z,979.18
2022-08-29T08:03:17.092Z,979.17
2022-08-29T08:04:17.089Z,979.19
2022-08-29T08:05:17.069Z,979.28
2022-08-29T08:06:17.060Z,979.19
2022-08-29T08:07:17.046Z,979.15
2022-08-29T08:08:17.322Z,979.27
2022-08-29T08:09:17.020Z,979.20
2022-08-29T08:10:17.004Z,979.18
2022-08-29T08:11:17.004Z,979.17
2022-08-29T08:12:16.983Z,979.13
2022-08-29T08:13:17.226Z,979.16
2022-08-29T08:14:16.952Z,979.20
2022-08-29T08:15:16.936Z,979.21
2022-08-29T08:16:16.976Z,979.08
2022-08-29T08:17:16.914Z,979.11
2022-08-29T08:18:17.020Z,979.10
2022-08-29T08:19:16.898Z,979.04
2022-08-29T08:20:16.884Z,979.09
2022-08-29T08:21:16.866Z,979.09
2022-08-29T08:22:16.855Z,979.09
2022-08-29T08:23:17.148Z,979.01
2022-08-29T08:24:19.528Z,979.12
2022-08-29T08:25:16.819Z,979.15
2022-08-29T08:26:17.015Z,979.03
2022-08-29T08:27:16.793Z,979.10
2022-08-29T08:28:16.980Z,979.12
2022-08-29T08:29:16.771Z,979.12
2022-08-29T08:30:16.759Z,979.11
2022-08-29T08:31:16.801Z,979.07
2022-08-29T08:32:16.940Z,978.99
2022-08-29T08:33:16.893Z,979.06
2022-08-29T08:34:16.708Z,979.06
2022-08-29T08:35:16.689Z,978.98
2022-08-29T08:36:16.743Z,979.01
2022-08-29T08:37:24.232Z,978.98
2022-08-29T08:38:17.679Z,978.97
2022-08-29T08:39:16.642Z,978.97
2022-08-29T08:40:16.710Z,978.98
2022-08-29T08:41:16.618Z,978.97
2022-08-29T08:42:16.612Z,979.01
2022-08-29T08:43:24.272Z,978.96
2022-08-29T08:44:17.611Z,978.87
2022-08-29T08:45:16.576Z,978.96
2022-08-29T08:46:16.688Z,978.86
2022-08-29T08:47:16.551Z,978.87
2022-08-29T08:48:16.545Z,978.86
2022-08-29T08:49:16.532Z,978.89
2022-08-29T08:50:16.520Z,978.79
2022-08-29T08:51:16.495Z,978.85
2022-08-29T08:52:16.490Z,978.82
2022-08-29T08:53:16.789Z,978.81
2022-08-29T08:54:16.467Z,978.76
2022-08-29T08:55:16.475Z,978.77
2022-08-29T08:56:16.440Z,978.69
2022-08-29T08:57:16.425Z,978.72
2022-08-29T08:58:16.713Z,978.76
2022-08-29T08:59:16.418Z,978.72
2022-08-29T09:00:16.399Z,978.70
2022-08-29T09:01:16.472Z,978.73
2022-08-29T09:02:16.390Z,978.74
2022-08-29T09:03:16.678Z,978.75
2022-08-29T09:04:16.347Z,978.77
2022-08-29T09:05:16.333Z,978.70
2022-08-29T09:06:16.319Z,978.80
2022-08-29T09:07:16.305Z,978.71
2022-08-29T09:08:16.298Z,978.71
2022-08-29T09:09:16.283Z,978.75
2022-08-29T09:10:16.281Z,978.72
2022-08-29T09:11:16.263Z,978.71
2022-08-29T09:12:16.271Z,978.73
2022-08-29T09:13:16.550Z,978.76
2022-08-29T09:14:16.234Z,978.71
2022-08-29T09:15:16.221Z,978.71
2022-08-29T09:16:16.248Z,978.76
2022-08-29T09:17:16.193Z,978.76
2022-08-29T09:18:20.352Z,978.69
2022-08-29T09:19:17.559Z,978.66
2022-08-29T09:20:16.169Z,978.74
2022-08-29T09:21:39.476Z,978.66
2022-08-29T09:22:17.163Z,978.61
2022-08-29T09:23:16.378Z,978.62
2022-08-29T09:24:16.112Z,978.57
2022-08-29T09:25:16.097Z,978.64
2022-08-29T09:26:16.318Z,978.55
2022-08-29T09:27:16.076Z,978.60
2022-08-29T09:28:16.071Z,978.58
2022-08-29T09:29:16.056Z,978.69
2022-08-29T09:30:16.050Z,978.68
2022-08-29T09:31:16.109Z,978.66
2022-08-29T09:32:20.312Z,978.72
2022-08-29T09:33:17.687Z,978.66
2022-08-29T09:34:16.009Z,978.64
2022-08-29T09:35:15.986Z,978.66
2022-08-29T09:36:15.978Z,978.66
2022-08-29T09:37:15.966Z,978.77
2022-08-29T09:38:15.955Z,978.74
2022-08-29T09:39:15.940Z,978.68
2022-08-29T09:40:16.745Z,978.68
2022-08-29T09:41:15.917Z,978.69
2022-08-29T09:42:15.931Z,978.72
2022-08-29T09:43:16.104Z,978.68
2022-08-29T09:44:15.883Z,978.76
2022-08-29T09:45:15.871Z,978.70
2022-08-29T09:46:15.942Z,978.70
2022-08-29T09:47:15.848Z,978.65
2022-08-29T09:48:15.847Z,978.69
2022-08-29T09:49:15.838Z,978.70
2022-08-29T09:50:15.818Z,978.66
2022-08-29T09:51:15.810Z,978.75
2022-08-29T09:52:15.802Z,978.67
2022-08-29T09:53:24.810Z,978.65
2022-08-29T09:54:16.811Z,978.72
2022-08-29T09:55:15.774Z,978.63
2022-08-29T09:56:15.755Z,978.61
2022-08-29T09:57:15.734Z,978.62
2022-08-29T09:58:15.727Z,978.65
2022-08-29T09:59:15.717Z,978.62
2022-08-29T10:00:15.707Z,978.64
2022-08-29T10:01:15.736Z,978.53
2022-08-29T10:02:15.688Z,978.59
2022-08-29T10:03:15.830Z,978.57
2022-08-29T10:04:15.655Z,978.55
2022-08-29T10:05:15.641Z,978.58
2022-08-29T10:06:15.630Z,978.68
2022-08-29T10:07:15.625Z,978.65
2022-08-29T10:08:15.610Z,978.58
2022-08-29T10:09:15.603Z,978.64
2022-08-29T10:10:15.591Z,978.56
2022-08-29T10:11:15.587Z,978.57
2022-08-29T10:12:15.586Z,978.57
2022-08-29T10:13:15.779Z,978.64
2022-08-29T10:14:15.544Z,978.63
2022-08-29T10:15:28.211Z,978.60
2022-08-29T10:16:16.649Z,978.62
2022-08-29T10:17:15.518Z,978.62
2022-08-29T10:18:15.496Z,978.67
2022-08-29T10:19:15.487Z,978.69
2022-08-29T10:20:15.557Z,978.73
2022-08-29T10:21:15.469Z,978.66
2022-08-29T10:22:15.506Z,978.71
2022-08-29T10:23:15.658Z,978.67
2022-08-29T10:24:18.798Z,978.72
2022-08-29T10:25:15.424Z,978.68
2022-08-29T10:26:15.409Z,978.71
2022-08-29T10:27:15.404Z,978.74
2022-08-29T10:28:15.386Z,978.68
2022-08-29T10:29:15.379Z,978.67
2022-08-29T10:30:15.470Z,978.64
2022-08-29T10:31:15.393Z,978.60
2022-08-29T10:32:15.339Z,978.55
2022-08-29T10:33:15.582Z,978.57
2022-08-29T10:34:15.317Z,978.50
2022-08-29T10:35:15.603Z,978.51
2022-08-29T10:36:15.290Z,978.41
2022-08-29T10:37:15.281Z,978.47
2022-08-29T10:38:15.269Z,978.51
2022-08-29T10:39:15.263Z,978.51
2022-08-29T10:40:17.608Z,978.47
2022-08-29T10:41:15.237Z,978.50
2022-08-29T10:42:15.227Z,978.50
2022-08-29T10:43:15.348Z,978.45
2022-08-29T10:45:15.185Z,978.53
2022-08-29T10:46:15.240Z,978.42
2022-08-29T10:47:15.169Z,978.49
2022-08-29T10:48:15.311Z,978.46
2022-08-29T10:49:15.139Z,978.49
2022-08-29T10:50:27.672Z,978.48
2022-08-29T10:51:17.274Z,978.47
2022-08-29T10:52:15.104Z,978.37
2022-08-29T10:53:15.098Z,978.44
2022-08-29T10:54:15.083Z,978.35
2022-08-29T10:55:15.077Z,978.42
2022-08-29T10:56:15.081Z,978.39
2022-08-29T10:57:15.051Z,978.41
2022-08-29T10:58:15.082Z,978.50
2022-08-29T10:59:15.032Z,978.46
2022-08-29T11:00:15.066Z,978.47
2022-08-29T11:01:15.160Z,978.42
2022-08-29T11:02:14.987Z,978.54
2022-08-29T11:03:15.243Z,978.56
2022-08-29T11:04:15.050Z,978.50
2022-08-29T11:05:14.961Z,978.48
2022-08-29T11:06:14.942Z,978.38
2022-08-29T11:07:14.933Z,978.37
2022-08-29T11:08:16.398Z,978.30
2022-08-29T11:09:14.911Z,978.30
2022-08-29T11:10:14.985Z,978.34
2022-08-29T11:11:14.889Z,978.34
2022-08-29T11:12:17.897Z,978.25
2022-08-29T11:13:14.874Z,978.27
2022-08-29T11:14:14.846Z,978.16
2022-08-29T11:15:14.840Z,978.18
2022-08-29T11:16:14.899Z,978.23
2022-08-29T11:17:14.814Z,978.25
2022-08-29T11:18:15.560Z,978.13
2022-08-29T11:19:20.119Z,978.16
2022-08-29T11:20:15.798Z,978.16
2022-08-29T11:21:14.767Z,978.12
2022-08-29T11:22:14.756Z,978.31
2022-08-29T11:23:14.747Z,978.34
2022-08-29T11:24:14.735Z,978.25
2022-08-29T11:25:14.728Z,978.20
2022-08-29T11:26:14.713Z,978.15
2022-08-29T11:27:14.704Z,978.14
2022-08-29T11:28:14.877Z,978.21
2022-08-29T11:29:14.683Z,978.27
2022-08-29T11:30:14.661Z,978.25
2022-08-29T11:31:14.689Z,978.28
2022-08-29T11:32:14.638Z,978.24
2022-08-29T11:33:14.839Z,978.25
2022-08-29T11:34:14.617Z,978.31
2022-08-29T11:35:14.613Z,978.21
2022-08-29T11:36:14.591Z,978.18
2022-08-29T11:37:14.582Z,978.22
2022-08-29T11:38:14.572Z,978.17
2022-08-29T11:39:14.565Z,978.15
2022-08-29T11:40:15.082Z,978.15
2022-08-29T11:41:30.360Z,978.13
2022-08-29T11:42:49.489Z,978.10
2022-08-29T11:43:15.769Z,978.15
2022-08-29T11:44:14.499Z,978.10
2022-08-29T11:45:14.494Z,978.12
2022-08-29T11:46:14.480Z,978.03
2022-08-29T11:47:14.544Z,978.06
2022-08-29T11:48:14.459Z,978.06
2022-08-29T11:49:14.452Z,978.10
2022-08-29T11:50:14.435Z,978.12
2022-08-29T11:51:14.427Z,978.12
2022-08-29T11:52:16.679Z,978.06
2022-08-29T11:53:16.711Z,978.12
2022-08-29T11:54:14.386Z,978.09
2022-08-29T11:55:16.038Z,978.07
2022-08-29T11:56:14.386Z,978.14
2022-08-29T11:57:14.355Z,977.96
2022-08-29T11:58:14.342Z,978.09
2022-08-29T11:59:14.333Z,978.08
2022-08-29T12:00:14.744Z,977.94
2022-08-29T12:01:14.428Z,977.98
2022-08-29T12:02:14.319Z,977.96
2022-08-29T12:03:25.212Z,978.07
2022-08-29T12:04:15.359Z,978.03
2022-08-29T12:05:14.269Z,978.04
2022-08-29T12:06:14.258Z,978.05
2022-08-29T12:07:14.248Z,978.12
2022-08-29T12:08:35.478Z,978.01
2022-08-29T12:09:15.248Z,978.06
2022-08-29T12:10:14.215Z,978.02
2022-08-29T12:11:14.200Z,978.05
2022-08-29T12:12:14.189Z,977.97
2022-08-29T12:13:14.373Z,977.94
2022-08-29T12:14:14.165Z,977.96
2022-08-29T12:15:14.160Z,977.88
2022-08-29T12:16:14.200Z,977.93
2022-08-29T12:17:14.136Z,977.88
2022-08-29T12:18:14.290Z,977.95
2022-08-29T12:19:14.109Z,977.99
2022-08-29T12:20:14.096Z,977.95
2022-08-29T12:21:14.097Z,977.95
2022-08-29T12:22:21.944Z,977.93
2022-08-29T12:23:15.426Z,977.93
2022-08-29T12:24:14.050Z,977.93
2022-08-29T12:25:14.044Z,977.84
2022-08-29T12:26:22.382Z,977.84
2022-08-29T12:27:20.323Z,977.91
2022-08-29T12:28:14.010Z,977.86
2022-08-29T12:29:14.001Z,977.80