createdAt,value
2018-08-28T00:00:31.609Z,4.00
2018-08-28T00:01:31.628Z,4.00
2018-08-28T00:02:31.652Z,4.00
2018-08-28T00:03:31.726Z,4.00
2018-08-28T00:04:31.696Z,4.00
2018-08-28T00:05:31.717Z,4.00
2018-08-28T00:06:31.739Z,4.00
2018-08-28T00:07:31.763Z,4.00
2018-08-28T00:08:31.785Z,4.00
2018-08-28T00:09:31.805Z,4.00
2018-08-28T00:10:31.830Z,4.00
2018-08-28T00:11:31.851Z,4.00
2018-08-28T00:12:31.871Z,4.00
2018-08-28T00:13:31.895Z,4.00
2018-08-28T00:14:31.918Z,4.00
2018-08-28T00:15:31.939Z,4.00
2018-08-28T00:16:31.961Z,4.00
2018-08-28T00:17:31.981Z,4.00
2018-08-28T00:18:32.005Z,4.00
2018-08-28T00:19:32.030Z,4.00
2018-08-28T00:20:32.047Z,4.00
2018-08-28T00:21:32.068Z,4.00
2018-08-28T00:22:32.090Z,4.00
2018-08-28T00:23:32.115Z,4.00
2018-08-28T00:24:32.134Z,4.00
2018-08-28T00:25:32.159Z,4.00
2018-08-28T00:26:32.179Z,4.00
2018-08-28T00:27:32.201Z,4.00
2018-08-28T00:28:32.226Z,4.00
2018-08-28T00:29:32.245Z,4.00
2018-08-28T00:30:32.266Z,4.00
2018-08-28T00:31:32.290Z,4.00
2018-08-28T00:32:32.313Z,4.00
2018-08-28T00:33:32.332Z,4.00
2018-08-28T00:34:32.354Z,4.00
2018-08-28T00:35:32.376Z,4.00
2018-08-28T00:36:32.401Z,4.00
2018-08-28T00:37:32.419Z,4.00
2018-08-28T00:38:32.444Z,4.00
2018-08-28T00:39:32.473Z,4.00
2018-08-28T00:40:32.485Z,4.00
2018-08-28T00:41:32.511Z,4.00
2018-08-28T00:42:32.533Z,4.00
2018-08-28T00:43:32.551Z,4.00
2018-08-28T00:44:32.575Z,4.00
2018-08-28T00:45:32.598Z,4.00
2018-08-28T00:46:32.617Z,4.00
2018-08-28T00:47:32.641Z,4.00
2018-08-28T00:48:32.666Z,4.00
2018-08-28T00:49:32.684Z,4.00
2018-08-28T00:50:32.705Z,4.00
2018-08-28T00:51:32.729Z,4.00
2018-08-28T00:52:32.750Z,4.00
2018-08-28T00:53:32.770Z,4.00
2018-08-28T00:54:32.792Z,4.00
2018-08-28T00:55:32.816Z,4.00
2018-08-28T00:56:32.836Z,4.00
2018-08-28T00:57:32.860Z,4.00
2018-08-28T00:58:32.883Z,4.00
2018-08-28T00:59:32.904Z,4.00
2018-08-28T01:00:32.927Z,4.00
2018-08-28T01:01:32.947Z,4.00
2018-08-28T01:02:32.972Z,4.00
2018-08-28T01:03:32.990Z,4.00
2018-08-28T01:04:33.012Z,4.00
2018-08-28T01:05:33.035Z,4.00
2018-08-28T01:06:33.056Z,4.00
2018-08-28T01:07:33.081Z,4.00
2018-08-28T01:08:33.099Z,4.00
2018-08-28T01:09:33.120Z,4.00
2018-08-28T01:10:33.145Z,4.00
2018-08-28T01:11:33.163Z,4.00
2018-08-28T01:12:33.188Z,4.00
2018-08-28T01:13:33.209Z,4.00
2018-08-28T01:14:33.270Z,4.00
2018-08-28T01:15:33.252Z,4.00
2018-08-28T01:16:33.276Z,4.00
2018-08-28T01:17:33.298Z,4.00
2018-08-28T01:18:33.320Z,4.00
2018-08-28T01:19:33.340Z,4.00
2018-08-28T01:20:33.366Z,4.00
2018-08-28T01:21:33.382Z,4.00
2018-08-28T01:22:33.408Z,4.00
2018-08-28T01:23:33.426Z,4.00
2018-08-28T01:24:33.451Z,4.00
2018-08-28T01:25:33.471Z,4.00
2018-08-28T01:26:33.492Z,4.00
2018-08-28T01:27:33.515Z,4.00
2018-08-28T01:28:33.540Z,4.00
2018-08-28T01:29:33.562Z,4.00
2018-08-28T01:30:33.583Z,4.00
2018-08-28T01:31:33.605Z,4.00
2018-08-28T01:32:33.625Z,4.00
2018-08-28T01:33:33.655Z,4.00
2018-08-28T01:34:33.671Z,4.00
2018-08-28T01:35:33.695Z,4.00
2018-08-28T01:36:33.713Z,4.00
2018-08-28T01:37:33.739Z,4.00
2018-08-28T01:38:33.759Z,4.00
2018-08-28T01:39:33.778Z,4.00
2018-08-28T01:40:33.800Z,4.00
2018-08-28T01:41:33.826Z,4.00
2018-08-28T01:42:33.846Z,4.00
2018-08-28T01:43:33.868Z,4.00
2018-08-28T01:44:33.888Z,4.00
2018-08-28T01:45:33.911Z,4.00
2018-08-28T01:46:33.934Z,4.00
2018-08-28T01:47:33.954Z,4.00
2018-08-28T01:48:33.979Z,4.00
2018-08-28T01:49:34.001Z,4.00
2018-08-28T01:50:34.022Z,4.00
2018-08-28T01:51:34.043Z,4.00
2018-08-28T01:52:34.068Z,4.00
2018-08-28T01:53:34.087Z,8.00
2018-08-28T01:54:34.112Z,4.00
2018-08-28T01:55:34.175Z,4.00
2018-08-28T01:56:34.154Z,4.00
2018-08-28T01:57:34.174Z,4.00
2018-08-28T01:58:34.198Z,4.00
2018-08-28T01:59:34.221Z,4.00
2018-08-28T02:00:34.240Z,4.00
2018-08-28T02:01:34.263Z,4.00
2018-08-28T02:02:34.289Z,4.00
2018-08-28T02:03:34.315Z,4.00
2018-08-28T02:04:34.327Z,4.00
2018-08-28T02:05:34.350Z,4.00
2018-08-28T02:06:34.372Z,4.00
2018-08-28T02:07:34.395Z,4.00
2018-08-28T02:08:34.416Z,4.00
2018-08-28T02:09:34.441Z,4.00
2018-08-28T02:10:34.463Z,4.00
2018-08-28T02:11:34.529Z,4.00
2018-08-28T02:12:34.503Z,4.00
2018-08-28T02:13:34.525Z,4.00
2018-08-28T02:14:34.550Z,4.00
2018-08-28T02:15:34.571Z,4.00
2018-08-28T02:16:34.593Z,4.00
2018-08-28T02:17:34.616Z,4.00
2018-08-28T02:18:34.635Z,4.00
2018-08-28T02:19:34.658Z,4.00
2018-08-28T02:20:34.678Z,4.00
2018-08-28T02:21:34.700Z,4.00
2018-08-28T02:22:34.722Z,4.00
2018-08-28T02:23:34.746Z,4.00
2018-08-28T02:24:34.768Z,4.00
2018-08-28T02:25:34.793Z,4.00
2018-08-28T02:26:34.813Z,4.00
2018-08-28T02:27:34.835Z,4.00
2018-08-28T02:28:34.854Z,4.00
2018-08-28T02:29:34.878Z,4.00
2018-08-28T02:30:34.898Z,4.00
2018-08-28T02:31:34.921Z,4.00
2018-08-28T02:32:34.940Z,4.00
2018-08-28T02:33:34.989Z,4.00
2018-08-28T02:34:34.987Z,4.00
2018-08-28T02:35:35.008Z,4.00
2018-08-28T02:36:35.037Z,4.00
2018-08-28T02:37:35.056Z,4.00
2018-08-28T02:38:35.075Z,4.00
2018-08-28T02:39:35.097Z,4.00
2018-08-28T02:40:35.120Z,4.00
2018-08-28T02:41:35.140Z,4.00
2018-08-28T02:42:35.161Z,4.00
2018-08-28T02:43:35.182Z,4.00
2018-08-28T02:44:35.206Z,4.00
2018-08-28T02:45:35.228Z,4.00
2018-08-28T02:46:35.252Z,4.00
2018-08-28T02:47:35.273Z,4.00
2018-08-28T02:48:35.293Z,4.00
2018-08-28T02:49:35.315Z,4.00
2018-08-28T02:50:35.337Z,4.00
2018-08-28T02:51:35.358Z,4.00
2018-08-28T02:52:35.380Z,4.00
2018-08-28T02:53:35.404Z,4.00
2018-08-28T02:54:35.431Z,4.00
2018-08-28T02:55:35.444Z,4.00
2018-08-28T02:56:35.469Z,4.00
2018-08-28T02:57:35.490Z,4.00
2018-08-28T02:58:35.513Z,4.00
2018-08-28T02:59:35.532Z,4.00
2018-08-28T03:00:35.553Z,4.00
2018-08-28T03:01:35.580Z,4.00
2018-08-28T03:02:35.599Z,4.00
2018-08-28T03:03:35.619Z,4.00
2018-08-28T03:04:35.643Z,4.00
2018-08-28T03:05:35.668Z,4.00
2018-08-28T03:06:35.689Z,4.00
2018-08-28T03:07:35.707Z,4.00
2018-08-28T03:08:35.729Z,4.00
2018-08-28T03:09:35.751Z,4.00
2018-08-28T03:10:35.782Z,4.00
2018-08-28T03:11:35.896Z,4.00
2018-08-28T03:12:35.816Z,4.00
2018-08-28T03:13:35.838Z,4.00
2018-08-28T03:14:35.862Z,4.00
2018-08-28T03:15:35.918Z,4.00
2018-08-28T03:16:35.906Z,4.00
2018-08-28T03:17:35.925Z,4.00
2018-08-28T03:18:35.950Z,4.00
2018-08-28T03:19:35.967Z,4.00
2018-08-28T03:20:35.991Z,4.00
2018-08-28T03:21:36.017Z,4.00
2018-08-28T03:22:36.036Z,4.00
2018-08-28T03:23:36.057Z,4.00
2018-08-28T03:24:36.089Z,4.00
2018-08-28T03:25:36.099Z,4.00
2018-08-28T03:26:36.120Z,4.00
2018-08-28T03:27:36.142Z,4.00
2018-08-28T03:28:36.164Z,4.00
2018-08-28T03:29:36.223Z,4.00
2018-08-28T03:30:36.208Z,4.00
2018-08-28T03:31:36.233Z,4.00
2018-08-28T03:32:36.256Z,4.00
2018-08-28T03:33:36.276Z,4.00
2018-08-28T03:34:36.297Z,4.00
2018-08-28T03:35:36.318Z,4.00
2018-08-28T03:36:36.340Z,4.00
2018-08-28T03:37:36.369Z,4.00
2018-08-28T03:38:36.385Z,4.00
2018-08-28T03:39:36.406Z,4.00
2018-08-28T03:40:36.428Z,4.00
2018-08-28T03:41:36.449Z,4.00
2018-08-28T03:42:36.470Z,4.00
2018-08-28T03:43:36.490Z,4.00
2018-08-28T03:44:36.569Z,4.00
2018-08-28T03:45:36.536Z,4.00
2018-08-28T03:46:36.565Z,4.00
2018-08-28T03:47:36.578Z,4.00
2018-08-28T03:48:36.600Z,4.00
2018-08-28T03:49:36.622Z,4.00
2018-08-28T03:50:36.644Z,4.00
2018-08-28T03:51:36.667Z,4.00
2018-08-28T03:52:36.691Z,4.00
2018-08-28T03:53:36.710Z,4.00
2018-08-28T03:54:36.732Z,4.00
2018-08-28T03:55:36.758Z,4.00
2018-08-28T03:56:36.776Z,4.00
2018-08-28T03:57:36.797Z,4.00
2018-08-28T03:58:36.821Z,4.00
2018-08-28T03:59:36.839Z,4.00
2018-08-28T04:00:36.863Z,4.00
2018-08-28T04:01:36.884Z,4.00
2018-08-28T04:02:36.908Z,4.00
2018-08-28T04:03:37.001Z,4.00
2018-08-28T04:04:36.948Z,4.00
2018-08-28T04:05:36.973Z,4.00
2018-08-28T04:06:36.993Z,4.00
2018-08-28T04:07:37.015Z,8.00
2018-08-28T04:08:37.039Z,8.00
2018-08-28T04:09:37.060Z,4.00
2018-08-28T04:10:37.083Z,4.00
2018-08-28T04:11:37.103Z,8.00
2018-08-28T04:12:37.126Z,8.00
2018-08-28T04:13:37.149Z,8.00
2018-08-28T04:14:37.168Z,8.00
2018-08-28T04:15:37.190Z,12.00
2018-08-28T04:16:37.213Z,12.00
2018-08-28T04:17:37.235Z,8.00
2018-08-28T04:18:37.255Z,12.00
2018-08-28T04:19:37.275Z,16.00
2018-08-28T04:20:37.300Z,16.00
2018-08-28T04:21:37.322Z,12.00
2018-08-28T04:22:37.423Z,16.00
2018-08-28T04:23:37.363Z,20.00
2018-08-28T04:24:37.435Z,20.00
2018-08-28T04:25:37.408Z,24.00
2018-08-28T04:26:37.429Z,28.00
2018-08-28T04:27:37.451Z,28.00
2018-08-28T04:28:37.474Z,36.00
2018-08-28T04:29:37.497Z,36.00
2018-08-28T04:30:37.728Z,40.00
2018-08-28T04:31:37.537Z,44.00
2018-08-28T04:32:37.560Z,52.00
2018-08-28T04:33:37.585Z,52.00
2018-08-28T04:34:37.603Z,60.00
2018-08-28T04:35:37.624Z,64.00
2018-08-28T04:36:37.646Z,68.00
2018-08-28T04:37:37.669Z,72.00
2018-08-28T04:38:37.692Z,80.00
2018-08-28T04:39:37.711Z,88.00
2018-08-28T04:40:37.736Z,100.00
2018-08-28T04:41:37.758Z,108.00
2018-08-28T04:42:37.777Z,116.00
2018-08-28T04:43:37.800Z,128.00
2018-08-28T04:44:37.823Z,136.00
2018-08-28T04:45:37.844Z,144.00
2018-08-28T04:46:37.865Z,152.00
2018-08-28T04:47:37.886Z,156.00
2018-08-28T04:48:37.912Z,164.00
2018-08-28T04:49:37.930Z,176.00
2018-08-28T04:50:37.956Z,188.00
2018-08-28T04:51:37.975Z,196.00
2018-08-28T04:52:37.995Z,204.00
2018-08-28T04:53:38.020Z,212.00
2018-08-28T04:54:38.041Z,216.00
2018-08-28T04:55:38.064Z,224.00
2018-08-28T04:56:38.086Z,236.00
2018-08-28T04:57:38.107Z,244.00
2018-08-28T04:58:38.126Z,260.00
2018-08-28T04:59:38.148Z,268.00
2018-08-28T05:00:38.202Z,284.00
2018-08-28T05:01:38.197Z,296.00
2018-08-28T05:02:38.213Z,304.00
2018-08-28T05:03:38.244Z,316.00
2018-08-28T05:04:38.260Z,320.00
2018-08-28T05:05:38.280Z,332.00
2018-08-28T05:06:38.302Z,348.00
2018-08-28T05:07:38.321Z,368.00
2018-08-28T05:08:38.346Z,380.00
2018-08-28T05:09:38.366Z,400.00
2018-08-28T05:10:38.387Z,416.00
2018-08-28T05:11:38.427Z,428.00
2018-08-28T05:12:38.433Z,440.00
2018-08-28T05:13:38.455Z,456.00
2018-08-28T05:14:38.476Z,472.00
2018-08-28T05:15:38.498Z,492.00
2018-08-28T05:16:38.520Z,512.00
2018-08-28T05:17:38.540Z,544.00
2018-08-28T05:18:38.561Z,572.00
2018-08-28T05:19:38.586Z,600.00
2018-08-28T05:20:38.604Z,624.00
2018-08-28T05:21:38.627Z,652.00
2018-08-28T05:22:38.652Z,676.00
2018-08-28T05:23:38.669Z,696.00
2018-08-28T05:24:38.691Z,716.00
2018-08-28T05:25:38.714Z,732.00
2018-08-28T05:26:38.735Z,756.00
2018-08-28T05:27:39.107Z,780.00
2018-08-28T05:28:38.783Z,800.00
2018-08-28T05:29:38.850Z,820.00
2018-08-28T05:30:39.218Z,840.00
2018-08-28T05:31:38.847Z,856.00
2018-08-28T05:32:38.867Z,868.00
2018-08-28T05:33:39.094Z,880.00
2018-08-28T05:34:38.913Z,888.00
2018-08-28T05:35:38.931Z,896.00
2018-08-28T05:36:39.107Z,908.00
2018-08-28T05:37:38.978Z,924.00
2018-08-28T05:38:39.006Z,952.00
2018-08-28T05:39:39.021Z,976.00
2018-08-28T05:40:39.041Z,992.00
2018-08-28T05:41:39.064Z,1020.00
2018-08-28T05:42:39.090Z,1044.00
2018-08-28T05:43:39.111Z,1076.00
2018-08-28T05:44:39.132Z,1104.00
2018-08-28T05:45:39.152Z,1132.00
2018-08-28T05:46:39.173Z,1152.00
2018-08-28T05:47:39.197Z,1184.00
2018-08-28T05:48:39.224Z,1224.00
2018-08-28T05:49:39.323Z,1268.00
2018-08-28T05:50:39.262Z,1300.00
2018-08-28T05:51:39.285Z,1336.00
2018-08-28T05:52:39.308Z,1368.00
2018-08-28T05:53:39.329Z,1404.00
2018-08-28T05:54:39.349Z,1428.00
2018-08-28T05:55:39.409Z,1448.00
2018-08-28T05:56:39.393Z,1452.00
2018-08-28T05:57:39.416Z,1464.00
2018-08-28T05:58:39.437Z,1468.00
2018-08-28T05:59:39.458Z,1480.00
2018-08-28T06:00:39.482Z,1496.00
2018-08-28T06:01:39.507Z,1520.00
2018-08-28T06:02:39.527Z,1548.00
2018-08-28T06:03:39.547Z,1584.00
2018-08-28T06:04:39.573Z,1632.00
2018-08-28T06:05:39.594Z,1668.00
2018-08-28T06:06:39.616Z,1696.00
2018-08-28T06:07:39.636Z,1716.00
2018-08-28T06:08:39.715Z,1736.00
2018-08-28T06:09:39.679Z,1764.00
2018-08-28T06:10:39.705Z,1776.00
2018-08-28T06:11:39.728Z,1780.00
2018-08-28T06:12:39.749Z,1792.00
2018-08-28T06:13:39.778Z,1808.00
2018-08-28T06:14:39.850Z,1824.00
2018-08-28T06:15:39.813Z,1856.00
2018-08-28T06:16:39.838Z,1888.00
2018-08-28T06:17:39.862Z,1932.00
2018-08-28T06:18:39.883Z,1992.00
2018-08-28T06:19:39.909Z,2048.00
2018-08-28T06:20:39.925Z,2080.00
2018-08-28T06:21:39.950Z,2100.00
2018-08-28T06:22:39.973Z,2116.00
2018-08-28T06:23:39.994Z,2120.00
2018-08-28T06:24:40.013Z,2144.00
2018-08-28T06:25:40.037Z,2160.00
2018-08-28T06:26:40.060Z,2180.00
2018-08-28T06:27:40.084Z,2200.00
2018-08-28T06:28:40.106Z,2200.00
2018-08-28T06:29:40.126Z,2196.00
2018-08-28T06:30:40.153Z,2180.00
2018-08-28T06:31:40.172Z,2164.00
2018-08-28T06:32:40.194Z,2160.00
2018-08-28T06:33:40.214Z,2144.00
2018-08-28T06:34:40.239Z,2128.00
2018-08-28T06:35:40.259Z,2120.00
2018-08-28T06:36:40.285Z,2112.00
2018-08-28T06:37:40.308Z,2116.00
2018-08-28T06:38:40.331Z,2144.00
2018-08-28T06:39:40.349Z,2164.00
2018-08-28T06:40:40.375Z,2192.00
2018-08-28T06:41:40.395Z,2220.00
2018-08-28T06:42:40.419Z,2252.00
2018-08-28T06:43:40.455Z,2296.00
2018-08-28T06:44:40.463Z,2336.00
2018-08-28T06:45:40.484Z,2392.00
2018-08-28T06:46:40.508Z,2440.00
2018-08-28T06:47:40.528Z,2464.00
2018-08-28T06:48:40.560Z,2480.00
2018-08-28T06:49:40.682Z,2468.00
2018-08-28T06:50:40.602Z,2476.00
2018-08-28T06:51:40.619Z,2480.00
2018-08-28T06:52:40.644Z,2480.00
2018-08-28T06:53:40.667Z,2464.00
2018-08-28T06:54:40.689Z,2452.00
2018-08-28T06:55:40.711Z,2452.00
2018-08-28T06:56:40.740Z,2476.00
2018-08-28T06:57:40.756Z,2516.00
2018-08-28T06:58:40.777Z,2560.00
2018-08-28T06:59:40.802Z,2620.00
2018-08-28T07:00:40.824Z,2656.00
2018-08-28T07:01:40.844Z,2712.00
2018-08-28T07:02:40.870Z,2756.00
2018-08-28T07:03:40.892Z,2800.00
2018-08-28T07:04:40.915Z,2844.00
2018-08-28T07:05:40.937Z,2916.00
2018-08-28T07:06:40.959Z,2944.00
2018-08-28T07:07:40.981Z,2968.00
2018-08-28T07:08:41.002Z,3012.00
2018-08-28T07:09:41.026Z,3032.00
2018-08-28T07:10:41.048Z,3068.00
2018-08-28T07:11:41.323Z,3092.00
2018-08-28T07:12:41.094Z,3124.00
2018-08-28T07:13:41.118Z,3156.00
2018-08-28T07:14:41.141Z,3176.00
2018-08-28T07:15:41.563Z,3200.00
2018-08-28T07:16:41.187Z,3212.00
2018-08-28T07:17:41.208Z,3240.00
2018-08-28T07:18:41.278Z,3260.00
2018-08-28T07:19:41.259Z,3292.00
2018-08-28T07:20:41.276Z,3312.00
2018-08-28T07:21:41.301Z,3316.00
2018-08-28T07:22:41.322Z,3324.00
2018-08-28T07:23:41.345Z,3328.00
2018-08-28T07:24:41.368Z,3344.00
2018-08-28T07:25:41.457Z,3328.00
2018-08-28T07:31:49.358Z,3140.00
2018-08-28T07:32:49.232Z,3192.00
2018-08-28T07:33:49.255Z,3248.00
2018-08-28T07:34:49.281Z,3300.00
2018-08-28T07:35:49.305Z,3348.00
2018-08-28T07:36:49.326Z,3388.00
2018-08-28T07:37:49.346Z,3432.00
2018-08-28T07:38:49.373Z,3480.00
2018-08-28T07:39:49.397Z,3544.00
2018-08-28T07:40:49.415Z,3624.00
2018-08-28T07:41:49.439Z,3692.00
2018-08-28T07:42:49.562Z,3828.00
2018-08-28T07:43:49.492Z,3916.00
2018-08-28T07:44:49.508Z,3996.00
2018-08-28T07:45:49.531Z,4068.00
2018-08-28T07:46:49.557Z,4144.00
2018-08-28T07:47:49.581Z,4196.00
2018-08-28T07:48:49.600Z,4252.00
2018-08-28T07:49:49.624Z,4296.00
2018-08-28T07:50:49.648Z,4360.00
2018-08-28T07:51:49.674Z,4376.00
2018-08-28T07:52:49.693Z,4392.00
2018-08-28T07:53:49.755Z,4400.00
2018-08-28T07:54:49.742Z,4444.00
2018-08-28T07:55:49.765Z,4516.00
2018-08-28T07:56:49.789Z,4608.00
2018-08-28T07:57:49.810Z,4688.00
2018-08-28T07:58:49.832Z,4776.00
2018-08-28T07:59:49.856Z,4840.00
2018-08-28T08:00:49.880Z,4932.00
2018-08-28T08:01:49.902Z,4980.00
2018-08-28T08:02:49.931Z,5036.00
2018-08-28T08:03:49.966Z,5112.00
2018-08-28T08:04:49.978Z,5124.00
2018-08-28T08:05:50.048Z,5124.00
2018-08-28T08:06:50.021Z,5128.00
2018-08-28T08:07:50.046Z,5136.00
2018-08-28T08:08:50.067Z,5152.00
2018-08-28T08:09:50.095Z,5176.00
2018-08-28T08:10:50.119Z,5228.00
2018-08-28T08:11:50.143Z,5288.00
2018-08-28T08:12:50.162Z,5320.00
2018-08-28T08:13:50.189Z,5320.00
2018-08-28T08:14:50.209Z,5332.00
2018-08-28T08:15:50.239Z,5412.00
2018-08-28T08:16:50.309Z,5440.00
2018-08-28T08:17:50.279Z,5492.00
2018-08-28T08:18:50.308Z,5548.00
2018-08-28T08:19:50.330Z,5644.00
2018-08-28T08:20:50.353Z,5736.00
2018-08-28T08:21:50.374Z,5820.00
2018-08-28T08:22:50.401Z,5884.00
2018-08-28T08:23:50.476Z,5952.00
2018-08-28T08:24:50.453Z,5984.00
2018-08-28T08:25:50.473Z,6032.00
2018-08-28T08:26:50.497Z,6104.00
2018-08-28T08:27:50.565Z,6132.00
2018-08-28T08:28:50.544Z,6184.00
2018-08-28T08:29:50.569Z,6188.00
2018-08-28T08:30:50.593Z,6252.00
2018-08-28T08:31:50.617Z,6288.00
2018-08-28T08:32:50.640Z,6328.00
2018-08-28T08:33:50.663Z,6308.00
2018-08-28T08:34:50.737Z,6336.00
2018-08-28T08:35:50.719Z,6364.00
2018-08-28T08:36:50.744Z,6408.00
2018-08-28T08:37:50.762Z,6468.00
2018-08-28T08:38:50.784Z,6488.00
2018-08-28T08:39:50.808Z,6508.00
2018-08-28T08:40:50.837Z,6544.00
2018-08-28T08:41:50.879Z,6584.00
2018-08-28T08:42:50.926Z,6624.00
2018-08-28T08:43:50.906Z,6680.00
2018-08-28T08:44:50.933Z,6712.00
2018-08-28T08:45:50.986Z,6704.00
2018-08-28T08:46:50.990Z,6648.00
2018-08-28T08:47:51.007Z,6624.00
2018-08-28T08:48:51.029Z,6648.00
2018-08-28T08:49:51.054Z,6708.00
2018-08-28T08:50:51.082Z,6948.00
2018-08-28T08:51:51.105Z,6800.00
2018-08-28T08:52:51.132Z,6764.00
2018-08-28T08:53:51.158Z,6720.00
2018-08-28T08:54:51.221Z,6652.00
2018-08-28T08:55:51.203Z,6624.00
2018-08-28T08:56:51.232Z,6584.00
2018-08-28T08:57:51.253Z,6528.00
2018-08-28T08:58:51.279Z,6492.00
2018-08-28T08:59:51.304Z,6492.00
2018-08-28T09:00:51.331Z,6532.00
2018-08-28T09:01:51.356Z,6480.00
2018-08-28T09:02:51.381Z,6372.00
2018-08-28T09:03:51.414Z,6364.00
2018-08-28T09:04:51.436Z,6408.00
2018-08-28T09:05:51.484Z,6564.00
2018-08-28T09:06:51.477Z,6680.00
2018-08-28T09:07:51.514Z,6856.00
2018-08-28T09:08:51.526Z,6808.00
2018-08-28T09:09:51.557Z,6840.00
2018-08-28T09:10:51.580Z,6856.00
2018-08-28T09:11:51.601Z,6856.00
2018-08-28T09:12:51.634Z,6920.00
2018-08-28T09:13:51.657Z,7004.00
2018-08-28T09:14:51.681Z,7092.00
2018-08-28T09:15:51.704Z,7092.00
2018-08-28T09:16:51.730Z,7036.00
2018-08-28T09:17:51.757Z,7028.00
2018-08-28T09:18:51.828Z,7012.00
2018-08-28T09:19:51.811Z,6984.00
2018-08-28T09:20:51.830Z,6960.00
2018-08-28T09:21:51.855Z,6940.00
2018-08-28T09:22:51.885Z,6912.00
2018-08-28T09:23:51.912Z,6900.00
2018-08-28T09:24:51.929Z,6888.00
2018-08-28T09:25:51.956Z,6896.00
2018-08-28T09:26:51.979Z,6908.00
2018-08-28T09:27:52.005Z,6968.00
2018-08-28T09:28:52.039Z,7004.00
2018-08-28T09:29:52.057Z,7028.00
2018-08-28T09:30:52.080Z,7036.00
2018-08-28T09:31:52.108Z,7108.00
2018-08-28T09:32:52.129Z,7132.00
2018-08-28T09:33:52.158Z,7136.00
2018-08-28T09:34:52.180Z,7120.00
2018-08-28T09:35:52.205Z,7108.00
2018-08-28T09:36:52.230Z,7132.00
2018-08-28T09:37:52.255Z,7116.00
2018-08-28T09:38:52.359Z,7088.00
2018-08-28T09:39:52.311Z,7064.00
2018-08-28T09:40:52.332Z,7088.00
2018-08-28T09:41:52.356Z,7156.00
2018-08-28T09:42:52.382Z,7200.00
2018-08-28T09:43:52.498Z,7220.00
2018-08-28T09:44:52.433Z,7256.00
2018-08-28T09:45:52.459Z,7312.00
2018-08-28T09:46:52.485Z,7308.00
2018-08-28T09:47:52.581Z,7284.00
2018-08-28T09:48:52.531Z,7216.00
2018-08-28T09:49:52.646Z,7136.00
2018-08-28T09:50:52.605Z,7012.00
2018-08-28T09:51:52.610Z,6848.00
2018-08-28T09:52:52.636Z,6780.00
2018-08-28T09:53:52.660Z,6804.00
2018-08-28T09:54:52.685Z,6836.00
2018-08-28T09:55:52.709Z,6908.00
2018-08-28T09:56:52.735Z,6960.00
2018-08-28T09:57:52.760Z,6964.00
2018-08-28T09:58:52.784Z,6876.00
2018-08-28T09:59:52.809Z,6748.00
2018-08-28T10:00:52.835Z,6548.00
2018-08-28T10:01:52.863Z,6276.00
2018-08-28T10:02:52.891Z,6092.00
2018-08-28T10:03:52.913Z,6044.00
2018-08-28T10:04:53.187Z,6184.00
2018-08-28T10:05:52.964Z,6428.00
2018-08-28T10:06:52.987Z,6604.00
2018-08-28T10:07:53.104Z,6676.00
2018-08-28T10:08:53.037Z,6724.00
2018-08-28T10:09:53.064Z,6752.00
2018-08-28T10:10:53.155Z,6776.00
2018-08-28T10:11:53.118Z,6856.00
2018-08-28T10:12:53.140Z,6892.00
2018-08-28T10:13:53.196Z,6728.00
2018-08-28T10:14:53.192Z,6380.00
2018-08-28T10:15:53.217Z,6084.00
2018-08-28T10:16:53.241Z,5876.00
2018-08-28T10:17:53.266Z,5804.00
2018-08-28T10:18:53.295Z,5928.00
2018-08-28T10:19:53.318Z,5960.00
2018-08-28T10:20:53.345Z,5864.00
2018-08-28T10:21:53.370Z,5848.00
2018-08-28T10:22:53.467Z,5788.00
2018-08-28T10:23:53.421Z,5792.00
2018-08-28T10:24:53.444Z,5800.00
2018-08-28T10:25:53.469Z,5800.00
2018-08-28T10:26:53.494Z,5732.00
2018-08-28T10:27:53.521Z,5676.00
2018-08-28T10:28:53.544Z,5484.00
2018-08-28T10:29:53.657Z,5156.00
2018-08-28T10:30:53.597Z,4804.00
2018-08-28T10:31:53.621Z,4428.00
2018-08-28T10:32:53.646Z,4056.00
2018-08-28T10:33:53.671Z,3800.00
2018-08-28T10:34:53.696Z,3572.00
2018-08-28T10:35:53.726Z,3440.00
2018-08-28T10:36:53.748Z,3308.00
2018-08-28T10:37:53.772Z,3168.00
2018-08-28T10:38:53.801Z,3048.00
2018-08-28T10:39:53.825Z,2956.00
2018-08-28T10:40:53.856Z,2952.00
2018-08-28T10:41:53.873Z,2992.00
2018-08-28T10:42:53.898Z,3008.00
2018-08-28T10:43:53.927Z,3044.00
2018-08-28T10:44:53.948Z,3100.00
2018-08-28T10:45:54.006Z,3120.00
2018-08-28T10:46:54.232Z,3148.00
2018-08-28T10:47:54.026Z,3204.00
2018-08-28T10:48:54.052Z,3276.00
2018-08-28T10:49:54.076Z,3376.00
2018-08-28T10:50:54.100Z,3468.00
2018-08-28T10:51:54.128Z,3556.00
2018-08-28T10:52:54.219Z,3628.00
2018-08-28T10:53:54.182Z,3692.00
2018-08-28T10:54:54.203Z,3780.00
2018-08-28T10:55:54.222Z,3852.00
2018-08-28T10:56:54.250Z,3900.00
2018-08-28T10:57:54.274Z,3940.00
2018-08-28T10:58:54.296Z,3988.00
2018-08-28T10:59:54.325Z,4044.00
2018-08-28T11:00:54.346Z,4096.00
2018-08-28T11:01:54.373Z,4124.00
2018-08-28T11:02:54.399Z,4144.00
2018-08-28T11:03:54.424Z,4196.00
2018-08-28T11:04:54.445Z,4316.00
2018-08-28T11:05:54.471Z,4464.00
2018-08-28T11:06:54.497Z,4608.00
2018-08-28T11:07:54.523Z,4820.00
2018-08-28T11:08:54.548Z,5064.00
2018-08-28T11:09:54.570Z,5364.00
2018-08-28T11:10:54.597Z,5544.00
2018-08-28T11:11:54.622Z,5652.00
2018-08-28T11:12:54.644Z,5760.00
2018-08-28T11:13:54.669Z,5876.00
2018-08-28T11:14:54.692Z,6044.00
2018-08-28T11:15:54.717Z,6292.00
2018-08-28T11:16:54.741Z,6552.00
2018-08-28T11:17:54.768Z,6804.00
2018-08-28T11:18:54.791Z,7048.00
2018-08-28T11:19:54.818Z,7084.00
2018-08-28T11:20:54.842Z,7132.00
2018-08-28T11:21:54.869Z,7116.00
2018-08-28T11:22:54.940Z,7088.00
2018-08-28T11:23:54.918Z,7128.00
2018-08-28T11:24:54.943Z,7284.00
2018-08-28T11:25:54.965Z,7536.00
2018-08-28T11:26:54.997Z,7844.00
2018-08-28T11:27:55.018Z,8064.00
2018-08-28T11:28:55.052Z,8088.00
2018-08-28T11:29:55.064Z,8104.00
2018-08-28T11:30:55.095Z,8100.00
2018-08-28T11:31:55.115Z,8132.00
2018-08-28T11:32:55.142Z,8280.00
2018-08-28T11:33:55.164Z,8644.00
2018-08-28T11:34:55.191Z,9784.00
2018-08-28T11:35:55.215Z,9012.00
2018-08-28T11:36:55.240Z,8896.00
2018-08-28T11:37:55.267Z,8880.00
2018-08-28T11:38:55.291Z,9092.00
2018-08-28T11:39:55.317Z,8940.00
2018-08-28T11:40:55.345Z,9036.00
2018-08-28T11:41:55.373Z,8972.00
2018-08-28T11:42:55.393Z,8324.00
2018-08-28T11:43:55.418Z,8304.00
2018-08-28T11:44:55.446Z,7440.00
2018-08-28T11:45:55.472Z,7800.00
2018-08-28T11:46:55.495Z,7516.00
2018-08-28T11:47:55.519Z,7260.00
2018-08-28T11:48:55.545Z,7308.00
2018-08-28T11:49:55.573Z,6804.00
2018-08-28T11:50:55.595Z,6580.00
2018-08-28T11:51:55.625Z,6284.00
2018-08-28T11:52:55.648Z,5888.00
2018-08-28T11:53:55.675Z,5556.00
2018-08-28T11:54:55.773Z,5264.00
2018-08-28T11:55:55.854Z,5072.00
2018-08-28T11:56:55.830Z,4976.00
2018-08-28T11:57:55.816Z,4888.00
2018-08-28T11:58:55.809Z,4760.00
2018-08-28T11:59:55.833Z,4716.00
2018-08-28T12:00:55.919Z,4704.00
2018-08-28T12:01:55.906Z,4792.00
2018-08-28T12:02:55.906Z,4884.00
2018-08-28T12:03:55.930Z,4988.00
2018-08-28T12:04:56.033Z,5032.00
2018-08-28T12:05:55.979Z,5076.00
2018-08-28T12:06:56.012Z,5164.00
2018-08-28T12:07:56.031Z,5036.00
2018-08-28T12:08:56.059Z,5004.00
2018-08-28T12:09:56.087Z,4476.00
2018-08-28T12:10:56.112Z,3724.00
2018-08-28T12:11:56.140Z,3792.00
2018-08-28T12:12:56.166Z,3888.00
2018-08-28T12:13:56.190Z,3932.00
2018-08-28T12:14:56.211Z,3964.00
2018-08-28T12:15:56.238Z,3976.00
2018-08-28T12:16:56.260Z,4244.00
2018-08-28T12:17:56.307Z,5296.00
2018-08-28T12:18:56.315Z,5336.00
2018-08-28T12:19:56.347Z,5460.00
2018-08-28T12:20:56.422Z,5120.00
2018-08-28T12:21:56.390Z,4616.00
2018-08-28T12:22:56.418Z,4684.00
2018-08-28T12:23:56.439Z,4836.00
2018-08-28T12:24:56.467Z,4968.00
2018-08-28T12:25:56.493Z,5016.00
2018-08-28T12:26:56.522Z,5156.00
2018-08-28T12:27:56.547Z,5300.00
2018-08-28T12:28:56.569Z,5460.00
2018-08-28T12:29:56.593Z,5700.00
2018-08-28T12:30:56.621Z,5944.00
2018-08-28T12:31:56.648Z,6164.00
2018-08-28T12:32:56.673Z,5924.00
2018-08-28T12:33:56.695Z,5808.00
2018-08-28T12:34:56.722Z,5904.00
2018-08-28T12:35:56.752Z,6108.00
2018-08-28T12:36:56.886Z,6236.00
2018-08-28T12:37:56.805Z,6184.00